jjulien;lsec;Lat;Lon;Tsal;Sal;Dens;Fluo;Tair;Vent;Fco2;Patm;Fco2_air;dp(Fco2-Fco2air);Flux;Fco212Deg;Cartot;Alcaltot
18976;61200;29.50;344.79;20.85;36.7151;25.84;0.58;21.25;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18976;64800;29.50;344.79;20.85;36.7142;25.84;0.70;20.00;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18976;68400;29.50;344.79;20.84;36.7140;25.84;0.68;19.75;0.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18976;72000;29.49;344.79;20.84;36.7148;25.84;0.62;20.25;2.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18976;75600;29.50;344.79;20.84;36.7152;25.85;0.62;20.00;2.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18976;79200;29.50;344.79;20.81;36.7141;25.85;0.64;19.00;3.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18976;82800;29.51;344.79;20.77;36.7046;25.86;0.75;19.50;3.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;0;29.51;344.79;20.76;36.6988;25.85;0.77;19.50;2.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;3600;29.52;344.78;20.75;36.6934;25.85;0.90;19.50;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;7200;29.52;344.78;20.75;36.6913;25.85;0.88;19.75;3.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;10800;29.52;344.78;20.75;36.6895;25.85;0.92;19.75;3.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;14400;29.53;344.77;20.75;36.6899;25.85;1.05;19.50;2.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;18000;29.53;344.78;20.74;36.6917;25.85;0.94;19.50;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;21600;29.53;344.77;20.76;36.6917;25.85;0.94;19.50;2.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;25200;29.53;344.76;20.77;36.6952;25.85;0.96;19.75;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;28800;29.53;344.76;20.76;36.6963;25.85;0.96;19.75;4.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;32400;29.54;344.75;20.77;36.6990;25.85;0.64;21.50;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;36000;29.53;344.76;20.79;36.7023;25.85;0.51;22.00;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;39600;29.54;344.76;20.81;36.7052;25.85;0.60;22.50;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;43200;29.55;344.76;20.83;36.7089;25.84;0.47;21.75;3.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;46800;29.56;344.76;20.85;36.7134;25.84;0.51;21.00;4.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;50400;29.56;344.77;20.87;36.7201;25.84;0.45;21.75;3.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;54000;29.57;344.79;20.90;36.7319;25.84;0.53;21.25;4.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;57600;29.57;344.81;20.88;36.7358;25.85;0.47;21.50;4.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;61200;29.58;344.81;20.82;36.7372;25.87;0.55;20.75;4.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;64800;29.57;344.82;20.77;36.7404;25.88;0.53;20.50;6.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;68400;29.57;344.83;20.56;36.7624;25.96;0.58;19.50;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;72000;29.57;344.83;20.41;36.7535;25.99;0.62;19.50;6.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;75600;29.57;344.83;20.40;36.7531;25.99;0.64;20.00;5.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;79200;29.57;344.84;20.40;36.7498;25.99;0.58;20.25;7.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18977;82800;29.57;344.84;20.40;36.7523;25.99;0.55;20.00;7.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;0;29.56;344.85;20.40;36.7559;26.00;0.53;19.75;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;3600;29.56;344.85;20.37;36.7579;26.00;0.49;20.00;8.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;7200;29.56;344.86;20.34;36.7573;26.01;0.60;19.75;7.65;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;10800;29.56;344.87;20.25;36.7549;26.03;0.60;20.00;6.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;14400;29.55;344.89;20.25;36.7545;26.04;0.62;20.00;6.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;18000;29.54;344.88;20.24;36.7558;26.04;0.60;20.00;6.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;21600;29.53;344.88;20.21;36.7539;26.05;0.66;20.00;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;25200;29.53;344.88;20.23;36.7551;26.04;0.64;20.00;4.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;28800;29.54;344.88;20.25;36.7566;26.04;0.62;20.25;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;32400;29.53;344.87;20.26;36.7564;26.03;0.51;21.50;5.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;36000;29.53;344.87;20.27;36.7567;26.03;0.51;22.00;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;39600;29.53;344.87;20.29;36.7582;26.03;0.49;21.50;6.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;43200;29.53;344.86;20.31;36.7578;26.02;0.42;22.00;5.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;46800;29.53;344.86;20.35;36.7588;26.01;0.47;21.75;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;50400;29.52;344.86;20.36;36.7568;26.01;0.34;21.75;6.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;54000;29.54;344.86;20.39;36.7556;26.00;0.49;21.50;5.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;57600;29.53;344.85;20.37;36.7377;25.99;0.58;19.25;4.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;61200;29.53;344.85;20.37;36.7386;25.99;0.49;21.25;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;64800;29.53;344.86;20.34;36.7482;26.01;0.62;20.25;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;68400;29.52;344.87;20.33;36.7494;26.01;0.62;20.25;5.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;72000;29.52;344.87;20.33;36.7534;26.01;0.70;19.75;3.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;75600;29.52;344.87;20.33;36.7512;26.01;0.64;20.00;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;79200;29.52;344.86;20.32;36.7530;26.01;0.64;20.00;3.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18978;82800;29.52;344.85;20.33;36.7528;26.01;0.60;20.00;4.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;0;29.52;344.87;20.33;36.7560;26.01;0.64;20.00;4.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;3600;29.52;344.88;20.33;36.7544;26.01;0.51;19.75;3.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;7200;29.52;344.88;20.34;36.7547;26.01;0.55;19.75;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;10800;29.51;344.87;20.33;36.7561;26.02;0.53;19.75;4.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;14400;29.51;344.87;20.33;36.7558;26.01;0.55;19.75;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;18000;29.51;344.87;20.33;36.7571;26.02;0.66;19.50;4.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;21600;29.51;344.88;20.33;36.7601;26.02;0.60;19.50;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;25200;29.50;344.87;20.32;36.7625;26.02;0.60;19.50;3.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;28800;29.50;344.86;20.32;36.7621;26.02;0.73;19.25;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;32400;29.49;344.87;20.33;36.7618;26.02;0.49;20.75;2.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;36000;29.49;344.86;20.33;36.7619;26.02;0.38;19.50;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;39600;29.49;344.84;20.34;36.7620;26.02;0.47;19.75;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;43200;29.49;344.83;20.38;36.7600;26.00;0.38;20.25;3.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;46800;29.49;344.82;20.42;36.7593;25.99;0.36;20.25;3.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;50400;29.49;344.81;20.48;36.7630;25.98;0.36;20.50;2.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;54000;29.49;344.82;20.52;36.7676;25.97;0.36;20.25;3.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;57600;29.49;344.82;20.48;36.7663;25.98;0.36;20.75;4.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;61200;29.49;344.82;20.46;36.7665;25.99;0.49;19.75;4.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;64800;29.48;344.81;20.46;36.7643;25.99;0.64;18.50;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;68400;29.48;344.81;20.45;36.7596;25.99;0.60;18.25;2.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;72000;29.48;344.81;20.47;36.7595;25.98;0.60;18.25;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;75600;29.47;344.80;20.48;36.7600;25.98;0.53;18.25;2.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;79200;29.46;344.80;20.49;36.7577;25.97;0.64;18.25;2.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18979;82800;29.45;344.79;20.51;36.7531;25.96;0.58;18.25;2.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;0;29.43;344.78;20.52;36.7520;25.96;0.60;18.25;2.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;3600;29.43;344.78;20.50;36.7564;25.97;0.58;18.00;1.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;7200;29.43;344.77;20.54;36.7509;25.95;0.55;18.00;1.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;10800;29.43;344.77;20.57;36.7463;25.94;0.60;18.00;1.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;14400;29.43;344.77;20.56;36.7440;25.94;0.62;18.00;1.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;18000;29.43;344.78;20.55;36.7448;25.95;0.64;17.75;0.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;21600;29.42;344.77;20.55;36.7456;25.95;0.64;17.75;0.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;25200;29.40;344.77;20.56;36.7491;25.95;0.62;18.00;0.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;28800;29.40;344.77;20.57;36.7452;25.94;0.66;18.25;1.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;32400;29.39;344.75;20.60;36.7365;25.93;0.49;18.75;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;36000;29.38;344.76;20.62;36.7346;25.92;0.49;19.00;2.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;39600;29.37;344.75;20.66;36.7318;25.91;0.40;20.75;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;43200;29.37;344.75;20.73;36.7306;25.89;0.42;21.00;2.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;46800;29.37;344.75;20.76;36.7307;25.88;0.42;21.00;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;50400;29.36;344.75;20.81;36.7322;25.87;0.38;20.75;3.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;54000;29.36;344.75;20.82;36.7346;25.86;0.49;20.75;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;57600;29.36;344.75;20.83;36.7471;25.87;0.55;20.75;3.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;61200;29.37;344.74;20.82;36.7478;25.88;0.49;20.75;3.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;64800;29.36;344.74;20.77;36.7461;25.89;0.55;19.00;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;68400;29.35;344.74;20.75;36.7455;25.89;0.66;19.25;3.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;72000;29.33;344.73;20.71;36.7364;25.90;0.68;19.25;3.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;75600;29.32;344.72;20.72;36.7336;25.89;0.75;19.25;5.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;79200;29.34;344.71;20.69;36.7307;25.90;0.77;19.25;5.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18980;82800;29.35;344.70;20.68;36.7314;25.90;0.64;19.25;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;0;29.34;344.67;20.67;36.7322;25.91;0.70;19.50;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;3600;29.35;344.67;20.66;36.7327;25.91;0.60;19.50;4.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;7200;29.36;344.68;20.65;36.7315;25.91;0.66;19.25;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;10800;29.37;344.68;20.64;36.7326;25.91;0.64;19.25;6.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;14400;29.38;344.68;20.64;36.7384;25.92;0.62;19.50;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;18000;29.39;344.69;20.64;36.7351;25.91;0.68;19.50;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;21600;29.39;344.68;20.65;36.7404;25.92;0.62;19.50;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;25200;29.40;344.69;20.62;36.7384;25.92;0.60;19.25;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;28800;29.40;344.69;20.62;36.7394;25.92;0.58;19.50;6.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;32400;29.39;344.68;20.61;36.7397;25.93;0.53;20.00;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;36000;29.39;344.68;20.62;36.7384;25.92;0.45;20.50;6.45;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;39600;29.39;344.67;20.60;36.7381;999.99;0.40;20.50;6.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;43200;29.39;344.67;20.64;36.7390;25.92;0.42;21.00;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;46800;29.39;344.67;20.65;36.7397;25.92;0.42;21.00;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;50400;29.40;344.67;20.66;36.7399;25.91;0.40;21.50;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;54000;29.40;344.67;20.67;36.7404;25.91;0.45;21.25;5.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;57600;29.41;344.66;20.66;36.7390;25.91;0.51;21.50;5.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;61200;29.41;344.65;20.66;36.7384;25.91;0.62;21.25;6.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;64800;29.41;344.65;20.64;36.7399;25.92;0.68;20.75;4.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;68400;29.41;344.66;20.63;36.7413;25.92;0.77;20.50;5.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;72000;29.41;344.65;20.63;36.7397;25.92;0.62;20.50;4.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;75600;29.40;344.66;20.62;36.7393;25.92;0.68;20.25;4.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;79200;29.40;344.66;20.61;36.7398;25.93;0.66;20.00;2.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18981;82800;29.40;344.66;20.60;36.7404;25.93;0.60;19.75;3.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;3600;29.40;344.66;20.58;36.7401;25.94;0.58;19.50;2.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;10800;29.39;344.66;20.57;36.7420;25.94;0.66;19.50;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;7200;29.40;344.66;20.58;36.7417;25.94;0.60;19.50;2.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;10800;29.39;344.66;20.57;36.7420;25.94;0.66;19.50;1.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;14400;29.39;344.66;20.56;36.7407;25.94;0.66;19.50;4.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;18000;29.39;344.66;20.55;36.7421;25.94;0.55;19.75;3.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;21600;29.40;344.66;20.54;36.7426;25.95;0.66;19.50;3.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;25200;29.39;344.68;20.51;36.7450;25.96;0.53;19.75;4.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;28800;29.38;344.68;20.49;36.7502;25.97;0.58;19.75;5.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;32400;29.38;344.69;20.45;36.7529;25.98;0.51;21.25;4.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;36000;29.38;344.69;20.44;36.7577;25.99;0.45;21.25;3.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;39600;29.39;344.68;20.45;36.7607;25.99;0.45;22.00;4.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;43200;29.38;344.69;20.44;36.7609;25.99;0.32;21.75;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;46800;29.38;344.69;20.42;36.7635;26.00;0.38;21.75;6.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;50400;29.39;344.70;20.42;36.7655;26.00;0.42;22.00;4.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;54000;29.39;344.70;20.41;36.7656;26.00;0.42;21.50;6.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;57600;29.40;344.69;20.36;36.7645;26.01;0.47;21.25;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;61200;29.40;344.69;20.34;36.7645;26.02;0.49;21.25;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;64800;29.41;344.70;20.33;36.7643;26.02;0.55;20.75;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;68400;29.41;344.69;20.31;36.7637;26.03;0.53;20.25;7.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;72000;29.42;344.71;20.29;36.7623;26.03;0.53;20.00;6.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;75600;29.42;344.71;20.28;36.7602;26.03;0.73;20.25;4.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;79200;29.42;344.71;20.28;36.7609;26.03;0.62;20.25;4.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18982;82800;29.42;344.72;20.28;36.7601;26.03;0.64;20.50;5.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;0;29.42;344.72;20.28;36.7592;26.03;0.62;20.50;7.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;3600;29.43;344.71;20.28;36.7586;26.03;0.58;20.25;8.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;7200;29.43;344.71;20.28;36.7592;26.03;0.55;20.25;8.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;10800;29.44;344.70;20.28;36.7585;26.03;0.53;20.25;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;14400;29.45;344.69;20.33;36.7603;26.02;0.62;20.25;7.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;18000;29.45;344.69;20.36;36.7620;26.01;0.64;20.25;7.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;21600;29.47;344.69;20.40;36.7622;26.00;0.55;20.25;8.40;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;25200;29.49;344.69;20.46;36.7642;25.99;0.60;20.25;6.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;28800;29.49;344.68;20.49;36.7664;25.98;0.62;20.25;6.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;32400;29.50;344.67;20.55;36.7685;25.97;0.49;21.00;7.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;36000;29.49;344.67;20.59;36.7686;25.95;0.27;22.00;8.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;39600;29.50;344.67;20.62;36.7682;25.95;0.45;22.00;5.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;43200;29.51;344.68;20.61;36.7694;25.95;0.40;21.50;5.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;46800;29.51;344.67;20.57;36.7682;25.96;0.40;21.75;8.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;50400;29.51;344.66;20.51;36.7630;25.97;0.40;21.25;8.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;54000;29.51;344.65;20.49;36.7633;25.98;0.47;21.25;9.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;57600;29.52;344.65;20.46;36.7651;25.99;0.55;21.00;9.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;61200;29.52;344.65;20.43;36.7655;25.99;0.49;21.75;7.35;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;64800;29.55;344.68;20.43;36.7655;25.99;0.60;21.25;8.25;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;68400;29.56;344.68;20.44;36.7660;25.99;0.73;20.75;6.60;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;72000;29.57;344.68;20.44;36.7653;25.99;0.81;20.75;7.80;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;75600;29.57;344.68;20.43;36.7656;26.00;0.64;20.75;4.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;79200;29.58;344.69;20.48;36.7629;25.98;0.38;21.00;6.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18983;82800;29.58;344.70;20.49;36.7624;25.98;0.70;21.00;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;0;29.58;344.70;20.50;36.7653;25.98;0.58;20.75;6.15;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;3600;29.58;344.70;20.52;36.7642;25.97;0.70;20.75;5.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;7200;29.59;344.69;20.52;36.7659;25.97;0.62;20.50;6.30;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;10800;29.59;344.69;20.52;36.7652;25.97;0.66;20.50;6.90;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;14400;29.59;344.68;20.52;36.7650;25.97;0.62;20.75;7.50;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;18000;29.59;344.68;20.51;36.7647;25.97;0.62;20.50;5.70;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;21600;29.60;344.66;20.51;36.7633;25.97;0.77;20.75;8.10;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;25200;29.61;344.67;20.50;36.7629;25.97;0.66;20.75;9.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;28800;29.61;344.67;20.52;36.7640;25.97;0.75;20.75;7.95;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;32400;29.62;344.66;20.53;36.7637;25.97;0.62;21.00;7.05;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;36000;29.63;344.65;20.53;36.7647;25.97;0.49;22.00;6.00;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;39600;29.64;344.65;20.53;36.7662;25.97;0.47;22.25;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;43200;29.65;344.65;20.52;36.7681;25.97;0.45;22.00;5.55;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;46800;29.66;344.65;20.51;36.7698;25.98;0.49;21.75;5.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;50400;29.67;344.65;20.50;36.7700;25.98;0.55;21.25;6.75;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;54000;29.67;344.65;20.48;999.9900;999.99;0.58;18.75;7.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;57600;29.66;344.66;20.48;36.7343;25.96;0.62;19.50;5.85;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
18984;61200;29.67;344.67;20.48;36.7475;25.97;0.64;20.25;7.20;999.99;999.99;999.99;999.99;999.990000;999.99;999.99;999.99
