PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
815;5,661;0,0629;3,391297;0,000777;0,32001;8,86047;26;Oct;2001;0,152592593;-21,4652;166,944;7,01195;34,4248;1485,89;1030,8741;27,1491;808,334
815,5;5,6607;0,0628;3,391301;0,000774;0,31959;8,85012;26;Oct;2001;0,152604167;-21,4652;166,944;7,01197;34,4248;1485,9;1030,8764;27,1492;808,829
816;5,6604;0,0633;3,391287;0,00082;0,31918;8,84439;26;Oct;2001;0,152604167;-21,4652;166,94399;7,0121;34,4247;1485,9;1030,8786;27,1491;809,324
816,5;5,6585;0,0629;3,391122;0,000783;0,31879;8,83653;26;Oct;2001;0,152615741;-21,4652;166,94398;7,01237;34,4246;1485,91;1030,8811;27,1493;809,819
817;5,6553;0,0628;3,39086;0,00078;0,31827;8,82345;26;Oct;2001;0,152615741;-21,4652;166,94398;7,01289;34,4246;1485,9;1030,8838;27,1497;810,313
817,5;5,6523;0,0627;3,390607;0,000765;0,31861;8,80927;26;Oct;2001;0,152627315;-21,4652;166,94398;7,01338;34,4245;1485,9;1030,8865;27,15;810,808
818;5,6509;0,0631;3,390518;0,000804;0,3185;8,79841;26;Oct;2001;0,152638889;-21,4652;166,94398;7,01367;34,4247;1485,9;1030,8891;27,1503;811,303
818,5;5,6467;0,0629;3,390175;0,000793;0,31823;8,79282;26;Oct;2001;0,152638889;-21,4652;166,94398;7,01434;34,4248;1485,89;1030,892;27,1509;811,798
819;5,6422;0,0629;3,389787;0,000763;0,31816;8,78415;26;Oct;2001;0,152638889;-21,4652;166,94398;7,01508;34,4248;1485,88;1030,895;27,1515;812,293
819,5;5,6388;0,0634;3,389533;0,000827;0,31825;8,77696;26;Oct;2001;0,152650463;-21,4652;166,94398;7,01573;34,4252;1485,87;1030,898;27,1522;812,788
820;5,6349;0,063;3,389225;0,000791;0,31796;8,76873;26;Oct;2001;0,152650463;-21,4652;166,94398;7,0163;34,4254;1485,87;1030,9009;27,1528;813,283
820,5;5,6321;0,0629;3,389005;0,000807;0,31755;8,76244;26;Oct;2001;0,152662037;-21,46519;166,94398;7,01677;34,4255;1485,87;1030,9037;27,1532;813,778
821;5,6302;0,0627;3,388856;0,000794;0,31738;8,75459;26;Oct;2001;0,152662037;-21,46518;166,94398;7,01706;34,4255;1485,87;1030,9062;27,1535;814,273
821,5;5,6292;0,0626;3,388769;0,000766;0,31812;8,74648;26;Oct;2001;0,152673611;-21,46518;166,94398;7,0172;34,4252;1485,87;1030,9084;27,1534;814,768
822;5,6277;0,0629;3,388666;0,000809;0,31768;8,73585;26;Oct;2001;0,152673611;-21,46518;166,94398;7,01751;34,4254;1485,87;1030,9111;27,1537;815,263
822,5;5,6262;0,0627;3,388552;0,000781;0,31716;8,72779;26;Oct;2001;0,152685185;-21,46518;166,94398;7,01773;34,4254;1485,88;1030,9136;27,1539;815,758
823;5,6216;0,063;3,388165;0,000784;0,31706;8,71879;26;Oct;2001;0,152685185;-21,46518;166,94398;7,01852;34,4253;1485,86;1030,9164;27,1544;816,253
823,5;5,6152;0,0629;3,387645;0,000803;0,31668;8,71378;26;Oct;2001;0,152696759;-21,46518;166,94398;7,01959;34,4258;1485,85;1030,9199;27,1555;816,748
824;5,6096;0,0628;3,387176;0,000767;0,31692;8,70788;26;Oct;2001;0,152696759;-21,46518;166,94398;7,02048;34,4259;1485,83;1030,9231;27,1563;817,242
824,5;5,6074;0,0631;3,38701;0,000816;0,31692;8,70185;26;Oct;2001;0,152696759;-21,46518;166,94398;7,02089;34,426;1485,83;1030,9258;27,1567;817,737
825;5,6049;0,0619;3,386796;0,000705;0,31678;8,69122;26;Oct;2001;0,152708333;-21,46518;166,94398;7,02112;34,4259;1485,84;1030,9283;27,1569;818,232
825,5;5,6024;0,0624;3,386581;0,000748;0,31641;8,68392;26;Oct;2001;0,152708333;-21,46518;166,94398;7,02163;34,4257;1485,83;1030,9308;27,1571;818,727
826;5,6013;0,0616;3,386494;0,000709;0,31624;8,67144;26;Oct;2001;0,152719907;-21,46518;166,94398;7,02171;34,4256;1485,84;1030,9332;27,1572;819,222
826,5;5,6019;0,0626;3,38655;0,000783;0,31595;8,65724;26;Oct;2001;0,152731481;-21,46518;166,94398;7,02178;34,4254;1485,84;1030,9352;27,1569;819,717
827;5,6001;0,0621;3,386421;0,000743;0,31592;8,64756;26;Oct;2001;0,152731481;-21,46518;166,94398;7,02199;34,4255;1485,85;1030,9378;27,1572;820,212
827,5;5,5958;0,0611;3,38602;0,000618;0,31606;8,64242;26;Oct;2001;0,152743056;-21,46516;166,94396;7,02255;34,4251;1485,84;1030,9403;27,1574;820,707
828;5,5884;0,0628;3,3854;0,000793;0,31594;8,63401;26;Oct;2001;0,152743056;-21,46516;166,94394;7,02407;34,4254;1485,82;1030,9439;27,1586;821,202
828,5;5,5832;0,0644;3,384946;0,000893;0,31554;8,62337;26;Oct;2001;0,15275463;-21,46516;166,94394;7,02518;34,4252;1485,8;1030,9468;27,1591;821,697
829;5,5778;0,063;3,384496;0,000813;0,3153;8,61939;26;Oct;2001;0,15275463;-21,46516;166,94394;7,02589;34,4254;1485,79;1030,9499;27,1599;822,192
829,5;5,5743;0,0627;3,384218;0,000799;0,31492;8,61511;26;Oct;2001;0,15275463;-21,46516;166,94394;7,02641;34,4255;1485,78;1030,9528;27,1604;822,686
830;5,5713;0,0626;3,383958;0,000789;0,31478;8,60188;26;Oct;2001;0,152766204;-21,46516;166,94394;7,02691;34,4254;1485,78;1030,9554;27,1606;823,181
830,5;5,5655;0,0625;3,383467;0,000767;0,31484;8,59888;26;Oct;2001;0,152766204;-21,46516;166,94394;7,02786;34,4255;1485,76;1030,9585;27,1614;823,676
831;5,5639;0,0624;3,383353;0,000781;0,31471;8,58775;26;Oct;2001;0,152777778;-21,46516;166,94394;7,02812;34,4256;1485,77;1030,9611;27,1617;824,171
831,5;5,5628;0,0626;3,383266;0,000796;0,31461;8,58155;26;Oct;2001;0,152777778;-21,46516;166,94394;7,02834;34,4255;1485,77;1030,9634;27,1617;824,666
832;5,5557;0,0629;3,382646;0,00078;0,31468;8,57095;26;Oct;2001;0,152789352;-21,46516;166,94394;7,02957;34,4254;1485,75;1030,9666;27,1625;825,161
832,5;5,5417;0,0631;3,381447;0,000791;0,31454;8,5634;26;Oct;2001;0,152789352;-21,46516;166,94394;7,03192;34,4258;1485,7;1030,9712;27,1645;825,656
833;5,5333;0,0626;3,380762;0,00079;0,31419;8,55638;26;Oct;2001;0,152800926;-21,46516;166,94394;7,03326;34,4264;1485,68;1030,9751;27,166;826,151
833,5;5,5278;0,0625;3,380301;0,000797;0,31427;8,54878;26;Oct;2001;0,152800926;-21,46516;166,94394;7,03417;34,4264;1485,66;1030,9782;27,1667;826,646
834;5,5259;0,0623;3,380132;0,000774;0,31381;8,54153;26;Oct;2001;0,1528125;-21,46516;166,94394;7,03447;34,4263;1485,66;1030,9806;27,1668;827,141
834,5;5,5232;0,0622;3,379907;0,000773;0,31335;8,53357;26;Oct;2001;0,1528125;-21,46516;166,94394;7,03491;34,4262;1485,66;1030,9832;27,167;827,636
835;5,518;0,0623;3,379466;0,000759;0,31303;8,52773;26;Oct;2001;0,1528125;-21,46514;166,94394;7,03579;34,4263;1485,65;1030,9863;27,1678;828,131
835,5;5,5157;0,0624;3,3793;0,000814;0,31354;8,51687;26;Oct;2001;0,152824074;-21,46514;166,94394;7,03621;34,4265;1485,65;1030,989;27,1682;828,625
836;5,514;0,0623;3,379146;0,000782;0,3127;8,50553;26;Oct;2001;0,152835648;-21,46514;166,94394;7,03648;34,4262;1485,65;1030,9913;27,1682;829,12
836,5;5,5131;0,0621;3,379099;0,000782;0,31244;8,49599;26;Oct;2001;0,152835648;-21,46514;166,94394;7,0366;34,4264;1485,65;1030,9938;27,1684;829,615
837;5,513;0,0622;3,379107;0,000781;0,31236;8,48845;26;Oct;2001;0,152847222;-21,46514;166,94394;7,03664;34,4263;1485,66;1030,9961;27,1685;830,11
837,5;5,5124;0,0619;3,379088;0,000768;0,312;8,48116;26;Oct;2001;0,152847222;-21,46514;166,94394;7,03668;34,4265;1485,67;1030,9986;27,1686;830,605
838;5,5109;0,062;3,378988;0,000757;0,31212;8,47768;26;Oct;2001;0,152847222;-21,46514;166,94394;7,03693;34,4266;1485,67;1031,0011;27,1689;831,1
838,5;5,509;0,0621;3,378858;0,000777;0,31236;8,46785;26;Oct;2001;0,152858796;-21,46514;166,94394;7,03725;34,4268;1485,67;1031,0038;27,1693;831,595
839;5,5079;0,0624;3,378768;0,000789;0,31227;8,46041;26;Oct;2001;0,152858796;-21,46514;166,94394;7,0375;34,4267;1485,68;1031,0062;27,1694;832,09
839,5;5,5049;0,0623;3,378529;0,000792;0,31195;8,45569;26;Oct;2001;0,15287037;-21,46514;166,94394;7,03799;34,4268;1485,67;1031,009;27,1698;832,584
840;5,5006;0,062;3,37818;0,00079;0,31141;8,44278;26;Oct;2001;0,15287037;-21,46514;166,94394;7,03866;34,4269;1485,66;1031,0119;27,1704;833,079
840,5;5,4982;0,0621;3,37798;0,00078;0,31107;8,43087;26;Oct;2001;0,152881944;-21,46514;166,94394;7,03908;34,4268;1485,66;1031,0145;27,1707;833,574
841;5,4946;0,0621;3,377731;0,000782;0,31104;8,42129;26;Oct;2001;0,152893519;-21,46514;166,94393;7,03965;34,4274;1485,66;1031,0177;27,1716;834,069
841,5;5,4916;0,0621;3,377486;0,000779;0,31113;8,41321;26;Oct;2001;0,152893519;-21,46514;166,94392;7,04019;34,4274;1485,65;1031,0204;27,1719;834,564
842;5,4753;0,0636;3,376025;0,000803;0,31116;8,40366;26;Oct;2001;0,152893519;-21,46512;166,94392;7,04311;34,4273;1485,59;1031,0248;27,1737;835,059
842,5;5,4611;0,0629;3,374871;0,000803;0,31198;8,4027;26;Oct;2001;0,152905093;-21,46512;166,94392;7,04538;34,4283;1485,54;1031,0299;27,1763;835,554
843;5,4526;0,0625;3,374141;0,000754;0,31144;8,39573;26;Oct;2001;0,152905093;-21,46512;166,94392;7,04674;34,4284;1485,52;1031,0335;27,1774;836,049
843,5;5,4468;0,0618;3,373703;0,000763;0,31108;8,39178;26;Oct;2001;0,152916667;-21,46512;166,94392;7,0476;34,4291;1485,51;1031,037;27,1786;836,544
844;5,4449;0,0615;3,373558;0,000747;0,31108;8,38367;26;Oct;2001;0,152916667;-21,46512;166,94392;7,04787;34,4291;1485,51;1031,0396;27,1788;837,038
844,5;5,4443;0,062;3,373484;0,000787;0,31037;8,37767;26;Oct;2001;0,152916667;-21,46512;166,94392;7,04808;34,4287;1485,51;1031,0417;27,1786;837,534
845;5,4428;0,0625;3,373366;0,000846;0,31013;8,366;26;Oct;2001;0,152928241;-21,46512;166,94392;7,04843;34,4286;1485,51;1031,044;27,1787;838,028
845,5;5,4407;0,0618;3,373169;0,000765;0,31007;8,35119;26;Oct;2001;0,152939815;-21,46512;166,94392;7,04867;34,4283;1485,51;1031,0464;27,1787;838,523
846;5,4405;0,0617;3,373193;0,000774;0,30981;8,3424;26;Oct;2001;0,152951389;-21,46512;166,94392;7,04868;34,4285;1485,52;1031,0488;27,1789;839,018
846,5;5,4403;0,0615;3,373193;0,000783;0,30998;8,33498;26;Oct;2001;0,152951389;-21,46512;166,94392;7,04871;34,4285;1485,53;1031,0511;27,1789;839,513
847;5,4401;0,0617;3,373191;0,000792;0,30974;8,32766;26;Oct;2001;0,152951389;-21,46512;166,94392;7,04877;34,4284;1485,54;1031,0533;27,1788;840,008
847,5;5,4401;0,0618;3,373206;0,000786;0,30974;8,32232;26;Oct;2001;0,152962963;-21,46512;166,94392;7,04878;34,4283;1485,55;1031,0556;27,1788;840,503
848;5,4396;0,0616;3,373183;0,000788;0,30967;8,31684;26;Oct;2001;0,152962963;-21,46512;166,94392;7,04885;34,4283;1485,55;1031,0579;27,1789;840,997
848,5;5,4386;0,0616;3,373118;0,000775;0,30936;8,30874;26;Oct;2001;0,152962963;-21,46512;166,94391;7,04901;34,4283;1485,56;1031,0603;27,179;841,492
849;5,4382;0,0616;3,373093;0,000771;0,30889;8,30483;26;Oct;2001;0,152974537;-21,46512;166,94388;7,04907;34,4282;1485,56;1031,0626;27,179;841,987
849,5;5,4378;0,0613;3,37308;0,000774;0,30875;8,29387;26;Oct;2001;0,152974537;-21,46512;166,94388;7,04911;34,4282;1485,57;1031,0649;27,179;842,482
850;5,4373;0,0613;3,373047;0,000779;0,30871;8,28065;26;Oct;2001;0,152986111;-21,46512;166,94388;7,0492;34,4282;1485,58;1031,0672;27,1791;842,977
850,5;5,4369;0,0613;3,373044;0,000774;0,30852;8,27164;26;Oct;2001;0,152997685;-21,46512;166,94388;7,04926;34,4283;1485,58;1031,0697;27,1793;843,472
851;5,4363;0,0612;3,373007;0,000764;0,30855;8,26621;26;Oct;2001;0,152997685;-21,46512;166,94388;7,04934;34,4282;1485,59;1031,0719;27,1793;843,967
851,5;5,4362;0,061;3,373027;0,000763;0,30855;8,25876;26;Oct;2001;0,153009259;-21,46512;166,94388;7,04933;34,4283;1485,6;1031,0743;27,1794;844,461
852;5,4341;0,0621;3,372826;0,000846;0,30848;8,2513;26;Oct;2001;0,153009259;-21,46512;166,94388;7,0499;34,428;1485,59;1031,0766;27,1793;844,956
852,5;5,4238;0,0624;3,371969;0,000848;0,30836;8,24408;26;Oct;2001;0,153009259;-21,46512;166,94388;7,05163;34,4284;1485,56;1031,0806;27,1809;845,451
853;5,4094;0,0611;3,370761;0,000735;0,308;8,23767;26;Oct;2001;0,153020833;-21,46511;166,94388;7,05382;34,4291;1485,52;1031,0855;27,1832;845,946
853,5;5,4051;0,0605;3,370429;0,000747;0,30761;8,22757;26;Oct;2001;0,153032407;-21,4651;166,94388;7,05447;34,4294;1485,51;1031,0886;27,1839;846,441
854;5,4048;0,0609;3,370426;0,000797;0,30768;8,21928;26;Oct;2001;0,153032407;-21,4651;166,94388;7,05459;34,4294;1485,51;1031,0909;27,184;846,936
854,5;5,404;0,061;3,370362;0,00082;0,30747;8,21088;26;Oct;2001;0,153032407;-21,4651;166,94388;7,05476;34,4293;1485,52;1031,0932;27,1839;847,43
855;5,4003;0,0606;3,370047;0,000767;0,30716;8,20666;26;Oct;2001;0,153043981;-21,4651;166,94388;7,05531;34,4292;1485,51;1031,0959;27,1843;847,925
855,5;5,3971;0,0604;3,369793;0,000781;0,3069;8,20068;26;Oct;2001;0,153043981;-21,4651;166,94387;7,05584;34,4294;1485,51;1031,0988;27,1849;848,42
856;5,393;0,0606;3,369441;0,000792;0,30717;8,19578;26;Oct;2001;0,153055556;-21,4651;166,94386;7,05655;34,4293;1485,5;1031,1016;27,1853;848,915
856,5;5,3858;0,0602;3,36883;0,000783;0,30704;8,18594;26;Oct;2001;0,153055556;-21,4651;166,94386;7,05771;34,4294;1485,48;1031,1049;27,1862;849,41
857;5,3814;0,0592;3,368471;0,000802;0,30661;8,17619;26;Oct;2001;0,15306713;-21,4651;166,94386;7,05835;34,4296;1485,47;1031,108;27,1869;849,905
857,5;5,3789;0,0593;3,368243;0,000792;0,3065;8,16026;26;Oct;2001;0,153078704;-21,4651;166,94385;7,05877;34,4293;1485,47;1031,1103;27,1869;850,4
858;5,3775;0,0592;3,368142;0,000783;0,30627;8,14999;26;Oct;2001;0,153078704;-21,4651;166,94384;7,05901;34,4294;1485,47;1031,1129;27,1872;850,895
858,5;5,375;0,0595;3,367937;0,000792;0,30628;8,14315;26;Oct;2001;0,153090278;-21,4651;166,94384;7,05948;34,4293;1485,47;1031,1154;27,1874;851,389
859;5,3679;0,0593;3,367337;0,000787;0,3064;8,13735;26;Oct;2001;0,153090278;-21,4651;166,94384;7,06064;34,4296;1485,45;1031,1189;27,1885;851,884
859,5;5,3634;0,0587;3,366993;0,000772;0,30603;8,13036;26;Oct;2001;0,153101852;-21,4651;166,94384;7,06129;34,4299;1485,44;1031,122;27,1893;852,379
860;5,3611;0,0584;3,366811;0,000756;0,30619;8,12376;26;Oct;2001;0,153101852;-21,4651;166,94384;7,06164;34,43;1485,44;1031,1247;27,1896;852,874
860,5;5,3568;0,0583;3,366401;0,000726;0,30661;8,1194;26;Oct;2001;0,153101852;-21,4651;166,94384;7,06237;34,4294;1485,44;1031,1271;27,1897;853,369
861;5,3457;0,0589;3,365489;0,000809;0,30658;8,11401;26;Oct;2001;0,153113426;-21,4651;166,94384;7,06433;34,4301;1485,4;1031,1315;27,1916;853,864
861,5;5,3387;0,0582;3,364925;0,000815;0,30592;8,10708;26;Oct;2001;0,153113426;-21,4651;166,94384;7,06541;34,4305;1485,38;1031,1351;27,1927;854,358
862;5,3351;0,0576;3,36459;0,000809;0,30506;8,09331;26;Oct;2001;0,153125;-21,4651;166,94384;7,06597;34,4302;1485,37;1031,1376;27,1929;854,853
862,5;5,3315;0,0584;3,364296;0,000804;0,30464;8,07901;26;Oct;2001;0,153136574;-21,4651;166,94384;7,06667;34,4303;1485,37;1031,1404;27,1934;855,348
863;5,3238;0,0585;3,363616;0,000786;0,30418;8,07221;26;Oct;2001;0,153136574;-21,4651;166,94384;7,06799;34,4301;1485,34;1031,1437;27,1942;855,843
863,5;5,3135;0,0593;3,362733;0,000765;0,30411;8,06493;26;Oct;2001;0,153148148;-21,4651;166,94384;7,06981;34,4303;1485,31;1031,1475;27,1955;856,338
864;5,3074;0,0568;3,362236;0,000778;0,3039;8,05735;26;Oct;2001;0,153148148;-21,4651;166,94384;7,07053;34,4305;1485,3;1031,1508;27,1964;856,833
864,5;5,3013;0,057;3,361705;0,000783;0,30401;8,05156;26;Oct;2001;0,153159722;-21,4651;166,94382;7,07161;34,4305;1485,28;1031,1539;27,1971;857,327
865;5,2943;0,0583;3,361132;0,000815;0,30394;8,04418;26;Oct;2001;0,153159722;-21,4651;166,94382;7,07296;34,4309;1485,26;1031,1575;27,1983;857,822
865,5;5,2899;0,0611;3,36075;0,000805;0,30352;8,03831;26;Oct;2001;0,153159722;-21,4651;166,94382;7,07404;34,4308;1485,24;1031,1603;27,1987;858,317
866;5,2843;0,0615;3,360237;0,000791;0,3031;8,0291;26;Oct;2001;0,153171296;-21,4651;166,94382;7,07505;34,4303;1485,23;1031,1629;27,199;858,812
866,5;5,2751;0,0615;3,359446;0,000782;0,30274;8,02051;26;Oct;2001;0,153171296;-21,4651;166,94382;7,07661;34,4305;1485,2;1031,1666;27,2002;859,307
867;5,27;0,0617;3,35902;0,000793;0,30283;8,0094;26;Oct;2001;0,15318287;-21,4651;166,94382;7,0775;34,4306;1485,18;1031,1697;27,2009;859,801
867,5;5,2672;0,0615;3,358792;0,000774;0,30306;8,00216;26;Oct;2001;0,153194444;-21,4651;166,94382;7,07794;34,4306;1485,18;1031,1723;27,2012;860,296
868;5,2648;0,0612;3,358605;0,000779;0,30257;7,99664;26;Oct;2001;0,153194444;-21,4651;166,94382;7,07832;34,4307;1485,18;1031,175;27,2016;860,791
868,5;5,2629;0,0613;3,358459;0,000788;0,30226;7,98856;26;Oct;2001;0,153194444;-21,4651;166,94382;7,07865;34,4307;1485,18;1031,1776;27,2018;861,286
869;5,2612;0,0614;3,358312;0,00078;0,30185;7,98167;26;Oct;2001;0,153206019;-21,4651;166,94382;7,07896;34,4305;1485,18;1031,1799;27,2019;861,781
869,5;5,2592;0,0613;3,358151;0,00078;0,30141;7,97569;26;Oct;2001;0,153206019;-21,4651;166,94382;7,07929;34,4305;1485,18;1031,1825;27,2021;862,276
870;5,2571;0,0615;3,357966;0,000773;0,30157;7,97011;26;Oct;2001;0,153217593;-21,4651;166,94382;7,07968;34,4303;1485,18;1031,1849;27,2022;862,771
870,5;5,2526;0,0615;3,357609;0,000784;0,30136;7,95982;26;Oct;2001;0,153217593;-21,4651;166,94382;7,08043;34,4305;1485,17;1031,1879;27,2029;863,265
871;5,2497;0,0614;3,357372;0,000772;0,30139;7,95344;26;Oct;2001;0,153229167;-21,4651;166,94382;7,08091;34,4306;1485,17;1031,1906;27,2033;863,76
871,5;5,2497;0,0612;3,357387;0,000785;0,30069;7,9427;26;Oct;2001;0,153229167;-21,4651;166,94382;7,0809;34,4305;1485,18;1031,1929;27,2033;864,255
872;5,2497;0,0613;3,357402;0,000779;0,3005;7,9339;26;Oct;2001;0,153240741;-21,4651;166,94382;7,0809;34,4304;1485,18;1031,195;27,2031;864,75
872,5;5,2495;0,0611;3,357407;0,000774;0,30069;7,92468;26;Oct;2001;0,153252315;-21,4651;166,94382;7,08092;34,4304;1485,19;1031,1974;27,2032;865,244
873;5,2494;0,0608;3,357416;0,000761;0,30077;7,9188;26;Oct;2001;0,153252315;-21,4651;166,94382;7,08089;34,4304;1485,2;1031,1996;27,2032;865,739
873,5;5,2481;0,0609;3,357338;0,000795;0,30003;7,91238;26;Oct;2001;0,153252315;-21,46508;166,9438;7,08114;34,4306;1485,2;1031,2023;27,2035;866,234
874;5,2444;0,0616;3,357059;0,000818;0,3;7,90537;26;Oct;2001;0,153263889;-21,46508;166,9438;7,08184;34,4309;1485,19;1031,2053;27,2042;866,729
874,5;5,2408;0,0616;3,356758;0,000785;0,3;7,89921;26;Oct;2001;0,153263889;-21,46508;166,9438;7,08245;34,431;1485,19;1031,2081;27,2047;867,224
875;5,2363;0,0617;3,356388;0,000797;0,30011;7,89492;26;Oct;2001;0,153275463;-21,46508;166,9438;7,08322;34,431;1485,18;1031,211;27,2052;867,719
875,5;5,2256;0,0621;3,355425;0,000785;0,30031;7,88565;26;Oct;2001;0,153275463;-21,46508;166,9438;7,08511;34,4307;1485,14;1031,2145;27,2062;868,213
876;5,2143;0,0613;3,354467;0,000768;0,29928;7,8755;26;Oct;2001;0,153287037;-21,46508;166,94379;7,0869;34,4311;1485,11;1031,2187;27,2078;868,708
876,5;5,2105;0,0615;3,35412;0,000797;0,29842;7,8624;26;Oct;2001;0,153298611;-21,46508;166,94378;7,0876;34,4308;1485,1;1031,2212;27,208;869,203
877;5,208;0,0614;3,35392;0,000771;0,29815;7,85248;26;Oct;2001;0,153298611;-21,46508;166,94378;7,08801;34,4308;1485,1;1031,2238;27,2083;869,698
877,5;5,2045;0,0613;3,353651;0,000786;0,29811;7,84687;26;Oct;2001;0,153310185;-21,46508;166,94378;7,08859;34,431;1485,09;1031,2268;27,209;870,192
878;5,2024;0,0612;3,353497;0,000786;0,29804;7,83955;26;Oct;2001;0,153310185;-21,46508;166,94378;7,08893;34,4312;1485,09;1031,2295;27,2093;870,687
878,5;5,2017;0,0612;3,353445;0,000781;0,29785;7,83604;26;Oct;2001;0,153321759;-21,46508;166,94378;7,08904;34,431;1485,1;1031,2317;27,2093;871,182
879;5,2003;0,0613;3,353334;0,000796;0,29804;7,83057;26;Oct;2001;0,153321759;-21,46508;166,94378;7,08932;34,431;1485,1;1031,2342;27,2094;871,677
879,5;5,1968;0,0614;3,35305;0,000794;0,29791;7,82291;26;Oct;2001;0,153321759;-21,46508;166,94378;7,08992;34,4311;1485,09;1031,237;27,2099;872,172
880;5,1935;0,0613;3,352774;0,00077;0,29754;7,81633;26;Oct;2001;0,153333333;-21,46508;166,94378;7,09045;34,431;1485,09;1031,2396;27,2102;872,666
880,5;5,1875;0,0612;3,352257;0,000759;0,29764;7,80865;26;Oct;2001;0,153333333;-21,46508;166,94376;7,09147;34,431;1485,07;1031,2428;27,211;873,161
881;5,1829;0,0614;3,351887;0,000791;0,29741;7,80022;26;Oct;2001;0,153344907;-21,46508;166,94376;7,09228;34,4312;1485,06;1031,2458;27,2117;873,656
881,5;5,1815;0,0614;3,351788;0,000796;0,29696;7,79223;26;Oct;2001;0,153344907;-21,46508;166,94376;7,09252;34,4312;1485,07;1031,2483;27,2119;874,151
882;5,1804;0,061;3,351722;0,000769;0,29655;7,78446;26;Oct;2001;0,153356481;-21,46508;166,94376;7,09264;34,4314;1485,07;1031,2509;27,2121;874,646
882,5;5,1798;0,0611;3,351685;0,000763;0,29632;7,77459;26;Oct;2001;0,153356481;-21,46506;166,94376;7,09274;34,4313;1485,08;1031,2531;27,2121;875,14
883;5,1792;0,061;3,351644;0,000762;0,29633;7,77165;26;Oct;2001;0,153368056;-21,46506;166,94376;7,09284;34,4312;1485,08;1031,2555;27,2121;875,635
883,5;5,1786;0,0611;3,351617;0,000792;0,29638;7,76308;26;Oct;2001;0,153368056;-21,46506;166,94376;7,09297;34,4312;1485,09;1031,2578;27,2122;876,13
884;5,1766;0,0611;3,35145;0,000772;0,29612;7,75811;26;Oct;2001;0,15337963;-21,46506;166,94376;7,09331;34,4312;1485,09;1031,2603;27,2124;876,625
884,5;5,1724;0,0611;3,351111;0,000767;0,29611;7,74976;26;Oct;2001;0,15337963;-21,46506;166,94376;7,09402;34,4314;1485,08;1031,2633;27,213;877,119
885;5,1659;0,0611;3,350589;0,000787;0,29651;7,74128;26;Oct;2001;0,153391204;-21,46506;166,94376;7,09512;34,4317;1485,06;1031,2668;27,2141;877,614
885,5;5,1577;0,0613;3,349893;0,000771;0,29595;7,73627;26;Oct;2001;0,153391204;-21,46506;166,94376;7,09653;34,432;1485,04;1031,2704;27,2152;878,109
886;5,1458;0,0613;3,348887;0,000739;0,29551;7,72716;26;Oct;2001;0,153402778;-21,46506;166,94376;7,09852;34,4323;1485;1031,2745;27,2169;878,604
886,5;5,1332;0,0612;3,347856;0,00076;0,29495;7,72012;26;Oct;2001;0,153402778;-21,46506;166,94376;7,10064;34,4332;1484,96;1031,2793;27,219;879,099
887;5,1252;0,0612;3,347171;0,000773;0,29519;7,70922;26;Oct;2001;0,153414352;-21,46506;166,94374;7,10202;34,4333;1484,93;1031,2827;27,22;879,593
887,5;5,1178;0,0612;3,346563;0,000773;0,29513;7,7035;26;Oct;2001;0,153414352;-21,46506;166,94374;7,10326;34,4336;1484,91;1031,2862;27,2211;880,088
888;5,1157;0,0609;3,346415;0,00076;0,29491;7,69419;26;Oct;2001;0,153425926;-21,46506;166,94374;7,10357;34,4338;1484,91;1031,289;27,2216;880,583
888,5;5,1156;0,0609;3,346437;0,000772;0,29497;7,68521;26;Oct;2001;0,153425926;-21,46506;166,94374;7,10359;34,434;1484,92;1031,2914;27,2217;881,078
889;5,1145;0,0611;3,346369;0,000787;0,29456;7,67941;26;Oct;2001;0,1534375;-21,46506;166,94374;7,1038;34,434;1484,92;1031,2938;27,2219;881,573
889,5;5,1123;0,061;3,346179;0,000766;0,29472;7,67257;26;Oct;2001;0,1534375;-21,46506;166,94374;7,10416;34,4338;1484,92;1031,2962;27,222;882,067
890;5,1086;0,0606;3,345886;0,00075;0,29457;7,66824;26;Oct;2001;0,153449074;-21,46506;166,94374;7,10474;34,4341;1484,92;1031,2992;27,2226;882,562
890,5;5,1063;0,0609;3,345704;0,00077;0,29434;7,66162;26;Oct;2001;0,153449074;-21,46506;166,94374;7,10518;34,4341;1484,91;1031,3019;27,2229;883,057
891;5,1042;0,0607;3,345543;0,000758;0,29414;7,65827;26;Oct;2001;0,153460648;-21,46506;166,94374;7,1055;34,4341;1484,91;1031,3044;27,2231;883,551
891,5;5,1033;0,0614;3,345458;0,000812;0,29396;7,65163;26;Oct;2001;0,153460648;-21,46506;166,94374;7,10578;34,4339;1484,92;1031,3066;27,223;884,046
892;5,1009;0,0615;3,345271;0,000818;0,29379;7,64619;26;Oct;2001;0,153460648;-21,46506;166,94374;7,1062;34,4339;1484,91;1031,3093;27,2234;884,541
892,5;5,0991;0,0608;3,345126;0,000764;0,29343;7,63843;26;Oct;2001;0,153472222;-21,46506;166,94374;7,10641;34,4339;1484,92;1031,3117;27,2235;885,036
