PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
186,5;20,025;0,0804;4,888301;0,000308;0,66407;24,54573;0,0636;82,6602;1,9043;0;0,19557;21;Jan;2002;0,459398148;-21,79518;166,80394;5,14699;35,7034;1525,29;1026,1041;25,301;0,366591453
187;20,0221;0,0807;4,888018;0,000361;0,6632;24,53598;0,0659;82,6709;1,903;0;0,19556;21;Jan;2002;0,459398148;-21,79518;166,80394;5,14731;35,7033;1525,29;1026,107;25,3017;0,36529708
187,5;20,0194;0,0806;4,887753;0,000338;0,66282;24,53095;0,0854;82,6676;1,9034;0;0,19582;21;Jan;2002;0,459398148;-21,79518;166,80394;5,14755;35,7033;1525,29;1026,1099;25,3024;0,365696261
188;20,0152;0,0811;4,887296;0,000373;0,66418;24,51727;0,0809;82,6619;1,9041;0;0,19613;21;Jan;2002;0,459409722;-21,79517;166,80394;5,14801;35,7029;1525,29;1026,1129;25,3033;0,366385794
188,5;20,0027;0,0812;4,886049;0,00036;0,66503;24,50834;0,081;82,6729;1,9028;0;0,19618;21;Jan;2002;0,459409722;-21,79516;166,80394;5,14919;35,7031;1525,26;1026,1186;25,3068;0,36505516
189;19,9905;0,0812;4,884802;0,000338;0,66453;24,49914;0,0743;82,6692;1,9032;0;0,19609;21;Jan;2002;0,459421296;-21,79516;166,80394;5,15035;35,703;1525,23;1026,1239;25,3099;0,365502717
189,5;19,9821;0,0804;4,883955;0,000312;0,66502;24,48854;0,0892;82,6691;1,9033;0;0,19615;21;Jan;2002;0,459421296;-21,79516;166,80394;5,15108;35,703;1525,22;1026,1283;25,3121;0,365514814
190;19,9708;0,0806;4,882764;0,000329;0,66515;24,45859;0,0821;82,6667;1,9036;0;0,19614;21;Jan;2002;0,459444444;-21,79516;166,80394;5,15219;35,7026;1525,2;1026,1332;25,3149;0,365805132
190,5;19,9531;0,0802;4,880964;0,000269;0,66359;24,4259;0,0617;82,6788;1,9021;0;0,1959;21;Jan;2002;0,459456019;-21,79516;166,80394;5,15383;35,7027;1525,16;1026,1401;25,3196;0,36434153
191;19,9459;0,0796;4,880291;0,000235;0,66574;24,41844;0,0556;82,6753;1,9025;0;0,19565;21;Jan;2002;0,459467593;-21,79516;166,80394;5,15445;35,7031;1525,15;1026,1445;25,3218;0,364764864
191,5;19,9412;0,0805;4,879813;0,000316;0,66572;24,41059;0,0789;82,6802;1,9019;0;0,19569;21;Jan;2002;0,459467593;-21,79516;166,80394;5,15499;35,703;1525,14;1026,1479;25,323;0,364172201
192;19,9275;0,0813;4,878355;0,000302;0,66523;24,40123;0,0666;82,6806;1,9018;0;0,19594;21;Jan;2002;0,459479167;-21,79516;166,80394;5,15636;35,7025;1525,11;1026,1534;25,3263;0,364123822
192,5;19,9168;0,0806;4,877302;0,000335;0,66534;24,39456;0,0907;82,6765;1,9023;0;0,1956;21;Jan;2002;0,459479167;-21,79516;166,80394;5,15733;35,7027;1525,09;1026,1586;25,3293;0,364619719
193;19,9088;0,0817;4,87636;0,000458;0,66476;24,37982;0,0841;82,6675;1,9035;0;0,19588;21;Jan;2002;0,459490741;-21,79516;166,80392;5,15824;35,7016;1525,07;1026,162;25,3306;0,365708358
193,5;19,8882;0,0837;4,873763;0,000507;0,66426;24,35448;0,0693;82,681;1,9018;0;0,19597;21;Jan;2002;0,459502315;-21,79516;166,8039;5,16049;35,6975;1525,01;1026,1665;25,3329;0,364075443
194;19,8415;0,0831;4,868411;0,000424;0,66467;24,34475;0,0474;82,6716;1,9029;0;0,19584;21;Jan;2002;0,459502315;-21,79516;166,8039;5,16502;35,693;1524,89;1026,1777;25,3417;0,365212408
194,5;19,8141;0,0817;4,865258;0,000387;0,66473;24,33457;0,0842;82,6685;1,9033;0;0,19562;21;Jan;2002;0,459513889;-21,79516;166,80392;5,16763;35,6901;1524,82;1026,1849;25,3468;0,365587392
195;19,7874;0,0815;4,862178;0,000275;0,66576;24,327;0,0938;82,6333;1,9076;0;0,19566;21;Jan;2002;0,459513889;-21,79516;166,80394;5,17022;35,6872;1524,75;1026,192;25,3516;0,369846269
195,5;19,7654;0,0824;4,859801;0,000432;0,66501;24,31746;0,0833;82,6618;1,9042;0;0,19597;21;Jan;2002;0,459525463;-21,79516;166,80394;5,17247;35,6862;1524,7;1026,1993;25,3566;0,366397891
196;19,7403;0,083;4,857073;0,000532;0,66466;24,29376;0,0776;82,6616;1,9042;0;0,19612;21;Jan;2002;0,459537037;-21,79516;166,80391;5,17498;35,6848;1524,63;1026,207;25,3622;0,366422086
196,5;19,7291;0,0803;4,8559;0,000314;0,66547;24,27312;0,0989;82,6613;1,9042;0;0,19612;21;Jan;2002;0,459548611;-21,79516;166,8039;5,17583;35,6845;1524,61;1026,2119;25,3649;0,366458379
197;19,7221;0,0803;4,85517;0,000322;0,66416;24,25605;0,0632;82,6598;1,9044;0;0,1961;21;Jan;2002;0,459560185;-21,79516;166,8039;5,17652;35,6843;1524,6;1026,2158;25,3666;0,366639844
197,5;19,7108;0,0805;4,853905;0,000323;0,66341;24,2443;0,0721;82,6598;1,9044;0;0,19614;21;Jan;2002;0,459560185;-21,79516;166,80392;5,17765;35,6833;1524,58;1026,2202;25,3688;0,366639844
198;19,7;0,0805;4,852726;0,000361;0,66262;24,23004;0,0828;82,6598;1,9044;0;0,19608;21;Jan;2002;0,459571759;-21,79516;166,80394;5,17872;35,6826;1524,56;1026,2247;25,3711;0,366639844
198,5;19,6797;0,0811;4,850472;0,000352;0,66204;24,21372;0,0684;82,6598;1,9044;0;0,19595;21;Jan;2002;0,459583333;-21,79516;166,80394;5,18075;35,681;1524,5;1026,2311;25,3752;0,366639844
199;19,6596;0,0822;4,848226;0,000397;0,66353;24,20124;0,0697;82,662;1,9041;0;0,19632;21;Jan;2002;0,459583333;-21,79516;166,80393;5,18283;35,6794;1524,45;1026,2373;25,3792;0,366373696
199,5;19,6257;0,0822;4,844652;0,000412;0,66397;24,19493;0,0812;82,662;1,9041;0;0,19589;21;Jan;2002;0,459594907;-21,79516;166,8039;5,18611;35,6785;1524,36;1026,2477;25,3875;0,366373696
200;19,6128;0,0821;4,843319;0,000484;0,66459;24,18421;0,0691;82,6598;1,9044;0;0,19594;21;Jan;2002;0,459594907;-21,79516;166,8039;5,18738;35,6783;1524,34;1026,2532;25,3907;0,366639844
200,5;19,6053;0,0804;4,842533;0,000348;0,6628;24,17542;0,0776;82,6572;1,9047;0;0,19622;21;Jan;2002;0,459606481;-21,79516;166,8039;5,18796;35,6781;1524,33;1026,2571;25,3925;0,366954391
201;19,6002;0,0798;4,841967;0,000285;0,6608;24,16656;0,0721;82,6598;1,9044;0;0,19585;21;Jan;2002;0,459606481;-21,79516;166,8039;5,18841;35,6775;1524,32;1026,2603;25,3934;0,366639844
201,5;19,5961;0,0813;4,841481;0,000503;0,66016;24,14897;0,0683;82,6586;1,9045;0;0,1958;21;Jan;2002;0,459618056;-21,79514;166,8039;5,189;35,6768;1524,31;1026,263;25,394;0,366785018
