BOTTLE,20140909LEGIRDAG
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,OXYGEN,OXYGEN_FLAG_W
PANDORA,,060,11,,15,,20140120,222047, -6.1660, 152.4997, 5609,     35.1,  28.1950,    34.4670,0,  -999.0000,9,      187.3,0,     -999.0,9
PANDORA,,060,11,,16,,20140120,222047, -6.1660, 152.4997, 5609,     35.1,  28.1970,    34.4650,0,  -999.0000,9,      187.4,0,     -999.0,9
PANDORA,,060,11,,17,,20140120,222047, -6.1660, 152.4997, 5609,     35.1,  28.1960,    34.4660,0,  -999.0000,9,      187.8,0,     -999.0,9
PANDORA,,060,11,,18,,20140120,222047, -6.1660, 152.4997, 5609,     34.9,  28.1950,    34.4660,0,  -999.0000,9,      187.4,0,     -999.0,9
PANDORA,,060,11,,19,,20140120,222047, -6.1660, 152.4997, 5609,     34.9,  28.1960,    34.4650,0,  -999.0000,9,      186.7,0,     -999.0,9
PANDORA,,060,11,,20,,20140120,222047, -6.1660, 152.4997, 5609,     35.0,  28.1940,    34.4680,0,  -999.0000,9,      187.3,0,     -999.0,9
PANDORA,,060,11,,21,,20140120,222047, -6.1660, 152.4997, 5609,     34.9,  28.1940,    34.4680,0,  -999.0000,9,      186.9,0,     -999.0,9
PANDORA,,060,11,,22,,20140120,222047, -6.1660, 152.4997, 5609,     35.0,  28.1940,    34.4680,0,  -999.0000,9,      186.9,0,     -999.0,9
PANDORA,,060,13,, 1,,20140120,055149, -6.1643, 152.4998, 5604,   1202.4,   3.4850,    34.5610,0,    34.6150,2,      128.5,0,      134.3,2
PANDORA,,060,13,, 2,,20140120,055149, -6.1643, 152.4998, 5604,   1099.9,   3.7450,    34.5440,0,  -999.0000,9,      132.2,0,     -999.0,9
PANDORA,,060,13,, 3,,20140120,055149, -6.1643, 152.4998, 5604,   1000.8,   4.0500,    34.5290,0,    34.5060,2,      133.9,0,      138.7,2
PANDORA,,060,13,, 4,,20140120,055149, -6.1643, 152.4998, 5604,   1000.4,   4.0500,    34.5290,0,    34.5080,2,      133.6,0,      138.7,2
PANDORA,,060,13,, 5,,20140120,055149, -6.1643, 152.4998, 5604,    800.8,   4.7260,    34.4970,0,    34.4380,2,      144.2,0,      148.1,2
PANDORA,,060,13,, 6,,20140120,055149, -6.1643, 152.4998, 5604,    699.6,   5.0380,    34.4860,0,  -999.0000,9,      147.8,0,     -999.0,9
PANDORA,,060,13,, 7,,20140120,055149, -6.1643, 152.4998, 5604,    599.6,   5.7480,    34.4780,0,    34.4250,2,      155.8,0,      159.0,2
PANDORA,,060,13,, 8,,20140120,055149, -6.1643, 152.4998, 5604,    480.1,   7.4870,    34.5400,0,    34.3660,2,      170.3,0,      173.9,2
PANDORA,,060,13,, 9,,20140120,055149, -6.1643, 152.4998, 5604,    480.0,   7.4990,    34.5410,0,  -999.0000,9,      170.1,0,     -999.0,9
PANDORA,,060,13,,10,,20140120,055149, -6.1643, 152.4998, 5604,    400.5,  10.0710,    34.7260,0,    34.1430,2,      138.7,0,      144.8,2
PANDORA,,060,13,,11,,20140120,055149, -6.1643, 152.4998, 5604,    249.1,  16.6540,    35.3270,0,  -999.0000,9,      121.9,0,     -999.0,9
PANDORA,,060,13,,12,,20140120,055149, -6.1643, 152.4998, 5604,    249.3,  16.7700,    35.3370,0,    34.5260,2,      121.9,0,      124.5,2
PANDORA,,060,13,,13,,20140120,055149, -6.1643, 152.4998, 5604,    200.7,  19.8080,    35.6110,0,    35.1020,2,      127.3,0,      131.6,2
PANDORA,,060,13,,14,,20140120,055149, -6.1643, 152.4998, 5604,    178.3,  21.6580,    35.7290,0,  -999.0000,9,      129.7,0,     -999.0,9
PANDORA,,060,13,,15,,20140120,055149, -6.1643, 152.4998, 5604,    178.4,  21.6690,    35.7320,0,    35.6810,2,      129.6,0,      140.4,3
PANDORA,,060,13,,16,,20140120,055149, -6.1643, 152.4998, 5604,    178.2,  21.6840,    35.7320,0,  -999.0000,9,      129.1,0,     -999.0,9
PANDORA,,060,13,,17,,20140120,055149, -6.1643, 152.4998, 5604,    101.6,  26.2900,    35.4140,0,  -999.0000,9,      142.3,0,     -999.0,9
PANDORA,,060,13,,18,,20140120,055149, -6.1643, 152.4998, 5604,     75.4,  27.5340,    35.0160,0,    34.9130,2,      174.3,0,      180.3,3
PANDORA,,060,13,,19,,20140120,055149, -6.1643, 152.4998, 5604,     50.2,  28.0990,    34.6480,0,  -999.0000,9,      188.3,0,     -999.0,9
PANDORA,,060,13,,20,,20140120,055149, -6.1643, 152.4998, 5604,     34.2,  28.1880,    34.4940,0,    34.4950,2,      188.3,0,      195.3,2
PANDORA,,060,13,,21,,20140120,055149, -6.1643, 152.4998, 5604,     34.5,  28.1860,    34.4950,0,  -999.0000,9,      188.3,0,     -999.0,9
PANDORA,,060,13,,22,,20140120,055149, -6.1643, 152.4998, 5604,      6.9,  28.2030,    34.4880,0,    34.4900,2,      188.4,0,      194.8,2
PANDORA,,061,01,, 1,,20140120,100203, -6.5323, 152.4952, 3986,   2001.0,   2.1700,    34.6450,0,    34.6450,2,      123.5,0,      127.7,2
PANDORA,,061,01,, 2,,20140120,100203, -6.5323, 152.4952, 3986,   2000.5,   2.1700,    34.6460,0,    34.6450,2,      123.4,0,      128.0,2
PANDORA,,061,01,, 3,,20140120,100203, -6.5323, 152.4952, 3986,   1901.1,   2.2210,    34.6420,0,  -999.0000,9,      123.5,0,     -999.0,9
PANDORA,,061,01,, 4,,20140120,100203, -6.5323, 152.4952, 3986,   1665.6,   2.5450,    34.6210,0,    34.6210,2,      120.4,0,      123.9,2
PANDORA,,061,01,, 5,,20140120,100203, -6.5323, 152.4952, 3986,   1464.9,   2.9380,    34.5970,0,    34.5960,2,      121.2,0,      124.6,2
PANDORA,,061,01,, 6,,20140120,100203, -6.5323, 152.4952, 3986,   1266.3,   3.3660,    34.5700,0,    34.5700,2,      124.4,0,      127.1,2
PANDORA,,061,01,, 7,,20140120,100203, -6.5323, 152.4952, 3986,   1065.6,   3.8540,    34.5400,0,    34.5390,2,      131.6,0,      135.0,2
PANDORA,,061,01,, 8,,20140120,100203, -6.5323, 152.4952, 3986,    936.2,   4.3500,    34.5040,0,  -999.0000,9,      144.5,0,     -999.0,9
PANDORA,,061,01,, 9,,20140120,100203, -6.5323, 152.4952, 3986,    835.1,   4.7500,    34.4850,0,  -999.0000,9,      150.3,0,     -999.0,9
PANDORA,,061,01,,10,,20140120,100203, -6.5323, 152.4952, 3986,    736.0,   5.3090,    34.4640,0,  -999.0000,9,      158.0,0,     -999.0,9
PANDORA,,061,01,,11,,20140120,100203, -6.5323, 152.4952, 3986,    635.3,   5.8140,    34.4630,0,    34.4630,2,      164.7,0,      167.4,2
PANDORA,,061,01,,12,,20140120,100203, -6.5323, 152.4952, 3986,    534.5,   6.5980,    34.4940,0,  -999.0000,9,      165.9,0,     -999.0,9
PANDORA,,061,01,,13,,20140120,100203, -6.5323, 152.4952, 3986,    436.2,   7.5810,    34.5330,0,    34.5330,2,      169.4,0,      172.6,2
PANDORA,,061,01,,14,,20140120,100203, -6.5323, 152.4952, 3986,    336.0,  10.8830,    34.7980,0,    34.7980,2,      140.9,0,      144.1,2
PANDORA,,061,01,,15,,20140120,100203, -6.5323, 152.4952, 3986,    265.7,  14.0580,    35.0900,0,  -999.0000,9,      139.8,0,     -999.0,9
PANDORA,,061,01,,16,,20140120,100203, -6.5323, 152.4952, 3986,    215.1,  17.2820,    35.3840,0,    35.3820,2,      121.1,0,      124.8,2
PANDORA,,061,01,,17,,20140120,100203, -6.5323, 152.4952, 3986,    156.0,  23.3510,    35.6800,0,  -999.0000,9,      135.2,0,     -999.0,9
PANDORA,,061,01,,18,,20140120,100203, -6.5323, 152.4952, 3986,     99.5,  26.3510,    35.3010,0,  -999.0000,9,      148.9,0,     -999.0,9
PANDORA,,061,01,,19,,20140120,100203, -6.5323, 152.4952, 3986,     74.9,  28.3940,    35.4250,0,    35.4220,2,      157.8,0,      163.8,2
PANDORA,,061,01,,20,,20140120,100203, -6.5323, 152.4952, 3986,     49.7,  29.0160,    34.8540,0,  -999.0000,9,      184.2,0,     -999.0,9
PANDORA,,061,01,,21,,20140120,100203, -6.5323, 152.4952, 3986,     25.0,  29.0310,    34.8540,0,    34.8510,2,      185.3,0,      191.1,2
PANDORA,,061,01,,22,,20140120,100203, -6.5323, 152.4952, 3986,      5.5,  29.0200,    34.8550,0,  -999.0000,9,      184.8,0,     -999.0,9
PANDORA,,062,01,, 1,,20140120,142600, -6.8995, 152.4988, 4158,   2000.7,   2.2490,    34.6410,0,    34.6400,2,      122.4,0,      130.8,3
PANDORA,,062,01,, 2,,20140120,142600, -6.8995, 152.4988, 4158,   1735.6,   2.4800,    34.6250,0,    34.6240,2,      120.2,0,      124.1,2
PANDORA,,062,01,, 3,,20140120,142600, -6.8995, 152.4988, 4158,   1735.5,   2.4850,    34.6240,0,    34.6240,2,      120.1,0,      123.8,2
PANDORA,,062,01,, 4,,20140120,142600, -6.8995, 152.4988, 4158,   1534.6,   2.7790,    34.6070,0,    34.6060,2,      120.4,0,      123.8,2
PANDORA,,062,01,, 5,,20140120,142600, -6.8995, 152.4988, 4158,   1336.2,   3.2870,    34.5770,0,    34.5770,2,      121.7,0,      124.4,2
PANDORA,,062,01,, 6,,20140120,142600, -6.8995, 152.4988, 4158,   1135.1,   3.7550,    34.5470,0,  -999.0000,9,      128.4,0,     -999.0,9
PANDORA,,062,01,, 7,,20140120,142600, -6.8995, 152.4988, 4158,    965.4,   4.3510,    34.5150,0,    34.5140,2,      136.8,0,      139.8,2
PANDORA,,062,01,, 8,,20140120,142600, -6.8995, 152.4988, 4158,    865.4,   4.6880,    34.5040,0,  -999.0000,9,      137.9,0,     -999.0,9
PANDORA,,062,01,, 9,,20140120,142600, -6.8995, 152.4988, 4158,    765.8,   5.1140,    34.4750,0,    34.4750,2,      153.8,0,      157.1,2
PANDORA,,062,01,,10,,20140120,142600, -6.8995, 152.4988, 4158,    666.2,   5.7420,    34.4680,0,  -999.0000,9,      158.4,0,     -999.0,9
PANDORA,,062,01,,11,,20140120,142600, -6.8995, 152.4988, 4158,    564.8,   6.4040,    34.4780,0,    34.4770,2,      171.1,0,      173.8,2
PANDORA,,062,01,,12,,20140120,142600, -6.8995, 152.4988, 4158,    465.3,   7.2990,    34.5280,0,  -999.0000,9,      163.3,0,     -999.0,9
PANDORA,,062,01,,13,,20140120,142600, -6.8995, 152.4988, 4158,    365.8,   9.1000,    34.6560,0,    34.6550,2,      158.3,0,      168.8,3
PANDORA,,062,01,,14,,20140120,142600, -6.8995, 152.4988, 4158,    286.0,  13.0530,    34.9910,0,  -999.0000,9,      135.0,0,     -999.0,9
PANDORA,,062,01,,15,,20140120,142600, -6.8995, 152.4988, 4158,    235.5,  16.4820,    35.3040,0,    35.3030,2,      124.0,0,      126.6,2
PANDORA,,062,01,,16,,20140120,142600, -6.8995, 152.4988, 4158,    185.6,  21.7340,    35.6730,0,  -999.0000,9,      127.6,0,     -999.0,9
PANDORA,,062,01,,17,,20140120,142600, -6.8995, 152.4988, 4158,    136.5,  24.3880,    35.5100,0,    35.5080,2,      142.2,0,      146.3,2
PANDORA,,062,01,,18,,20140120,142600, -6.8995, 152.4988, 4158,     99.7,  27.5980,    35.0860,0,    35.0840,2,      165.4,0,      171.3,2
PANDORA,,062,01,,19,,20140120,142600, -6.8995, 152.4988, 4158,     75.0,  28.7270,    34.8730,0,  -999.0000,9,      183.4,0,     -999.0,9
PANDORA,,062,01,,20,,20140120,142600, -6.8995, 152.4988, 4158,     50.4,  28.6490,    34.7740,0,    34.7710,2,      185.9,0,      191.0,2
PANDORA,,062,01,,21,,20140120,142600, -6.8995, 152.4988, 4158,     25.6,  28.6440,    34.7750,0,  -999.0000,9,      186.2,0,     -999.0,9
PANDORA,,062,01,,22,,20140120,142600, -6.8995, 152.4988, 4158,      4.6,  28.6290,    34.7760,0,    34.7740,2,      185.2,0,      191.7,2
PANDORA,,063,01,, 1,,20140120,195618, -7.2613, 152.4945, 4058,   2000.2,   2.2290,    34.6450,0,    34.6450,2,      130.5,0,      135.2,2
PANDORA,,063,01,, 2,,20140120,195618, -7.2613, 152.4945, 4058,   1800.5,   2.4380,    34.6290,0,    34.6280,2,      126.7,0,      130.8,2
PANDORA,,063,01,, 3,,20140120,195618, -7.2613, 152.4945, 4058,   1600.5,   2.7160,    34.6090,0,    34.6090,2,      125.6,0,      128.5,2
PANDORA,,063,01,, 4,,20140120,195618, -7.2613, 152.4945, 4058,   1600.8,   2.7160,    34.6090,0,    34.6090,2,      124.9,0,      128.5,2
PANDORA,,063,01,, 5,,20140120,195618, -7.2613, 152.4945, 4058,   1399.5,   3.1910,    34.5810,0,    34.5800,2,      123.9,0,      127.0,2
PANDORA,,063,01,, 6,,20140120,195618, -7.2613, 152.4945, 4058,   1201.3,   3.6440,    34.5550,0,    34.5540,2,      126.1,0,      127.9,2
PANDORA,,063,01,, 7,,20140120,195618, -7.2613, 152.4945, 4058,   1000.5,   4.2100,    34.5150,0,    34.5150,2,      141.1,0,      143.9,2
PANDORA,,063,01,, 8,,20140120,195618, -7.2613, 152.4945, 4058,    901.8,   4.5810,    34.4970,0,  -999.0000,9,      145.7,0,     -999.0,9
PANDORA,,063,01,, 9,,20140120,195618, -7.2613, 152.4945, 4058,    800.7,   5.0390,    34.4850,0,    34.4850,2,      150.4,0,      153.0,2
PANDORA,,063,01,,10,,20140120,195618, -7.2613, 152.4945, 4058,    702.0,   5.3790,    34.4780,0,  -999.0000,9,      155.1,0,     -999.0,9
PANDORA,,063,01,,11,,20140120,195618, -7.2613, 152.4945, 4058,    600.7,   6.0080,    34.4680,0,    34.4680,2,      166.3,0,      169.5,2
PANDORA,,063,01,,12,,20140120,195618, -7.2613, 152.4945, 4058,    500.4,   6.8310,    34.4950,0,  -999.0000,9,      170.3,0,     -999.0,9
PANDORA,,063,01,,13,,20140120,195618, -7.2613, 152.4945, 4058,    400.3,   8.7760,    34.6230,0,    34.6230,2,      160.0,0,      163.8,2
PANDORA,,063,01,,14,,20140120,195618, -7.2613, 152.4945, 4058,    301.0,  12.5940,    34.9520,0,  -999.0000,9,      128.4,0,     -999.0,9
PANDORA,,063,01,,15,,20140120,195618, -7.2613, 152.4945, 4058,    249.8,  16.1420,    35.2760,0,    35.2750,2,      119.8,0,      120.9,2
PANDORA,,063,01,,16,,20140120,195618, -7.2613, 152.4945, 4058,    200.9,  21.1010,    35.7200,0,  -999.0000,9,      129.1,0,     -999.0,9
PANDORA,,063,01,,17,,20140120,195618, -7.2613, 152.4945, 4058,    150.5,  24.4750,    35.6280,0,    35.6260,2,      132.5,0,      135.2,2
PANDORA,,063,01,,18,,20140120,195618, -7.2613, 152.4945, 4058,    100.6,  27.5200,    35.4880,0,    35.4850,2,      143.6,0,      148.5,2
PANDORA,,063,01,,19,,20140120,195618, -7.2613, 152.4945, 4058,     75.5,  28.9600,    35.4770,0,  -999.0000,9,      162.0,0,     -999.0,9
PANDORA,,063,01,,20,,20140120,195618, -7.2613, 152.4945, 4058,     48.8,  28.9320,    34.8880,0,    34.8850,2,      184.5,0,      187.3,3
PANDORA,,063,01,,21,,20140120,195618, -7.2613, 152.4945, 4058,     25.1,  28.9270,    34.8850,0,  -999.0000,9,      184.7,0,     -999.0,9
PANDORA,,063,01,,22,,20140120,195618, -7.2613, 152.4945, 4058,      5.0,  28.9200,    34.8850,0,    34.8830,2,      184.9,0,      190.4,2
PANDORA,,064,01,, 1,,20140120,001520, -7.6332, 152.4998, 4290,   2000.3,   2.2900,    34.6400,0,    34.6400,2,      126.2,0,      130.9,2
PANDORA,,064,01,, 2,,20140120,001520, -7.6332, 152.4998, 4290,   1901.3,   2.4270,    34.6290,0,  -999.0000,9,      123.2,0,     -999.0,9
PANDORA,,064,01,, 3,,20140120,001520, -7.6332, 152.4998, 4290,   1665.3,   2.6590,    34.6130,0,    34.6120,2,      126.6,0,      130.5,2
PANDORA,,064,01,, 4,,20140120,001520, -7.6332, 152.4998, 4290,   1465.4,   2.9410,    34.5930,0,    34.5930,2,      128.2,0,      131.9,2
PANDORA,,064,01,, 5,,20140120,001520, -7.6332, 152.4998, 4290,   1464.4,   2.9410,    34.5930,0,    34.5930,2,      128.2,0,      131.9,2
PANDORA,,064,01,, 6,,20140120,001520, -7.6332, 152.4998, 4290,   1264.9,   3.3850,    34.5640,0,    34.5640,2,      131.0,0,      135.0,2
PANDORA,,064,01,, 7,,20140120,001520, -7.6332, 152.4998, 4290,   1065.4,   3.9580,    34.5200,0,    34.5190,2,      142.1,0,      145.1,2
PANDORA,,064,01,, 8,,20140120,001520, -7.6332, 152.4998, 4290,    935.1,   4.4740,    34.4950,0,  -999.0000,9,      148.2,0,     -999.0,9
PANDORA,,064,01,, 9,,20140120,001520, -7.6332, 152.4998, 4290,    834.4,   5.0370,    34.4660,0,    34.4660,2,      158.0,0,      162.3,2
PANDORA,,064,01,,10,,20140120,001520, -7.6332, 152.4998, 4290,    736.2,   5.4530,    34.4540,0,  -999.0000,9,      163.1,0,     -999.0,9
PANDORA,,064,01,,11,,20140120,001520, -7.6332, 152.4998, 4290,    635.6,   6.2050,    34.4630,0,    34.4630,2,      167.3,0,      171.0,2
PANDORA,,064,01,,12,,20140120,001520, -7.6332, 152.4998, 4290,    535.5,   7.4290,    34.5290,0,    34.5290,2,      164.9,0,      169.4,2
PANDORA,,064,01,,13,,20140120,001520, -7.6332, 152.4998, 4290,    434.8,   8.7330,    34.6320,0,  -999.0000,9,      146.2,0,     -999.0,9
PANDORA,,064,01,,14,,20140120,001520, -7.6332, 152.4998, 4290,    335.7,  10.8940,    34.7990,0,    34.7980,2,      156.2,0,      156.2,3
PANDORA,,064,01,,15,,20140120,001520, -7.6332, 152.4998, 4290,    266.0,  14.8860,    35.1530,0,  -999.0000,9,      131.0,0,     -999.0,9
PANDORA,,064,01,,16,,20140120,001520, -7.6332, 152.4998, 4290,    216.2,  18.3570,    35.4890,0,    35.4870,2,      130.8,0,      130.5,2
PANDORA,,064,01,,17,,20140120,001520, -7.6332, 152.4998, 4290,    156.2,  23.6280,    35.6220,0,  -999.0000,9,      135.9,0,     -999.0,9
PANDORA,,064,01,,18,,20140120,001520, -7.6332, 152.4998, 4290,    100.4,  27.3070,    35.4170,0,  -999.0000,9,      143.0,0,     -999.0,9
PANDORA,,064,01,,19,,20140120,001520, -7.6332, 152.4998, 4290,     75.5,  28.0860,    35.2940,0,    35.2910,2,      151.7,0,      156.9,3
PANDORA,,064,01,,20,,20140120,001520, -7.6332, 152.4998, 4290,     50.0,  28.5490,    34.7690,0,  -999.0000,9,      184.9,0,     -999.0,9
PANDORA,,064,01,,21,,20140120,001520, -7.6332, 152.4998, 4290,     24.5,  28.5520,    34.7690,0,    34.7660,2,      185.4,0,      193.3,2
PANDORA,,064,01,,22,,20140120,001520, -7.6332, 152.4998, 4290,      5.3,  28.5720,    34.7690,0,  -999.0000,9,      185.5,0,     -999.0,9
PANDORA,,065,01,, 1,,20140120,042721, -7.9990, 152.5005, 4006,   2000.4,   2.2990,    34.6380,0,    34.6380,2,      123.4,0,      128.6,2
PANDORA,,065,01,, 2,,20140120,042721, -7.9990, 152.5005, 4006,   1735.4,   2.5890,    34.6180,0,  -999.0000,9,      123.7,0,     -999.0,9
PANDORA,,065,01,, 3,,20140120,042721, -7.9990, 152.5005, 4006,   1535.9,   2.8720,    34.6000,0,    34.5990,2,      123.7,0,      127.5,2
PANDORA,,065,01,, 4,,20140120,042721, -7.9990, 152.5005, 4006,   1333.7,   3.2730,    34.5710,0,    34.5710,2,      130.1,0,      133.8,2
PANDORA,,065,01,, 5,,20140120,042721, -7.9990, 152.5005, 4006,   1137.5,   3.8710,    34.5300,0,  -999.0000,9,      138.6,0,     -999.0,9
PANDORA,,065,01,, 6,,20140120,042721, -7.9990, 152.5005, 4006,   1138.2,   3.8710,    34.5300,0,    34.5300,2,      138.7,0,      141.7,2
PANDORA,,065,01,, 7,,20140120,042721, -7.9990, 152.5005, 4006,    933.9,   4.8100,    34.4780,0,    34.4780,2,      152.7,0,      156.7,2
PANDORA,,065,01,, 8,,20140120,042721, -7.9990, 152.5005, 4006,    865.8,   5.1830,    34.4610,0,  -999.0000,9,      159.5,0,     -999.0,9
PANDORA,,065,01,, 9,,20140120,042721, -7.9990, 152.5005, 4006,    765.8,   5.9550,    34.4630,0,    34.4620,2,      165.0,0,      169.5,2
PANDORA,,065,01,,10,,20140120,042721, -7.9990, 152.5005, 4006,    665.9,   6.6460,    34.4810,0,  -999.0000,9,      170.1,0,     -999.0,9
PANDORA,,065,01,,11,,20140120,042721, -7.9990, 152.5005, 4006,    565.7,   7.9420,    34.5630,0,    34.5630,2,      175.5,0,      179.4,2
PANDORA,,065,01,,12,,20140120,042721, -7.9990, 152.5005, 4006,    466.5,   8.4640,    34.6030,0,    34.6030,2,      174.8,0,      178.2,2
PANDORA,,065,01,,13,,20140120,042721, -7.9990, 152.5005, 4006,    365.1,   9.6680,    34.7040,0,  -999.0000,9,      169.8,0,     -999.0,9
PANDORA,,065,01,,14,,20140120,042721, -7.9990, 152.5005, 4006,    285.9,  11.1210,    34.8200,0,    34.8190,2,      148.5,0,      155.0,3
PANDORA,,065,01,,15,,20140120,042721, -7.9990, 152.5005, 4006,    234.6,  16.3910,    35.3110,0,  -999.0000,9,      138.5,0,     -999.0,9
PANDORA,,065,01,,16,,20140120,042721, -7.9990, 152.5005, 4006,    187.1,  20.8480,    35.6380,0,    35.6360,2,      138.7,0,      139.1,3
PANDORA,,065,01,,17,,20140120,042721, -7.9990, 152.5005, 4006,    134.7,  24.1930,    35.5180,0,  -999.0000,9,      142.5,0,     -999.0,9
PANDORA,,065,01,,18,,20140120,042721, -7.9990, 152.5005, 4006,    100.8,  27.2750,    35.4740,0,  -999.0000,9,      139.2,0,     -999.0,9
PANDORA,,065,01,,19,,20140120,042721, -7.9990, 152.5005, 4006,     74.7,  28.3240,    35.4210,0,    35.4180,2,      148.6,0,      152.8,2
PANDORA,,065,01,,20,,20140120,042721, -7.9990, 152.5005, 4006,     50.1,  28.2450,    34.7630,0,  -999.0000,9,      186.6,0,     -999.0,9
PANDORA,,065,01,,21,,20140120,042721, -7.9990, 152.5005, 4006,     25.1,  28.2850,    34.7640,0,    34.7610,2,      186.8,0,      192.0,2
PANDORA,,066,01,, 1,,20140120,080443, -8.2465, 152.4967, 4964,   1999.9,   2.2860,    34.6390,0,  -999.0000,9,      124.1,0,     -999.0,9
PANDORA,,066,01,, 2,,20140120,080443, -8.2465, 152.4967, 4964,   1901.3,   2.3930,    34.6320,0,    34.6310,2,      122.0,0,      125.8,2
PANDORA,,066,01,, 3,,20140120,080443, -8.2465, 152.4967, 4964,   1663.5,   2.6860,    34.6120,0,  -999.0000,9,      122.5,0,     -999.0,9
PANDORA,,066,01,, 4,,20140120,080443, -8.2465, 152.4967, 4964,   1466.2,   3.0310,    34.5890,0,    34.5890,2,      125.6,0,      129.3,2
PANDORA,,066,01,, 5,,20140120,080443, -8.2465, 152.4967, 4964,   1271.1,   3.5590,    34.5530,0,    34.5530,2,      133.5,0,      137.1,2
PANDORA,,066,01,, 6,,20140120,080443, -8.2465, 152.4967, 4964,   1066.8,   4.0980,    34.5170,0,  -999.0000,9,      141.5,0,     -999.0,9
PANDORA,,066,01,, 7,,20140120,080443, -8.2465, 152.4967, 4964,   1067.1,   4.0970,    34.5170,0,    34.5170,2,      141.6,0,      145.5,2
PANDORA,,066,01,, 8,,20140120,080443, -8.2465, 152.4967, 4964,    935.2,   4.8530,    34.4780,0,  -999.0000,9,      152.7,0,     -999.0,9
PANDORA,,066,01,, 9,,20140120,080443, -8.2465, 152.4967, 4964,    832.7,   5.4150,    34.4650,0,    34.4650,2,      161.7,0,      165.1,2
PANDORA,,066,01,,10,,20140120,080443, -8.2465, 152.4967, 4964,    737.8,   6.3630,    34.4730,0,  -999.0000,9,      171.3,0,     -999.0,9
PANDORA,,066,01,,11,,20140120,080443, -8.2465, 152.4967, 4964,    635.7,   6.7870,    34.4890,0,    34.4890,2,      174.9,0,      178.8,2
PANDORA,,066,01,,12,,20140120,080443, -8.2465, 152.4967, 4964,    535.6,   7.6390,    34.5370,0,  -999.0000,9,      177.6,0,     -999.0,9
PANDORA,,066,01,,13,,20140120,080443, -8.2465, 152.4967, 4964,    435.9,   8.4390,    34.6020,0,    34.6020,2,      174.7,0,      178.1,2
PANDORA,,066,01,,14,,20140120,080443, -8.2465, 152.4967, 4964,    336.1,  10.4100,    34.7740,0,  -999.0000,9,      168.7,0,     -999.0,9
PANDORA,,066,01,,15,,20140120,080443, -8.2465, 152.4967, 4964,    266.1,  15.2340,    35.2090,0,    35.2080,2,      153.7,0,      157.1,2
PANDORA,,066,01,,16,,20140120,080443, -8.2465, 152.4967, 4964,    215.8,  19.3400,    35.5520,0,  -999.0000,9,      140.1,0,     -999.0,9
PANDORA,,066,01,,17,,20140120,080443, -8.2465, 152.4967, 4964,    155.4,  22.5140,    35.6270,0,    35.6250,2,      138.3,0,      142.6,2
PANDORA,,066,01,,18,,20140120,080443, -8.2465, 152.4967, 4964,     98.0,  26.1770,    35.4280,0,    35.4260,2,      140.5,0,      144.4,2
PANDORA,,066,01,,19,,20140120,080443, -8.2465, 152.4967, 4964,     74.8,  27.2210,    35.0730,0,  -999.0000,9,      164.3,0,     -999.0,9
PANDORA,,066,01,,20,,20140120,080443, -8.2465, 152.4967, 4964,     50.6,  28.2510,    34.8500,0,    34.8470,2,      185.6,0,      191.3,2
PANDORA,,066,01,,21,,20140120,080443, -8.2465, 152.4967, 4964,     25.1,  28.1940,    34.7960,0,  -999.0000,9,      187.4,0,     -999.0,9
PANDORA,,066,01,,22,,20140120,080443, -8.2465, 152.4967, 4964,      5.3,  28.1750,    34.7910,0,    34.7890,2,      185.5,0,      193.7,2
PANDORA,,067,01,, 1,,20140120,115652, -8.4992, 152.4992, 3328,   2000.6,   2.2790,    34.6400,0,  -999.0000,9,      123.6,0,     -999.0,9
PANDORA,,067,01,, 2,,20140120,115652, -8.4992, 152.4992, 3328,   1865.4,   2.4790,    34.6260,0,    34.6260,2,      121.9,0,      126.9,2
PANDORA,,067,01,, 3,,20140120,115652, -8.4992, 152.4992, 3328,   1735.4,   2.6620,    34.6140,0,  -999.0000,9,      120.5,0,     -999.0,9
PANDORA,,067,01,, 4,,20140120,115652, -8.4992, 152.4992, 3328,   1535.8,   2.9480,    34.5960,0,    34.5960,2,      121.9,0,      125.4,2
PANDORA,,067,01,, 5,,20140120,115652, -8.4992, 152.4992, 3328,   1335.8,   3.2790,    34.5740,0,  -999.0000,9,      126.5,0,     -999.0,9
PANDORA,,067,01,, 6,,20140120,115652, -8.4992, 152.4992, 3328,   1132.9,   3.8700,    34.5310,0,    34.5310,2,      138.7,0,      142.3,2
PANDORA,,067,01,, 7,,20140120,115652, -8.4992, 152.4992, 3328,    965.4,   4.4380,    34.4970,0,  -999.0000,9,      147.8,0,     -999.0,9
PANDORA,,067,01,, 8,,20140120,115652, -8.4992, 152.4992, 3328,    865.6,   4.9550,    34.4790,0,  -999.0000,9,      152.8,0,     -999.0,9
PANDORA,,067,01,, 9,,20140120,115652, -8.4992, 152.4992, 3328,    765.4,   5.4080,    34.4620,0,    34.4620,2,      161.5,0,      166.0,2
PANDORA,,067,01,,10,,20140120,115652, -8.4992, 152.4992, 3328,    666.0,   6.7520,    34.4900,0,  -999.0000,9,      173.6,0,     -999.0,9
