PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
189;20,438;0,0127;4,931376;-94,068623;0,67362;24,4606;0,0157;82,0547;1,9779;0;1E-12;22;May;2002;0,718217593;-21,524;167,10006;3,51611;35,7052;1599,67;1026,0053;25,1926;0,367371037
189,5;20,4215;0,0141;4,929657;-94,070343;0,67225;24,4411;0,0156;82,0585;1,9774;0;1E-12;22;May;2002;0,718240741;-21,524;167,10006;3,51709;35,705;1599,64;1026,0117;25,1968;0,366907942
190;20,4151;0,0149;4,928914;-94,071086;0,67379;24,42801;0,0165;82,0566;1,9776;0;1E-12;22;May;2002;0,718240741;-21,524;167,10006;3,51749;35,7042;1599,63;1026,015;25,198;0,367139486
190,5;20,4105;0,0151;4,928417;-94,071582;0,6744;24,419;0,0158;82,059;1,9773;0;1E-12;22;May;2002;0,718252315;-21,524;167,10006;3,51775;35,7038;1599,63;1026,0182;25,199;0,36684701
191;20,3967;0,0135;4,926734;-94,073255;0,67375;24,40825;0,0157;82,059;1,9773;0;1E-12;22;May;2002;0,718263889;-21,524;167,10006;3,51843;35,7015;1599,61;1026,0223;25,2009;0,36684701
191,5;20,3603;0,0119;4,922516;-94,077487;0,6721;24,40069;0,0159;82,0572;1,9776;0;1E-12;22;May;2002;0,718263889;-21,524;167,10006;3,52034;35,6977;1599,55;1026,0314;25,2078;0,367066366
192;20,3269;0,013;4,918786;-94,08122;0,67071;24,3905;0,0156;82,0524;1,9781;0;1E-12;22;May;2002;0,718275463;-21,524;167,10006;3,52224;35,6954;1599,48;1026,0409;25,215;0,367651341
192,5;20,3094;0,014;4,916964;-94,083038;0,66968;24,38148;0,0154;82,0513;1,9783;0;1E-12;22;May;2002;0,718275463;-21,524;167,10006;3,52326;35,6951;1599,44;1026,0475;25,2194;0,367785403
193;20,2992;0,0149;4,916179;-94,083823;0,67066;24,37013;0,0161;82,0608;1,9771;0;1E-12;22;May;2002;0,718287037;-21,524;167,10006;3,52387;35,6972;1599,43;1026,054;25,2237;0,366627658
193,5;20,2971;0,0152;4,91621;-94,083791;0,67183;24,36081;0,0162;82,0587;1,9774;0;1E-12;22;May;2002;0,718298611;-21,524;167,10006;3,52401;35,6989;1599,43;1026,0581;25,2257;0,366883569
194;20,2962;0,0152;4,91617;-94,083829;0,6725;24,35608;0,0149;82,0627;1,9769;0;1E-12;22;May;2002;0,718298611;-21,524;167,10006;3,52405;35,6992;1599,44;1026,0607;25,2261;0,366396125
194,5;20,293;0,015;4,915795;-94,084202;0,67097;24,34395;0,0164;82,0555;1,9778;0;1E-12;22;May;2002;0,718310185;-21,524;167,10006;3,52423;35,6987;1599,44;1026,0634;25,2267;0,367273541
195;20,2829;0,0143;4,914676;-94,085326;0,67148;24,33348;0,0166;82,0506;1,9783;0;1E-12;22;May;2002;0,718310185;-21,524;167,10006;3,52474;35,6979;1599,42;1026,0677;25,2288;0,367870716
195,5;20,2769;0,0151;4,914022;-94,085978;0,67105;24,31993;0,0161;82,0476;1,9787;0;1E-12;22;May;2002;0,718321759;-21,524;167,10007;3,52511;35,6974;1599,42;1026,0711;25,23;0,36823635
196;20,2702;0,0146;4,913256;-94,086744;0,67124;24,29934;0,0154;82,0509;1,9783;0;1E-12;22;May;2002;0,718333333;-21,524;167,10008;3,52546;35,6966;1599,41;1026,0745;25,2312;0,367834153
196,5;20,2688;0,0153;4,913055;-94,086945;0,67134;24,28243;0,0159;82,063;1,9769;0;1E-12;22;May;2002;0,718356481;-21,52401;167,10008;3,52557;35,696;1599,41;1026,0765;25,2312;0,366359567
197;20,2686;0,0152;4,913039;-94,086962;0,6706;24,27024;0,0153;82,0627;1,9769;0;1E-12;22;May;2002;0,718356481;-21,52402;167,10008;3,52558;35,6959;1599,42;1026,0787;25,2311;0,366396125
197,5;20,2679;0,0151;4,912985;-94,087014;0,66885;24,25939;0,0155;82,0627;1,9769;0;1E-12;22;May;2002;0,718368056;-21,52402;167,10008;3,52561;35,6959;1599,43;1026,081;25,2313;0,366396125
198;20,2644;0,0143;4,912631;-94,087367;0,66819;24,25029;0,0161;82,0587;1,9774;0;1E-12;22;May;2002;0,718368056;-21,52402;167,10008;3,52576;35,6957;1599,43;1026,084;25,2322;0,366883569
198,5;20,2568;0,0139;4,911846;-94,088149;0,66791;24,24321;0,0168;82,0519;1,9782;0;1E-12;22;May;2002;0,71837963;-21,52402;167,10008;3,52616;35,6956;1599,42;1026,0881;25,2341;0,367712278
199;20,2309;0,0115;4,909048;-94,090953;0,66942;24,23539;0,0155;82,0553;1,9778;0;1E-12;22;May;2002;0,718391204;-21,52402;167,10008;3,52746;35,6944;1599,37;1026,0964;25,2401;0,367297915
199,5;20,2006;0,0128;4,905945;-94,094056;0,6676;24,22449;0,0152;82,0587;1,9774;0;1E-12;22;May;2002;0,718391204;-21,52402;167,10008;3,5292;35,6945;1599,31;1026,1068;25,2483;0,366883569
200;20,1755;0,0105;4,903249;-94,096754;0,66665;24,20763;0,0158;82,0607;1,9771;0;1E-12;22;May;2002;0,718402778;-21,524;167,10008;3,53047;35,6935;1599,27;1026,1149;25,2542;0,366639844
200,5;20,1628;0,007;4,901808;-94,098196;0,6685;24,02748;0,0159;82,067;1,9764;0;1E-12;22;May;2002;0,718530093;-21,52402;167,1001;3,53097;35,6923;1599,26;1026,1196;25,2567;0,365872149
