PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
189;20,8537;0,0155;4,970565;-94,029437;0,71218;25,22341;0,0177;81,9068;1,9959;0;1E-12;23;May;2002;0,714641204;-20,6336;167,59624;3,49359;35,6735;1600,56;1025,8679;25,0564;0,367885084
189,5;20,8319;0,0158;4,968208;-94,031797;0,71338;25,21451;0,0164;81,9093;1,9956;0;1E-12;23;May;2002;0,714652778;-20,6336;167,59624;3,49479;35,6726;1600,52;1025,8754;25,0617;0,367579864
190;20,8125;0,0166;4,966173;-94,033811;0,71201;25,20784;0,0173;81,9093;1,9956;0;1E-12;23;May;2002;0,714652778;-20,6336;167,59624;3,49589;35,6722;1600,49;1025,8825;25,0666;0,367579864
190,5;20,7791;0,0153;4,962951;-94,037067;0,71168;25,19805;0,017;81,9174;1,9946;0;1E-12;23;May;2002;0,714664352;-20,6336;167,59624;3,49762;35,674;1600,43;1025,8953;25,0771;0,366591014
191;20,7694;0,0156;4,962014;-94,037987;0,71047;25,18775;0,0166;81,9176;1,9946;0;1E-12;23;May;2002;0,714664352;-20,6336;167,59624;3,49817;35,6743;1600,41;1025,9003;25,08;0,366566599
191,5;20,7723;0,0252;4,962189;-94,037804;0,70793;25,15748;0,0167;81,9147;1,9949;0;1E-12;23;May;2002;0,7146875;-20,6336;167,59624;3,49853;35,6732;1600,4;1025,9008;25,0784;0,36692062
192;20,7574;0,0159;4,960683;-94,03932;0,70618;25,13531;0,0168;81,9209;1,9942;0;1E-12;23;May;2002;0,714699074;-20,6336;167,59624;3,49884;35,6733;1600,4;1025,9072;25,0825;0,366163763
192,5;20,7491;0,0156;4,95989;-94,040108;0,70715;25,12459;0,0169;81,9128;1,9952;0;1E-12;23;May;2002;0,714710648;-20,6336;167,59624;3,49927;35,6737;1600,39;1025,9119;25,0851;0,367152571
193;20,7359;0,0153;4,958811;-94,041186;0,70839;25,1135;0,0173;81,9121;1,9953;0;1E-12;23;May;2002;0,714710648;-20,6336;167,59624;3,49998;35,6759;1600,37;1025,9194;25,0904;0,367238028
193,5;20,713;0,0157;4,956732;-94,043271;0,71034;25,10122;0,0168;81,9072;1,9959;0;1E-12;23;May;2002;0,714722222;-20,6336;167,59622;3,50124;35,6781;1600,33;1025,9294;25,0982;0,367836248
194;20,7008;0,0156;4,95552;-94,044479;0,70936;25,07567;0,0159;81,9107;1,9954;0;1E-12;23;May;2002;0,714733796;-20,6336;167,59622;3,5019;35,6783;1600,31;1025,9351;25,1017;0,367408944
194,5;20,6893;0,016;4,954365;-94,045632;0,7072;25,05539;0,016;81,9164;1,9947;0;1E-12;23;May;2002;0,71474537;-20,6336;167,59622;3,50255;35,6785;1600,29;1025,9405;25,105;0,366713089
195;20,6729;0,0155;4,952556;-94,047439;0,70634;25,047;0,0177;81,9199;1,9943;0;1E-12;23;May;2002;0,714756944;-20,6336;167,59622;3,50342;35,6774;1600,26;1025,9463;25,1086;0,366285833
195,5;20,6466;0,0164;4,949694;-94,050303;0,70593;25,03676;0,0176;81,9148;1,9949;0;1E-12;23;May;2002;0,714756944;-20,6336;167,59622;3,5049;35,6761;1600,21;1025,9547;25,1147;0,366908412
196;20,6198;0,0158;4,946864;-94,053149;0,70571;25,03014;0,0172;81,9147;1,9949;0;1E-12;23;May;2002;0,714768519;-20,63359;167,59621;3,50632;35,6755;1600,16;1025,9638;25,1216;0,36692062
196,5;20,6048;0,0164;4,94521;-94,054781;0,70481;25,02271;0,0173;81,914;1,995;0;1E-12;23;May;2002;0,714768519;-20,63358;167,5962;3,50718;35,6746;1600,14;1025,9692;25,1249;0,367006075
197;20,5829;0,016;4,943029;-94,056981;0,70484;25,01362;0,0166;81,9168;1,9947;0;1E-12;23;May;2002;0,714780093;-20,63358;167,5962;3,50835;35,6751;1600,1;1025,9778;25,1312;0,366664259
197,5;20,5842;0,0296;4,943365;-94,05662;0,70369;24,99388;0,0173;81,9112;1,9954;0;1E-12;23;May;2002;0,714791667;-20,63358;167,5962;3,50902;35,6765;1600,08;1025,9807;25,1319;0,367347903
198;20,5683;0,0203;4,941652;-94,058368;0,70512;24,96665;0,0153;81,9222;1,994;0;1E-12;23;May;2002;0,714803241;-20,63358;167,5962;3,50939;35,6759;1600,07;1025,9867;25,1357;0,366005075
198,5;20,5572;0,0156;4,940583;-94,059415;0,70586;24,95319;0,0169;81,9199;1,9943;0;1E-12;23;May;2002;0,714814815;-20,63358;167,5962;3,50973;35,6763;1600,07;1025,9922;25,139;0,366285833
199;20,5466;0,0154;4,939295;-94,060704;0,70475;24,94209;0,0167;81,9074;1,9958;0;1E-12;23;May;2002;0,714814815;-20,63358;167,5962;3,51031;35,6746;1600,05;1025,996;25,1407;0,36781183
199,5;20,5247;0,0152;4,936627;-94,063375;0,70391;24,88815;0,0168;81,9148;1,9949;0;1E-12;23;May;2002;0,714849537;-20,63358;167,59619;3,51149;35,6712;1600,01;1026,0015;25,1439;0,366908412
200;20,5109;0,0151;4,93507;-94,064934;0,70464;24,85831;0,0174;81,917;1,9947;0;1E-12;23;May;2002;0,714872685;-20,63358;167,59618;3,51225;35,67;1599,99;1026,0065;25,1468;0,366639844
200,5;20,5073;0,0156;4,934919;-94,06508;0,70432;24,83587;0,0172;81,9169;1,9947;0;1E-12;23;May;2002;0,714884259;-20,63357;167,59618;3,51247;35,6716;1599,99;1026,0108;25,149;0,366652051
201;20,4994;0,0162;4,934022;-94,065976;0,70329;24,71599;0,0162;81,9236;1,9938;0;1E-12;23;May;2002;0,714953704;-20,63355;167,59617;3,51294;35,6707;1599,98;1026,0145;25,1505;0,365834183
201,5;20,4522;0,0238;4,929137;-94,070885;0,69986;24,40957;0,0142;81,9221;1,994;0;1E-12;23;May;2002;0,715127315;-20,63353;167,59613;3,51594;35,6706;1599,87;1026,0294;25,1631;0,366017282
