PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;CCORREC
189;20,2925;0,0165;4,90936;-94,090639;0,72789;26,08604;0,018;75,6032;2,7967;561,85;0,34599;25;May;2002;0,110891204;-20,85384;167,06108;3,52433;35,6485;1599,35;1026,0014;25,1882
189,5;20,2822;0,0134;4,9083;-94,091683;0,72679;26,07613;0,0189;75,5475;2,8041;596,58;0,33992;25;May;2002;0,110902778;-20,85384;167,06108;3,52474;35,6485;1599,34;1026,0063;25,191
190;20,2462;0,0117;4,904743;-94,095268;0,72604;26,06168;0,0186;75,4932;2,8113;611,15;0,33333;25;May;2002;0,110902778;-20,85384;167,06108;3,52662;35,6495;1599,27;1026,019;25,2014
190,5;20,2263;0,015;4,90278;-94,097226;0,72646;26,05168;0,0187;75,4291;2,8198;545,34;0,32736;25;May;2002;0,110914352;-20,85384;167,06108;3,5279;35,6502;1599,23;1026,027;25,2072
191;20,2172;0,0155;4,901837;-94,098163;0,72753;26,03904;0,0193;75,3721;2,8273;507,01;0,32314;25;May;2002;0,110914352;-20,85384;167,06108;3,52843;35,65;1599,22;1026,0315;25,2095
191,5;20,2094;0,014;4,901019;-94,098964;0,72754;26,02505;0,0185;75,3169;2,8346;504,64;0,31879;25;May;2002;0,110925926;-20,85384;167,06108;3,52879;35,6497;1599,21;1026,0355;25,2113
192;20,1777;0,0121;4,897722;-94,102281;0,7248;26,0143;0,0184;75,255;2,8429;503,73;0,31325;25;May;2002;0,110925926;-20,85384;167,06108;3,53044;35,6493;1599,15;1026,0459;25,2196
192,5;20,1381;0,0131;4,893757;-94,106252;0,72503;25,99984;0,0191;75,2008;2,8501;503,06;0,31678;25;May;2002;0,1109375;-20,85384;167,06108;3,53268;35,6501;1599,07;1026,0593;25,2307
193;20,1181;0,0137;4,891709;-94,108274;0,72434;25,98608;0,0193;75,1484;2,857;503,05;0,30923;25;May;2002;0,1109375;-20,85384;167,06108;3,53384;35,6501;1599,03;1026,0669;25,236
193,5;20,0701;0,0118;4,88689;-94,113129;0,72357;25,97602;0,0186;75,0897;2,8649;503,05;0,30357;25;May;2002;0,110949074;-20,85384;167,06108;3,53639;35,6511;1598,94;1026,0827;25,2495
194;20,0433;0,0146;4,884361;-94,115643;0,72304;25,96414;0,0187;75,0288;2,873;504,38;0,29656;25;May;2002;0,110949074;-20,85384;167,06108;3,53803;35,6528;1598,88;1026,0933;25,2579
194,5;20,0372;0,015;4,883697;-94,116298;0,72077;25,94869;0,0187;74,9748;2,8802;508,5;0,29448;25;May;2002;0,110960648;-20,85384;167,06108;3,5384;35,6524;1598,88;1026,0968;25,2592
195;20,0109;0,012;4,880951;-94,11904;0,72047;25,93428;0,0193;74,9211;2,8873;517,22;0,29299;25;May;2002;0,110960648;-20,85384;167,06108;3,5397;35,652;1598,83;1026,1057;25,2659
195,5;19,9699;0,0131;4,876809;-94,123206;0,71956;25,92489;0,0187;74,8444;2,8976;518,11;0,28649;25;May;2002;0,110972222;-20,85384;167,06108;3,54203;35,6525;1598,75;1026,1192;25,2771
196;19,9589;0,0146;4,875711;-94,124289;0,71919;25,9112;0,018;74,7743;2,907;516,81;0,28005;25;May;2002;0,110972222;-20,85384;167,06108;3,54274;35,6526;1598,73;1026,1244;25,2801
196,5;19,9494;0,0148;4,87481;-94,125191;0,71882;25,90029;0,0187;74,7162;2,9147;521,35;0,28146;25;May;2002;0,110983796;-20,85384;167,06107;3,54328;35,6531;1598,72;1026,1295;25,283
197;19,9415;0,015;4,873933;-94,126066;0,72015;25,88593;0,0182;74,6478;2,9239;522,81;0,27547;25;May;2002;0,110983796;-20,85384;167,06106;3,54374;35,6524;1598,7;1026,1332;25,2846
197,5;19,9327;0,0155;4,873058;-94,126944;0,71945;25,86755;0,0176;74,5723;2,934;516,28;0,26952;25;May;2002;0,11099537;-20,85384;167,06106;3,54425;35,6525;1598,69;1026,1378;25,287
198;19,928;0,0155;4,872585;-94,127415;0,71781;25,84684;0,0194;74,5019;2,9435;511,19;0,26391;25;May;2002;0,111006944;-20,85384;167,06106;3,54452;35,6524;1598,69;1026,1411;25,2882
198,5;19,9211;0,0151;4,871872;-94,128123;0,71864;25,82946;0,0182;74,4163;2,9549;507,7;0,25775;25;May;2002;0,111006944;-20,85384;167,06106;3,54488;35,6523;1598,68;1026,145;25,2899
199;19,9023;0,0145;4,869903;-94,1301;0,71895;25,8123;0,0188;74,3446;2,9646;506,24;0,25136;25;May;2002;0,111018519;-20,85384;167,06106;3,54589;35,6518;1598,65;1026,1518;25,2945
199,5;19,8903;0,0153;4,868733;-94,131268;0,71894;25,7923;0,0193;74,2699;2,9747;507,61;0,24613;25;May;2002;0,111030093;-20,85384;167,06105;3,54661;35,6522;1598,63;1026,1575;25,2981
200;19,8893;0,0155;4,868632;-94,131368;0,71772;25,77601;0,0196;74,1979;2,9844;510,4;0,2396;25;May;2002;0,111030093;-20,85384;167,06104;3,54668;35,652;1598,63;1026,1599;25,2982
200,5;19,8894;0,0152;4,868572;-94,131427;0,71814;25,68562;0,0184;73,8653;3,0294;610,68;0,24335;25;May;2002;0,111076389;-20,85384;167,06104;3,54666;35,6513;1598,64;1026,1615;25,2977
