PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185,5;21,0334;0,0132;4,989533;-94,010465;0,71874;25,9348;0,0183;82,0887;1,9737;569,93;189,86;24;May;2002;0,144050926;-20,64214;167,5499;3,48376;35,6772;1600,9;1025,8062;25,0102;0,369234261
186;21,0186;0,014;4,988059;-94,011948;0,72068;25,92212;0,0182;82,0887;1,9737;569,91;178,3;24;May;2002;0,144050926;-20,64214;167,5499;3,4846;35,6776;1600,88;1025,8127;25,0145;0,369234261
186,5;21,012;0,0149;4,987514;-94,012485;0,72022;25,91014;0,0187;82,0887;1,9737;569,91;164,14;24;May;2002;0,1440625;-20,64214;167,5499;3,485;35,6785;1600,87;1025,8174;25,0171;0,369234261
187;20,9955;0,0108;4,985802;-94,014193;0,7205;25,89886;0,0182;82,0887;1,9737;569,91;152,09;24;May;2002;0,144074074;-20,64214;167,5499;3,48568;35,6783;1600,85;1025,824;25,0215;0,369234261
187,5;20,9626;0,0129;4,9827;-94,017308;0,72012;25,88227;0,0174;82,093;1,9732;568,06;143,31;24;May;2002;0,144074074;-20,64214;167,54988;3,48756;35,6807;1600,78;1025,837;25,0323;0,368710451
188;20,9579;0,0148;4,983229;-94,016765;0,7205;25,87054;0,0176;82,0919;1,9733;565,26;137,55;24;May;2002;0,144085648;-20,64214;167,54988;3,48792;35,6887;1600,77;1025,8466;25,0397;0,368844447
188,5;20,9437;0,0137;4,981852;-94,018149;0,72093;25,85708;0,0167;82,0906;1,9735;563,11;133,41;24;May;2002;0,144097222;-20,64214;167,54988;3,48862;35,6893;1600,75;1025,8531;25,044;0,369002807
189;20,9205;0,0108;4,97903;-94,020954;0,72095;25,84363;0,0174;82,0924;1,9732;561,26;123,42;24;May;2002;0,144097222;-20,64213;167,54988;3,48973;35,6858;1600,72;1025,859;25,0477;0,36878354
189,5;20,8752;0,0115;4,973906;-94,026106;0,72101;25,83215;0,0186;82,0919;1,9733;560,35;125,36;24;May;2002;0,144108796;-20,64212;167,54988;3,49221;35,6823;1600,63;1025,8709;25,0573;0,368844447
190;20,8512;0,0121;4,971505;-94,028489;0,7192;25,82058;0,018;82,0975;1,9726;560,03;125,29;24;May;2002;0,14412037;-20,64212;167,54988;3,49354;35,6829;1600,58;1025,8801;25,0643;0,368162308
190,5;20,8132;0,0086;4,967285;-94,032713;0,71743;25,80852;0,0186;82,0996;1,9724;560,37;132,56;24;May;2002;0,14412037;-20,64212;167,54988;3,49542;35,6804;1600,51;1025,8908;25,0727;0,367906518
191;20,7711;0,0127;4,962825;-94,037181;0,71696;25,80201;0,0186;82,0909;1,9734;561,1;121,85;24;May;2002;0,144131944;-20,64212;167,54988;3,49791;35,6795;1600,42;1025,9038;25,0835;0,368966262
191,5;20,7507;0,0124;4,960717;-94,039285;0,71871;25,79431;0,0191;82,0887;1,9737;562,22;116,99;24;May;2002;0,144131944;-20,64212;167,54988;3,49901;35,6794;1600,39;1025,9115;25,089;0,369234261
192;20,733;0,0134;4,958832;-94,041171;0,7183;25,78322;0,018;82,0887;1,9737;564,31;114,9;24;May;2002;0,144143519;-20,64212;167,54988;3,50002;35,6788;1600,35;1025,918;25,0933;0,369234261
192,5;20,7232;0,0136;4,957759;-94,042245;0,71619;25,7663;0,0175;82,1047;1,9717;568,18;107,41;24;May;2002;0,144143519;-20,64211;167,54988;3,50057;35,6782;1600,34;1025,9224;25,0955;0,36728534
193;20,7208;0,015;4,957462;-94,042535;0,71564;25,74158;0,0177;82,1088;1,9712;570,02;104,3;24;May;2002;0,144166667;-20,6421;167,54988;3,50078;35,6776;1600,34;1025,9247;25,0957;0,36678599
193,5;20,7188;0,0146;4,957277;-94,042719;0,71583;25,73154;0,018;82,0946;1,973;569,41;108,39;24;May;2002;0,144166667;-20,6421;167,54988;3,50087;35,6776;1600,34;1025,9275;25,0963;0,368515552
194;20,7102;0,013;4,95641;-94,04359;0,71909;25,72202;0,0172;82,1004;1,9723;567,75;110,88;24;May;2002;0,144178241;-20,6421;167,54988;3,50125;35,6777;1600,34;1025,9321;25,0987;0,367809075
194,5;20,6948;0,013;4,955053;-94,044947;0,72043;25,71447;0,0175;82,0973;1,9726;564,74;137,29;24;May;2002;0,144178241;-20,6421;167,54987;3,50208;35,6794;1600,31;1025,9397;25,1042;0,368186669
195;20,6838;0,014;4,953988;-94,046014;0,72054;25,70402;0,0175;82,096;1,9728;563,08;140,22;24;May;2002;0,144189815;-20,6421;167,54986;3,50273;35,6799;1600,29;1025,9452;25,1075;0,368345019
195,5;20,6788;0,015;4,953468;-94,046533;0,72207;25,68563;0,017;82,0952;1,9729;562,35;135,23;24;May;2002;0,144201389;-20,6421;167,54986;3,50307;35,6797;1600,29;1025,9487;25,1088;0,368442466
196;20,6774;0,0148;4,953391;-94,046607;0,72022;25,6702;0,018;82,1034;1,9719;563,08;131,43;24;May;2002;0,144201389;-20,6421;167,54986;3,50313;35,6801;1600,29;1025,9515;25,1095;0,367443676
196,5;20,673;0,0144;4,953049;-94,046954;0,7199;25,65952;0,0179;82,1028;1,972;562,96;124,8;24;May;2002;0,144212963;-20,6421;167,54986;3,50334;35,6808;1600,29;1025,9554;25,1112;0,367516755
197;20,6706;0,0147;4,952824;-94,047171;0,72024;25,65274;0,0175;82,1038;1,9718;561,96;120,15;24;May;2002;0,144212963;-20,6421;167,54986;3,5035;35,6808;1600,29;1025,9582;25,1119;0,367394957
197,5;20,6592;0,0132;4,951677;-94,048322;0,71907;25,63983;0,0179;82,1042;1,9718;562,05;114,85;24;May;2002;0,144224537;-20,6421;167,54986;3,50404;35,6809;1600,28;1025,9636;25,1151;0,367346238
198;20,6427;0,0119;4,950077;-94,049928;0,71835;25,62391;0,0181;82,1062;1,9715;565,12;108,65;24;May;2002;0,144236111;-20,64209;167,54986;3,50486;35,6817;1600,25;1025,9708;25,1201;0,367102648
198,5;20,631;0,0122;4,94889;-94,051111;0,71516;25,59141;0,0185;82,1142;1,9706;566,62;101,76;24;May;2002;0,144247685;-20,64208;167,54986;3,50552;35,6816;1600,23;1025,9761;25,1233;0,366128348
199;20,6108;0,0132;4,946692;-94,053303;0,7152;25,57418;0,0168;82,0826;1,9744;566,61;96,376;24;May;2002;0,144259259;-20,64208;167,54986;3,50668;35,6806;1600,2;1025,9831;25,128;0,369977388
199,5;20,5916;0,0124;4,944751;-94,055252;0,71458;25,56408;0,0183;82,1143;1,9705;564,42;99,715;24;May;2002;0,144270833;-20,64208;167,54986;3,50768;35,6808;1600,16;1025,9906;25,1333;0,36611617
200;20,5802;0,0138;4,94345;-94,056554;0,71472;25,55263;0,0187;82,11;1,9711;560,7;94,71;24;May;2002;0,144270833;-20,64207;167,54985;3,50838;35,6797;1600,14;1025,995;25,1356;0,366639844
200,5;20,5726;0,014;4,942495;-94,057505;0,71344;25,54126;0,0175;82,1144;1,9705;556,52;94,052;24;May;2002;0,144282407;-20,64206;167,54984;3,50881;35,6782;1600,13;1025,9981;25,1365;0,366103992
201;20,5592;0,0133;4,940712;-94,059289;0,71531;25,35748;0,0179;82,1298;1,9687;568,68;70,939;24;May;2002;0,144386574;-20,64202;167,54984;3,5095;35,6748;1600,11;1026,0014;25,1375;0,364228735
201,5;20,5497;0,014;4,93963;-94,06037;0,71398;25,17661;0,0178;82,1384;1,9677;575,68;64,501;24;May;2002;0,144490741;-20,642;167,54983;3,51006;35,6739;1600,1;1026,0054;25,1394;0,363181667
202;20,5448;0,0132;4,939173;-94,060827;0,71237;24,97514;0,0179;82,1323;1,9684;582,07;53,642;24;May;2002;0,144594907;-20,64197;167,5498;3,51028;35,6741;1600,1;1026,009;25,1409;0,363924343
202,5;20,5324;0,0129;4,937937;-94,062063;0,70641;24,69928;0,0185;82,1431;1,9671;559,34;25,82;24;May;2002;0,14474537;-20,64194;167,54976;3,51094;35,6743;1600,08;1026,0147;25,1444;0,362609478
203;20,5115;0,0103;4,935888;-94,064107;0,70455;24,52862;0,0194;82,1569;1,9654;541,66;11,755;24;May;2002;0,144849537;-20,64194;167,54976;3,51195;35,6751;1600,05;1026,0232;25,1507;0,360929624
