PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
186;20,5096;0,0144;4,939806;-94,06019;0,66702;24,77285;0,0152;82,1352;1,968;636,77;1E-12;23;May;2002;0,082361111;-21,53746;167,12212;3,51229;35,7146;1599,78;1025,98;25,1804;0,367747712
186,5;20,489;0,0148;4,937572;-94,062427;0,66973;24,76383;0,0153;82,1369;1,9678;636,77;1E-12;23;May;2002;0,082372685;-21,53746;167,12212;3,51343;35,7136;1599,74;1025,987;25,1852;0,367540738
187;20,4664;0,0141;4,935099;-94,064896;0,67096;24,75756;0,0167;82,1406;1,9674;636,65;1E-12;23;May;2002;0,082372685;-21,53745;167,12212;3,51463;35,7123;1599,7;1025,9943;25,1903;0,367090281
187,5;20,4306;0,0129;4,931373;-94,068634;0,67185;24,74891;0,016;82,1406;1,9674;635,23;1E-12;23;May;2002;0,082384259;-21,53744;167,12212;3,51653;35,712;1599,64;1026,0059;25,1997;0,367090281
188;20,408;0,0144;4,929042;-94,070959;0,67031;24,73596;0,0154;82,1383;1,9677;635,18;1E-12;23;May;2002;0,082384259;-21,53744;167,12212;3,51785;35,7119;1599,59;1026,0142;25,2057;0,367370292
188,5;20,3998;0,0143;4,928016;-94,071984;0,66932;24,72216;0,0165;82,1383;1,9677;636,03;1E-12;23;May;2002;0,082395833;-21,53744;167,12212;3,5183;35,7103;1599,58;1026,0173;25,2067;0,367370292
189;20,3887;0,0146;4,92673;-94,073271;0,67032;24,70937;0,0166;82,1406;1,9674;636,75;1E-12;23;May;2002;0,082407407;-21,53744;167,12212;3,51892;35,709;1599,56;1026,0215;25,2087;0,367090281
189,5;20,3828;0,0152;4,926106;-94,073892;0,67122;24,6968;0,016;82,1339;1,9682;638,17;1E-12;23;May;2002;0,082418981;-21,53744;167,12212;3,51928;35,7087;1599,56;1026,025;25,2101;0,367905989
190;20,3705;0,0143;4,924824;-94,075175;0,67167;24,68656;0,0154;82,1375;1,9678;638,36;1E-12;23;May;2002;0,082430556;-21,53744;167,12212;3,51991;35,7084;1599,54;1026,0303;25,2132;0,36746769
190,5;20,3549;0,0144;4,923104;-94,076896;0,67224;24,67365;0,0167;82,1423;1,9672;638,36;1E-12;23;May;2002;0,08244213;-21,53744;167,12212;3,52078;35,7075;1599,51;1026,036;25,2166;0,366883321
191;20,3359;0,0133;4,921012;-94,07898;0,67238;24,66551;0,016;82,1423;1,9672;638,36;1E-12;23;May;2002;0,08244213;-21,53744;167,12212;3,52177;35,7063;1599,48;1026,0423;25,2208;0,366883321
191,5;20,2965;0,0124;4,917037;-94,082969;0,67198;24,65632;0,0165;82,1467;1,9666;638,36;1E-12;23;May;2002;0,082453704;-21,53744;167,12212;3,52388;35,7069;1599,4;1026,0556;25,2318;0,366347679
192;20,2736;0,0138;4,914561;-94,08544;0,67031;24,64648;0,016;82,1478;1,9665;638,36;1E-12;23;May;2002;0,082465278;-21,53744;167,12212;3,52523;35,7059;1599,36;1026,0632;25,2372;0,366213773
192,5;20,2573;0,0138;4,912643;-94,087358;0,67191;24,63322;0,0159;82,1436;1,967;638,36;1E-12;23;May;2002;0,082465278;-21,53744;167,12212;3,52612;35,7038;1599,33;1026,0682;25,2399;0,36672506
193;20,2442;0,0146;4,911137;-94,088863;0,6696;24,62337;0,0161;82,1507;1,9662;638,36;1E-12;23;May;2002;0,082476852;-21,53744;167,12212;3,52689;35,7024;1599,31;1026,0728;25,2424;0,365860757
193,5;20,2335;0,0145;4,909894;-94,090101;0,67055;24,61449;0,0162;82,1423;1,9672;638,66;1E-12;23;May;2002;0,082488426;-21,53744;167,12212;3,52748;35,7011;1599,29;1026,0769;25,2443;0,366883321
194;20,2129;0,0139;4,907558;-94,092447;0,67197;24,60662;0,0152;82,1486;1,9664;639,95;1E-12;23;May;2002;0,082488426;-21,53744;167,12212;3,52859;35,6993;1599,26;1026,0832;25,2484;0,366116388
194,5;20,1997;0,0148;4,906275;-94,093724;0,67238;24,59749;0,0156;82,1535;1,9658;639,95;1E-12;23;May;2002;0,0825;-21,53744;167,12212;3,52936;35,6998;1599,23;1026,0893;25,2523;0,365519926
195;20,1926;0,015;4,905908;-94,094096;0,67183;24,58953;0,0167;82,1477;1,9665;639,95;1E-12;23;May;2002;0,0825;-21,53744;167,12212;3,52977;35,7026;1599,22;1026,0956;25,2564;0,366225947
195,5;20,192;0,0152;4,906086;-94,093915;0,67131;24,58189;0,0163;82,1407;1,9674;639,95;1E-12;23;May;2002;0,082511574;-21,53744;167,12212;3,52982;35,7044;1599,23;1026,0992;25,2579;0,367078106
196;20,1895;0,0144;4,905928;-94,094071;0,67011;24,5703;0,0157;82,145;1,9669;639,95;1E-12;23;May;2002;0,082523148;-21,53744;167,12212;3,52991;35,705;1599,23;1026,1025;25,2591;0,366554628
196,5;20,1847;0,0149;4,905452;-94,094548;0,67052;24,5525;0,0163;82,1404;1,9674;639,95;1E-12;23;May;2002;0,082534722;-21,53744;167,12212;3,5302;35,7051;1599,23;1026,106;25,2604;0,367114629
197;20,1827;0,0152;4,905263;-94,094737;0,67175;24,54483;0,0161;82,1422;1,9672;639,95;1E-12;23;May;2002;0,082534722;-21,53744;167,12212;3,53033;35,705;1599,23;1026,1087;25,2609;0,366895495
197,5;20,1782;0,0153;4,904824;-94,095177;0,66856;24,5323;0,0162;82,1432;1,9671;639,95;1E-12;23;May;2002;0,082546296;-21,53744;167,12212;3,53059;35,705;1599,23;1026,1121;25,2622;0,366773755
198;20,169;0,0142;4,903893;-94,096106;0,66808;24,51594;0,016;82,1449;1,9669;641,02;1E-12;23;May;2002;0,08255787;-21,53744;167,12212;3,53103;35,705;1599,22;1026,1168;25,2647;0,366566802
198,5;20,1459;0,0138;4,901526;-94,098473;0,66991;24,50013;0,0155;82,152;1,966;641,8;1E-12;23;May;2002;0,082569444;-21,53744;167,12212;3,53229;35,705;1599,18;1026,1251;25,2708;0,365702513
199;20,1279;0,0149;4,899704;-94,100296;0,67115;24,4885;0,0172;82,1527;1,9659;641,86;1E-12;23;May;2002;0,082581019;-21,53744;167,12213;3,53335;35,7051;1599,14;1026,1322;25,2757;0,365617305
199,5;20,1194;0,0148;4,898817;-94,101185;0,66977;24,47853;0,0166;82,1506;1,9662;641,55;1E-12;23;May;2002;0,082592593;-21,53744;167,12214;3,53382;35,7049;1599,13;1026,1365;25,2778;0,36587293
200;20,1183;0,0152;4,898698;-94,101304;0,66834;24,47125;0,0166;82,1443;1,9669;640,4;1E-12;23;May;2002;0,082592593;-21,53744;167,12213;3,5339;35,7047;1599,14;1026,1388;25,2779;0,366639844
200,5;20,1287;0,0134;4,899702;-94,10029;0,6669;24,43715;0,016;82,1488;1,9664;640,62;1E-12;23;May;2002;0,082615741;-21,53744;167,12212;3,53322;35,7039;1599,17;1026,1376;25,2746;0,366092042
201;20,1229;0,0076;4,899106;-94,100898;0,66743;24,41618;0,0165;82,1539;1,9658;641,57;1E-12;23;May;2002;0,082638889;-21,53744;167,12214;3,53323;35,7038;1599,18;1026,1412;25,2761;0,365471237
201,5;20,1227;0,0209;4,899044;-94,100969;0,66671;24,38896;0,019;82,1529;1,9659;645,48;1E-12;23;May;2002;0,082662037;-21,53744;167,12214;3,53397;35,7033;1599,15;1026,143;25,2758;0,36559296
