PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182,5;20,8595;-0,0004;4,964481;0,000359;0,72429;23,57281;0,1403;80,6786;2,147;1553,6;1E-12;4;Feb;2003;0,874710648;-20,6007;167,24888;5,06581;35,6218;1527,56;1025,7988;25,0151;0,371980602
183;20,852;-0,0011;4,963754;0,000398;0,72425;23,57296;0,1522;80,687;2,146;1526,9;1E-12;4;Feb;2003;0,874710648;-20,6007;167,24888;5,06647;35,6221;1527,55;1025,8033;25,0174;0,370939488
183,5;20,8464;-0,0011;4,963233;0,000403;0,7236;23,57137;0,1517;80,6867;2,146;1508;1E-12;4;Feb;2003;0,874710648;-20,6007;167,24888;5,06698;35,6224;1527,54;1025,8072;25,0192;0,370976669
184;20,8434;-0,0009;4,962907;0,000411;0,72295;23,56836;0,1145;80,6867;2,146;1495,3;1E-12;4;Feb;2003;0,874710648;-20,6007;167,24888;5,06729;35,6221;1527,54;1025,8099;25,0198;0,370976669
184,5;20,8397;-0,0014;4,962546;0,000433;0,72271;23,56407;0,1172;80,6867;2,146;1488,9;1E-12;4;Feb;2003;0,874722222;-20,6007;167,24888;5,0676;35,6221;1527,54;1025,8131;25,0208;0,370976669
185;20,8375;-0,0014;4,962185;0,000364;0,72227;23,52956;0,1416;80,6901;2,1456;1496,9;1E-12;4;Feb;2003;0,874756944;-20,6007;167,24891;5,06782;35,6209;1527,54;1025,815;25,0205;0,370555295
185,5;20,8346;-0,0008;4,961849;0,000465;0,72127;23,50585;0,1347;80,687;2,146;1509,5;1E-12;4;Feb;2003;0,874791667;-20,6007;167,24892;5,06816;35,6204;1527,54;1025,8176;25,021;0,370939488
186;20,8311;-0,0014;4,961412;0,000392;0,71921;23,46899;0,1436;80,7008;2,1442;1507,9;1E-12;4;Feb;2003;0,874826389;-20,60072;167,24892;5,06845;35,6196;1527,54;1025,8201;25,0213;0,369229322
186,5;20,8269;-0,0029;4,960932;0,00022;0,71793;23,46397;0,1486;80,6953;2,1449;1512,3;1E-12;4;Feb;2003;0,874837963;-20,60072;167,24892;5,06872;35,6191;1527,54;1025,8231;25,0221;0,369910875
187;20,8258;-0,0012;4,960784;0,000433;0,71655;23,45022;0,1348;80,7162;2,1423;1533,9;1E-12;4;Feb;2003;0,874849537;-20,60071;167,24891;5,06899;35,6187;1527,54;1025,8252;25,0221;0,36732122
187,5;20,8193;-0,0054;4,960148;0,000006;0,717;23,43142;0,1009;80,703;2,1439;1531,2;1E-12;4;Feb;2003;0,874872685;-20,6007;167,2489;5,0692;35,6187;1527,54;1025,8292;25,0239;0,368956713
188;20,8135;-0,005;4,959561;-0,00003;0,71621;23,42982;0,1021;80,6946;2,145;1521,6;1E-12;4;Feb;2003;0,874872685;-20,6007;167,2489;5,06976;35,6187;1527,54;1025,8329;25,0255;0,369997621
188,5;20,8052;-0,0017;4,958789;0,000331;0,71625;23,42991;0,1532;80,6993;2,1444;1516,8;1E-12;4;Feb;2003;0,874872685;-20,60071;167,24891;5,07082;35,6193;1527,51;1025,8378;25,0282;0,369415195
189;20,8004;-0,0011;4,958292;0,000443;0,71609;23,42242;0,1356;80,7326;2,1402;1520,7;1E-12;4;Feb;2003;0,874884259;-20,60072;167,24892;5,07133;35,6191;1527,51;1025,8411;25,0294;0,365289616
189,5;20,7936;-0,0063;4,957513;-0,000071;0,71771;23,39484;0,1002;80,7342;2,14;1594,4;1E-12;4;Feb;2003;0,874918981;-20,60072;167,2489;5,07151;35,6182;1527,51;1025,8445;25,0306;0,365091433
190;20,7895;-0,001;4,957124;0,000471;0,71741;23,38624;0,1236;80,7199;2,1418;1587,1;1E-12;4;Feb;2003;0,874918981;-20,60072;167,2489;5,07238;35,6184;1527,49;1025,8479;25,0319;0,366862835
190,5;20,7856;-0,0013;4,956664;0,000368;0,71712;23,38527;0,0995;80,7127;2,1427;1574;1E-12;4;Feb;2003;0,874930556;-20,60072;167,2489;5,07271;35,6177;1527,49;1025,8507;25,0324;0,367754848
191;20,7805;-0,0008;4,956191;0,000445;0,71639;23,38005;0,117;80,7055;2,1436;1557,6;1E-12;4;Feb;2003;0,874930556;-20,6007;167,24892;5,07322;35,618;1527,48;1025,8544;25,0341;0,36864694
191,5;20,7772;-0,0011;4,955919;0,000418;0,71464;23,37837;0,1212;80,7016;2,1441;1542,9;1E-12;4;Feb;2003;0,874930556;-20,6007;167,24892;5,07349;35,6184;1527,49;1025,8578;25,0353;0,369130191
192;20,7732;-0,0014;4,955619;0,000428;0,7141;23,37269;0,1342;80,7139;2,1426;1530,6;1E-12;4;Feb;2003;0,87494213;-20,6007;167,24892;5,07383;35,6191;1527,48;1025,8616;25,0369;0,367606173
192,5;20,7696;-0,0011;4,955266;0,00042;0,71637;23,32725;0,1544;80,7102;2,143;1510;1E-12;4;Feb;2003;0,874988426;-20,60072;167,24892;5,07418;35,6192;1527,48;1025,8648;25,038;0,368064593
193;20,7626;-0,0013;4,95464;0,000425;0,71351;23,29321;0,1228;80,7347;2,14;1503,9;1E-12;4;Feb;2003;0,875023148;-20,60071;167,24892;5,07479;35,6198;1527,47;1025,8694;25,0404;0,365029502
193,5;20,7531;-0,0017;4,953784;0,0004;0,71293;23,27292;0,1466;80,737;2,1397;1512,6;1E-12;4;Feb;2003;0,875046296;-20,6007;167,24892;5,07561;35,6207;1527,46;1025,8748;25,0436;0,364744622
194;20,747;-0,0013;4,953251;0,000434;0,71154;23,26555;0,1217;80,7345;2,14;1540,4;1E-12;4;Feb;2003;0,87505787;-20,60071;167,24893;5,07619;35,6213;1527,45;1025,879;25,0457;0,365054274
194,5;20,7432;-0,0014;4,952919;0,000441;0,70984;23,25741;0,1509;80,733;2,1402;1558;1E-12;4;Feb;2003;0,87505787;-20,60072;167,24894;5,07653;35,6216;1527,45;1025,8825;25,0471;0,36524007
195;20,7371;-0,0015;4,952375;0,000397;0,71012;23,2519;0,1489;80,722;2,1416;1553,2;1E-12;4;Feb;2003;0,875069444;-20,60072;167,24894;5,07707;35,6221;1527,44;1025,8867;25,0491;0,366602679
195,5;20,7299;-0,0012;4,951713;0,000409;0,71046;23,24732;0,1413;80,7129;2,1427;1542,8;1E-12;4;Feb;2003;0,875069444;-20,60072;167,24894;5,07773;35,6226;1527,43;1025,8913;25,0515;0,367730068
196;20,7269;-0,0014;4,951468;0,000433;0,7103;23,24483;0,1411;80,7127;2,1427;1532,2;1E-12;4;Feb;2003;0,875081019;-20,60072;167,24894;5,078;35,6229;1527,43;1025,8945;25,0526;0,367754848
196,5;20,7239;-0,0016;4,951156;0,000406;0,71072;23,22639;0,1245;80,7255;2,1411;1543,6;1E-12;4;Feb;2003;0,875092593;-20,60071;167,24896;5,07825;35,6228;1527,43;1025,8973;25,0533;0,366169102
197;20,7207;-0,0017;4,950836;0,000394;0,709;23,19452;0,1075;80,6999;2,1443;1583,1;1E-12;4;Feb;2003;0,875127315;-20,6007;167,24896;5,07855;35,6227;1527,43;1025,9003;25,0541;0,369340845
197,5;20,7184;-0,0013;4,950592;0,000417;0,70938;23,19165;0,1279;80,6944;2,145;1587,6;1E-12;4;Feb;2003;0,875138889;-20,60071;167,24897;5,0788;35,6225;1527,43;1025,903;25,0546;0,370022406
198;20,7146;-0,0014;4,950205;0,000402;0,70943;23,19153;0,1217;80,6906;2,1455;1589,9;1E-12;4;Feb;2003;0,875138889;-20,60072;167,24898;5,07914;35,6223;1527,43;1025,9061;25,0555;0,37049333
198,5;20,7094;-0,0016;4,949665;0,000364;0,70786;23,18814;0,0955;80,7085;2,1432;1590,3;1E-12;4;Feb;2003;0,875138889;-20,60072;167,24898;5,07961;35,6222;1527,42;1025,9095;25,0568;0,368275225
199;20,7033;-0,0018;4,949002;0,000341;0,70494;23,18169;0,1018;80,7197;2,1418;1589,2;1E-12;4;Feb;2003;0,875150463;-20,60072;167,24898;5,08018;35,6218;1527,42;1025,9131;25,0582;0,366887612
199,5;20,694;-0,0013;4,948002;0,000416;0,70385;23,17595;0,1415;80,7199;2,1418;1585,2;1E-12;4;Feb;2003;0,875150463;-20,60072;167,24898;5,0811;35,6213;1527,4;1025,9174;25,0603;0,366862835
200;20,686;-0,0025;4,947147;0,000306;0,70336;23,16787;0,1081;80,7217;2,1416;1573;1E-12;4;Feb;2003;0,875162037;-20,6007;167,24898;5,08174;35,6209;1527,39;1025,9215;25,0622;0,366639844
200,5;20,6784;-0,0055;4,946307;0,00001;0,70674;23,04645;0,1029;80,7593;2,1369;1521,2;1E-12;4;Feb;2003;0,875300926;-20,6007;167,24898;5,08221;35,6203;1527,38;1025,9253;25,0639;0,361982949
