PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182;19,9126;-0,0036;4,865693;0,00016;0,67212;25,05718;0,1174;80,4287;2,178;1121,9;1E-12;6;Feb;2003;0,834143519;-20,81766;167,06224;5,15452;35,6146;1524,96;1026,0468;25,2626;0,370692302
182,5;19,9128;-0,0017;4,865721;0,000376;0,67137;25,04615;0,1096;80,4286;2,178;1121,1;1E-12;6;Feb;2003;0,834155093;-20,81766;167,06224;5,1547;35,6145;1524,96;1026,0489;25,2625;0,370704735
183;19,9123;-0,0026;4,865634;0,000277;0,67002;25,03438;0,1123;80,4271;2,1782;1121,1;1E-12;6;Feb;2003;0,834155093;-20,81766;167,06224;5,15468;35,6139;1524,97;1026,0508;25,2622;0,370891238
183,5;19,8982;-0,0004;4,864448;0,000443;0,67141;25,02325;0,1103;80,4254;2,1784;1121,7;1E-12;6;Feb;2003;0,834166667;-20,81766;167,06224;5,15615;35,616;1524,94;1026,0582;25,2675;0,371102612
184;19,8856;-0,0026;4,863953;0,000293;0,67023;25,01283;0,1095;80,4286;2,178;1122,3;1E-12;6;Feb;2003;0,834178241;-20,81766;167,06224;5,15697;35,6224;1524,92;1026,0687;25,2758;0,370704735
184,5;19,8804;-0,0023;4,864246;0,000257;0,66627;24,99626;0,119;80,4285;2,178;1123,2;1E-12;6;Feb;2003;0,834178241;-20,81766;167,06224;5,15727;35,6291;1524,92;1026,0773;25,2822;0,370717169
185;19,8842;-0,0018;4,865086;0,000389;0,6666;24,98485;0,107;80,43;2,1778;1124,7;1E-12;6;Feb;2003;0,834189815;-20,81766;167,06224;5,15687;35,6326;1524,95;1026,0811;25,284;0,370530669
185,5;19,8853;-0,0011;4,865247;0,00048;0,66748;24,97483;0,1064;80,4271;2,1782;1125,8;1E-12;6;Feb;2003;0,834201389;-20,81766;167,06224;5,15683;35,6328;1524,95;1026,0832;25,2839;0,370891238
186;19,8862;-0,0013;4,865522;0,000448;0,66836;24,96076;0,0989;80,4288;2,178;1127;1E-12;6;Feb;2003;0,834212963;-20,81766;167,06224;5,15669;35,6342;1524,97;1026,0862;25,2847;0,370679869
186,5;19,8844;-0,0005;4,865887;0,000383;0,66811;24,95;0,0891;80,4256;2,1784;1126,6;1E-12;6;Feb;2003;0,834212963;-20,81766;167,06224;5,15677;35,6385;1524,97;1026,0921;25,2885;0,371077744
187;19,8746;-0,003;4,865112;0,000196;0,66572;24,9353;0,1142;80,4271;2,1782;1125,2;1E-12;6;Feb;2003;0,834224537;-20,81766;167,06224;5,15742;35,6402;1524,97;1026,0982;25,2924;0,370891238
187,5;19,8664;-0,0007;4,86412;0,000329;0,66396;24,92289;0,1144;80,4286;2,178;1122,7;1E-12;6;Feb;2003;0,834236111;-20,81766;167,06224;5,15844;35,6389;1524,94;1026,1016;25,2936;0,370704735
188;19,845;-0,0049;4,861779;-0,000035;0,66258;24,91164;0,1174;80,4271;2,1782;1120,3;1E-12;6;Feb;2003;0,834247685;-20,81766;167,06224;5,16015;35,6375;1524,9;1026,1084;25,2982;0,370891238
188,5;19,8392;-0,0015;4,861345;0,000345;0,66161;24,89812;0,0955;80,4301;2,1778;1120,3;1E-12;6;Feb;2003;0,834247685;-20,81766;167,06224;5,16099;35,6387;1524,89;1026,113;25,3006;0,370518236
189;19,8364;-0,0016;4,861129;0,000365;0,65811;24,8849;0,1158;80,4258;2,1784;1121,6;1E-12;6;Feb;2003;0,834259259;-20,81766;167,06224;5,16125;35,6392;1524,89;1026,1163;25,3018;0,371052876
189,5;19,832;-0,0015;4,860651;0,000343;0,65802;24,87227;0,1055;80,4271;2,1782;1122,8;1E-12;6;Feb;2003;0,834270833;-20,81766;167,06224;5,16168;35,6387;1524,88;1026,1193;25,3026;0,370891238
190;19,8235;-0,0017;4,859833;0,000375;0,65843;24,85958;0,0888;80,4254;2,1784;1124,9;1E-12;6;Feb;2003;0,834282407;-20,81766;167,06224;5,16248;35,6391;1524,87;1026,124;25,3051;0,371102612
190,5;19,8202;-0,0016;4,859624;0,000379;0,65803;24,84813;0,1031;80,4271;2,1782;1127,1;1E-12;6;Feb;2003;0,834282407;-20,81766;167,06224;5,16277;35,64;1524,87;1026,1277;25,3067;0,370891238
191;19,8155;-0,0014;4,859276;0,000383;0,65821;24,8366;0,0859;80,4271;2,1782;1127,8;1E-12;6;Feb;2003;0,834293981;-20,81766;167,06224;5,16321;35,6409;1524,86;1026,1319;25,3087;0,370891238
191,5;19,8098;-0,0014;4,858921;0,000402;0,65889;24,82428;0,0972;80,4258;2,1784;1126,2;1E-12;6;Feb;2003;0,834305556;-20,81766;167,06224;5,1637;35,6426;1524,86;1026,1369;25,3115;0,371052876
192;19,8069;-0,0014;4,85873;0,000389;0,65875;24,80969;0,1005;80,4271;2,1782;1123,8;1E-12;6;Feb;2003;0,834305556;-20,81766;167,06224;5,16395;35,6433;1524,86;1026,1403;25,3128;0,370891238
192,5;19,8041;-0,002;4,858457;0,000337;0,65863;24,7966;0,1128;80,4271;2,1782;1122,3;1E-12;6;Feb;2003;0,83431713;-20,81766;167,06224;5,16417;35,6433;1524,86;1026,1432;25,3136;0,370891238
193;19,7946;-0,0004;4,857316;0,000455;0,65721;24,78332;0,096;80,4288;2,178;1123,7;1E-12;6;Feb;2003;0,834328704;-20,81766;167,06224;5,16526;35,6417;1524,84;1026,1467;25,3149;0,370679869
193,5;19,7809;-0,0017;4,855612;0,000253;0,65531;24,77174;0,1085;80,4271;2,1782;1125,7;1E-12;6;Feb;2003;0,834328704;-20,81766;167,06224;5,16651;35,6391;1524,81;1026,1506;25,3165;0,370891238
194;19,7537;0,0005;4,852396;0,000403;0,65566;24,76091;0,1142;80,4271;2,1782;1128;1E-12;6;Feb;2003;0,834340278;-20,81766;167,06224;5,16942;35,6356;1524,73;1026,1573;25,321;0,370891238
194,5;19,7155;-0,0016;4,847932;0,000299;0,65425;24,7472;0,1162;80,4259;2,1783;1127,8;1E-12;6;Feb;2003;0,834351852;-20,81766;167,06224;5,17305;35,631;1524,63;1026,1661;25,3275;0,371040442
195;19,6854;0,0001;4,844369;0,00054;0,65421;24,72987;0,0985;80,4229;2,1787;1129,3;1E-12;6;Feb;2003;0,834363426;-20,81766;167,06224;5,17624;35,627;1524,55;1026,1732;25,3323;0,371413464
195,5;19,6566;-0,0031;4,840747;-0,000021;0,65548;24,71833;0,099;80,4272;2,1782;1130,2;1E-12;6;Feb;2003;0,834363426;-20,81766;167,06224;5,17883;35,6214;1524,48;1026,1787;25,3356;0,370878804
196;19,6151;-0,0006;4,836017;0,000272;0,65699;24,70698;0,1091;80,4173;2,1794;1130,3;1E-12;6;Feb;2003;0,834375;-20,81766;167,06224;5,18318;35,6174;1524,36;1026,1887;25,3434;0,372109807
196,5;19,5848;-0,0005;4,833634;0,000405;0,65587;24,69302;0,1189;80,4257;2,1784;1129,9;1E-12;6;Feb;2003;0,834386574;-20,81766;167,06224;5,18595;35,6233;1524,29;1026,2034;25,3558;0,37106531
197;19,5898;-0,0028;4,835013;0,00026;0,65445;24,68073;0,1113;80,4271;2,1782;1127,7;1E-12;6;Feb;2003;0,834398148;-20,81766;167,06224;5,18506;35,6303;1524,33;1026,2096;25,3599;0,370891238
197,5;19,5919;-0,0016;4,835292;0,000379;0,65492;24,6664;0,0952;80,4237;2,1786;1124,4;1E-12;6;Feb;2003;0,834398148;-20,81766;167,06224;5,18496;35,6307;1524,34;1026,2115;25,3596;0,37131399
198;19,594;-0,0012;4,835697;0,000451;0,65565;24,6551;0,1076;80,4255;2,1784;1123,5;1E-12;6;Feb;2003;0,834409722;-20,81766;167,06224;5,18477;35,632;1524,35;1026,2141;25,3601;0,371090178
198,5;19,5839;-0,0019;4,834684;0,0003;0,65533;24,64298;0,1143;80,4256;2,1784;1124,7;1E-12;6;Feb;2003;0,834421296;-20,81766;167,06224;5,18565;35,632;1524,33;1026,2189;25,3628;0,371077744
199;19,565;-0,0001;4,832656;0,000411;0,65394;24,62601;0,116;80,4271;2,1782;1127,3;1E-12;6;Feb;2003;0,834421296;-20,81766;167,06224;5,18765;35,6311;1524,28;1026,2255;25,3671;0,370891238
199,5;19,5344;-0,0017;4,829007;0,000306;0,65412;24,6132;0,1147;80,4302;2,1778;1129,9;1E-12;6;Feb;2003;0,83443287;-20,81766;167,06224;5,19061;35,6268;1524,21;1026,2324;25,3717;0,370505803
200;19,4704;-0,0629;4,821025;-0,006211;0,63859;23,27896;0,103;80,4613;2,174;1135,6;1E-12;6;Feb;2003;0,835266204;-20,81771;167,06217;5,19117;35,615;1524,2;1026,2424;25,3794;0,366639844
