PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
373;15,1036;-0,0007;4,347937;-0,000139;0,55728;19,28344;0,1493;76,2976;2,7053;75,537;1E-12;9;Feb;2003;0,299826389;-20,98386;166,52634;5,66656;35,2683;1513,5;1027,8038;26,1686
373,5;15,0908;-0,0004;4,346501;-0,000087;0,55855;19,27879;0,1607;76,276;2,7081;76,471;1E-12;9;Feb;2003;0,299826389;-20,98386;166,52634;5,66812;35,2665;1513,46;1027,8076;26,1701
374;15,0551;-0,0001;4,342436;-0,000607;0,55798;19,27285;0,1306;76,2657;2,7095;78,007;1E-12;9;Feb;2003;0,299837963;-20,98386;166,52634;5,67219;35,2614;1513,36;1027,814;26,1741
374,5;15,0173;-0,001;4,338535;-0,000456;0,55709;19,26847;0,1418;76,2483;2,7118;78,004;1E-12;9;Feb;2003;0,299837963;-20,98386;166,52634;5,67651;35,2598;1513,25;1027,8235;26,1811
375;15,0005;-0,0018;4,336823;-0,000192;0,55692;19,26214;0,1455;76,2472;2,7119;78,004;1E-12;9;Feb;2003;0,299837963;-20,98386;166,52634;5,67849;35,2592;1513,2;1027,829;26,1843
375,5;14,9862;-0,0025;4,335211;-0,000219;0,55735;19,25671;0,1345;76,2431;2,7124;78,004;1E-12;9;Feb;2003;0,299837963;-20,98386;166,52634;5,68011;35,2572;1513,16;1027,8329;26,1859
376;14,9759;-0,0187;4,333855;-0,002007;0,55498;19,20538;0,1752;76,1406;2,7259;75,447;1E-12;9;Feb;2003;0,299872685;-20,98386;166,52636;5,67952;35,2539;1513,18;1027,8349;26,1857
376,5;14,9352;-0,0034;4,329429;-0,000449;0,55354;19,18545;0,1819;76,0803;2,7338;75,217;1E-12;9;Feb;2003;0,299884259;-20,98386;166,52636;5,68605;35,25;1513,01;1027,8433;26,1916
377;14,913;-0,0012;4,327088;-0,000134;0,55258;19,17674;0,1594;76,0477;2,7381;76,398;1E-12;9;Feb;2003;0,299884259;-20,98386;166,52636;5,68893;35,2485;1512,94;1027,8493;26,1953
377,5;14,9027;-0,0014;4,325825;-0,000254;0,55394;19,17017;0,1513;76,0203;2,7417;77,593;1E-12;9;Feb;2003;0,299895833;-20,98386;166,52636;5,69018;35,2461;1512,91;1027,852;26,1957
378;14,8665;0,0008;4,321797;-0,000257;0,55607;19,16323;0,1645;76,0004;2,7443;78,008;1E-12;9;Feb;2003;0,299895833;-20,98388;166,52638;5,6946;35,2417;1512,8;1027,859;26,2002
378,5;14,8437;0,0003;4,319584;0,000033;0,55668;19,15577;0,1558;75,9879;2,746;78,004;1E-12;9;Feb;2003;0,299895833;-20,98388;166,52638;5,69728;35,2419;1512,73;1027,8665;26,2054
379;14,8332;-0,0018;4,318455;-0,000099;0,55535;19,14866;0,1564;75,9653;2,7489;78,004;1E-12;9;Feb;2003;0,299907407;-20,98388;166,52638;5,69832;35,2409;1512,71;1027,8703;26,2069
379,5;14,827;-0,0003;4,31774;0,000059;0,55352;19,12925;0,142;75,9295;2,7536;77,271;1E-12;9;Feb;2003;0,299918981;-20,98388;166,52638;5,69923;35,2397;1512,69;1027,8729;26,2073
380;14,8231;0,0038;4,317136;0,000457;0,551;19,08982;0,1674;75,8274;2,7671;74,829;1E-12;9;Feb;2003;0,29994213;-20,98388;166,5264;5,70023;35,2375;1512,67;1027,8743;26,2065
380,5;14,8066;-0,0001;4,315303;-0,000009;0,55109;19,08273;0,1643;75,7854;2,7727;76,444;1E-12;9;Feb;2003;0,29994213;-20,98388;166,5264;5,70175;35,2355;1512,64;1027,8787;26,2086
381;14,783;-0,0002;4,31253;-0,000296;0,5517;19,07684;0,1761;75,7625;2,7757;76,412;1E-12;9;Feb;2003;0,299953704;-20,98389;166,5264;5,7045;35,2312;1512,57;1027,8828;26,2104
381,5;14,751;-0,001;4,309299;-0,000116;0,55131;19,07126;0,17;75,7544;2,7767;76,412;1E-12;9;Feb;2003;0,299953704;-20,9839;166,5264;5,70818;35,2304;1512,48;1027,8916;26,2167
382;14,751;-0,0021;4,309239;-0,000202;0,55046;19,03464;0,1615;75,6734;2,7874;74,494;1E-12;9;Feb;2003;0,299976852;-20,9839;166,5264;5,70811;35,2296;1512,49;1027,8932;26,2162
382,5;14,7408;0,0001;4,308083;-0,000075;0,54964;19,01742;0,1743;75,6042;2,7966;74,821;1E-12;9;Feb;2003;0,299988426;-20,9839;166,5264;5,70957;35,228;1512,46;1027,8965;26,2171
383;14,7291;-0,0016;4,306901;-0,000202;0,54973;19,01384;0,1553;75,5673;2,8015;76,438;1E-12;9;Feb;2003;0,299988426;-20,9839;166,5264;5,71074;35,2275;1512,43;1027,9009;26,2193
383,5;14,7215;-0,0017;4,306129;-0,00015;0,55036;19,00656;0,1228;75,561;2,8023;76,412;1E-12;9;Feb;2003;0,299988426;-20,9839;166,5264;5,71164;35,2271;1512,41;1027,9045;26,2207
384;14,714;-0,0007;4,305283;-0,000096;0,55099;19,00316;0,1374;75,5427;2,8048;76,412;1E-12;9;Feb;2003;0,299988426;-20,9839;166,5264;5,71267;35,226;1512,39;1027,9075;26,2214
384,5;14,69;0,0007;4,302503;-0,000541;0,55021;18,99571;0,1381;75,5201;2,8077;74,815;1E-12;9;Feb;2003;0,3;-20,9839;166,5264;5,71557;35,222;1512,32;1027,912;26,2235
385;14,6549;0,0014;4,298867;-0,000287;0,54929;18,99573;0,1686;75,5116;2,8088;74,82;1E-12;9;Feb;2003;0,3;-20,9839;166,5264;5,7198;35,2202;1512,21;1027,9207;26,2298
385,5;14,6173;0,0027;4,294733;-0,000378;0,54881;18,9896;0,1597;75,4954;2,811;74,82;1E-12;9;Feb;2003;0,3;-20,9839;166,52642;5,72442;35,2161;1512,09;1027,928;26,2347
386;14,5637;0,0041;4,289129;-0,000241;0,54807;18,98518;0,1398;75,4799;2,813;74,82;1E-12;9;Feb;2003;0,3;-20,9839;166,52642;5,73084;35,2129;1511,92;1027,9398;26,2438
386,5;14,5055;-0,0025;4,282843;-0,000684;0,54727;18,96064;0,1418;75,4182;2,8212;75,041;1E-12;9;Feb;2003;0,300023148;-20,98391;166,52642;5,73706;35,2076;1511,76;1027,9508;26,2523
387;14,4657;-0,0144;4,278507;-0,001864;0,54778;18,89878;0,1768;75,2634;2,8417;75,606;1E-12;9;Feb;2003;0,30005787;-20,98392;166,52642;5,74055;35,2035;1511,67;1027,9587;26,2576
387,5;14,4305;-0,0121;4,274308;-0,002203;0,54833;18,8894;0,1651;75,2459;2,8441;74,863;1E-12;9;Feb;2003;0,30005787;-20,98394;166,52642;5,74469;35,1966;1511,57;1027,9633;26,2598
388;14,3403;-0,0334;4,26479;-0,004501;0,5472;18,88022;0,1545;75,2295;2,8463;73,428;1E-12;9;Feb;2003;0,300069444;-20,98394;166,52642;5,7533;35,1904;1511,34;1027,9807;26,2743
388,5;14,2692;-0,008;4,256996;-0,001457;0,54387;18,82711;0,1467;75,0922;2,8646;74,868;1E-12;9;Feb;2003;0,300104167;-20,98392;166,52642;5,76485;35,1827;1511,02;1027,9926;26,2835
389;14,2368;-0,0083;4,253659;-0,001271;0,54505;18,82486;0,1514;75,0827;2,8658;74,82;1E-12;9;Feb;2003;0,300104167;-20,98392;166,52642;5,76879;35,1811;1510,92;1028,0007;26,2891
389,5;14,2143;-0,0015;4,251299;-0,000459;0,54522;18,82121;0,1212;75,0517;2,87;74,82;1E-12;9;Feb;2003;0,300104167;-20,98392;166,52644;5,77231;35,1795;1510,83;1028,0065;26,2926
390;14,1952;-0,0006;4,249202;-0,000129;0,54341;18,80362;0,1414;75,0139;2,875;73,624;1E-12;9;Feb;2003;0,300115741;-20,98393;166,52643;5,77482;35,1772;1510,77;1028,0112;26,295
390,5;14,1858;-0,0013;4,24786;-0,000196;0,54003;18,74412;0,1517;74,8642;2,8949;69,869;1E-12;9;Feb;2003;0,300150463;-20,98394;166,52642;5,77604;35,1731;1510,75;1028,0123;26,2938
391;14,1529;-0,0017;4,244188;-0,000803;0,54066;18,74496;0,1792;74,8481;2,8971;69,195;1E-12;9;Feb;2003;0,300150463;-20,98394;166,52642;5,77982;35,1688;1510,65;1028,0184;26,2974
391,5;14,1147;-0,0009;4,240267;-0,000528;0,54103;18,74147;0,1688;74,8409;2,8981;68,457;1E-12;9;Feb;2003;0,300150463;-20,98394;166,52642;5,78452;35,167;1510,53;1028,0275;26,3041
392;14,0946;-0,0007;4,238118;-0,000345;0,5416;18,73455;0,1347;74,8253;2,9001;67,547;1E-12;9;Feb;2003;0,300150463;-20,98396;166,52642;5,78707;35,1651;1510,47;1028,0326;26,3069
392,5;14,0684;-0,0006;4,235322;-0,000405;0,54195;18,7308;0,1378;74,8197;2,9009;66,905;1E-12;9;Feb;2003;0,300162037;-20,98396;166,52642;5,79021;35,1628;1510,39;1028,0389;26,3107
393;14,0423;-0,001;4,232476;-0,000242;0,54116;18,68396;0,1684;74,7094;2,9157;70,944;1E-12;9;Feb;2003;0,300185185;-20,98395;166,52642;5,79341;35,16;1510,31;1028,0445;26,314
393,5;14,0264;-0,0016;4,230678;-0,000238;0,5412;18,65955;0,1716;74,642;2,9247;73,083;1E-12;9;Feb;2003;0,300196759;-20,98394;166,52642;5,79535;35,1575;1510,27;1028,0483;26,3154
394;14,0114;-0,0185;4,228902;-0,002073;0,53876;18,62008;0,174;74,565;2,935;70,62;1E-12;9;Feb;2003;0,300219907;-20,98395;166,52642;5,79522;35,1545;1510,28;1028,0514;26,3162
394,5;13,9882;-0,0063;4,226329;-0,001119;0,53748;18,58211;0,1571;74,4646;2,9485;67,359;1E-12;9;Feb;2003;0,300243056;-20,98396;166,52642;5,79936;35,1515;1510,17;1028,0564;26,3188
395;13,9734;-0,0008;4,224863;-0,000247;0,53725;18,57787;0,1736;74,4333;2,9526;68,483;1E-12;9;Feb;2003;0,300243056;-20,98396;166,52642;5,80195;35,1511;1510,11;1028,0615;26,3216
395,5;13,9585;-0,0006;4,223158;-0,000275;0,53702;18,57193;0,1639;74,4295;2,9531;69,897;1E-12;9;Feb;2003;0,300243056;-20,98396;166,52642;5,8038;35,1486;1510,06;1028,065;26,3228
396;13,9358;-0,0019;4,220775;-0,000256;0,53678;18,56403;0,1787;74,4278;2,9534;70,524;1E-12;9;Feb;2003;0,30025463;-20,98396;166,52642;5,80645;35,1469;1510;1028,0709;26,3263
396,5;13,9089;-0,0009;4,217753;-0,000416;0,53308;18,48943;0,1391;74,2232;2,981;72,444;1E-12;9;Feb;2003;0,300289352;-20,98398;166,52642;5,80979;35,143;1509,92;1028,0759;26,3289
397;13,8939;-0,0005;4,216192;-0,000252;0,53345;18,47729;0,1494;74,1776;2,9871;72,546;1E-12;9;Feb;2003;0,300300926;-20,98398;166,52642;5,81175;35,142;1509,87;1028,0805;26,3313
397,5;13,876;-0,0002;4,21432;-0,00026;0,53414;18,47289;0,147;74,1543;2,9902;71,689;1E-12;9;Feb;2003;0,300300926;-20,98398;166,52642;5,81394;35,1407;1509,82;1028,0856;26,334
398;13,8575;-0,0001;4,212318;-0,000286;0,53418;18,46621;0,128;74,1393;2,9923;71,636;1E-12;9;Feb;2003;0,300300926;-20,98398;166,52642;5,81624;35,1386;1509,77;1028,0902;26,3363
398,5;13,8367;0,0002;4,210174;-0,000231;0,53399;18,46146;0,1276;74,1171;2,9953;70,624;1E-12;9;Feb;2003;0,300300926;-20,98398;166,52642;5,81876;35,1374;1509,7;1028,096;26,3396
399;13,8227;-0,0003;4,208713;-0,000233;0,53394;18,45942;0,1276;74,1073;2,9966;70,008;1E-12;9;Feb;2003;0,300300926;-20,98398;166,52642;5,82046;35,1363;1509,67;1028,1004;26,3418
399,5;13,8086;-0,0003;4,207132;-0,000148;0,53419;18,4505;0,1658;74,1052;2,9969;70,044;1E-12;9;Feb;2003;0,3003125;-20,98398;166,52642;5,82224;35,1343;1509,63;1028,104;26,3431
400;13,8032;-0,014;4,206526;-0,001334;0,53219;18,42525;0,156;74,07;3,0016;70,469;1E-12;9;Feb;2003;0,300324074;-20,98398;166,52643;5,82128;35,1333;1509,66;1028,1067;26,3435
400,5;13,7874;0,0134;4,204283;0,000987;0,52911;18,3735;0,1628;73,9392;3,0192;71,679;1E-12;9;Feb;2003;0,300347222;-20,98398;166,52644;5,82663;35,1266;1509,52;1028,1071;26,3416
401;13,7354;-0,0003;4,199098;-0,000129;0,52895;18,36384;0,1385;73,8998;3,0246;71,636;1E-12;9;Feb;2003;0,300358796;-20,98398;166,52644;5,83133;35,1255;1509,4;1028,1196;26,3515
401,5;13,7237;-0,0009;4,197913;-0,000103;0,53034;18,35431;0,1793;73,8624;3,0297;71,636;1E-12;9;Feb;2003;0,300358796;-20,98398;166,52644;5,83271;35,1249;1509,37;1028,1239;26,3535
402;13,7153;-0,0007;4,196952;-0,00013;0,53017;18,35116;0,1907;73,8362;3,0332;71,636;1E-12;9;Feb;2003;0,300358796;-20,98398;166,52644;5,8338;35,1234;1509,35;1028,1267;26,3541
402,5;13,7008;-0,0008;4,195336;-0,000172;0,52857;18,34216;0,1617;73,8221;3,0351;71,856;1E-12;9;Feb;2003;0,30037037;-20,984;166,52644;5,83559;35,1212;1509,31;1028,1304;26,3555
403;13,68;-0,0002;4,193067;-0,000137;0,52864;18,33281;0,1606;73,8072;3,0371;71,643;1E-12;9;Feb;2003;0,30037037;-20,984;166,52644;5,8382;35,1188;1509,24;1028,1352;26,3579
403,5;13,6536;-0,0019;4,190239;-0,000258;0,52947;18,32676;0,1872;73,7941;3,0389;71,636;1E-12;9;Feb;2003;0,30037037;-20,984;166,52644;5,8413;35,1163;1509,17;1028,1411;26,3614
404;13,6199;-0,0075;4,186953;-0,000751;0,52664;18,31061;0,2054;73,7657;3,0428;69,969;1E-12;9;Feb;2003;0,300381944;-20,984;166,52644;5,84466;35,116;1509,08;1028,1504;26,3682
404,5;13,5898;0,0027;4,183292;0,000139;0,52372;18,27431;0,1628;73,6537;3,0579;68,644;1E-12;9;Feb;2003;0,300393519;-20,984;166,52644;5,84977;35,1091;1508,95;1028,1536;26,369
405;13,5479;-0,0007;4,178892;-0,000143;0,52496;18,26194;0,1494;73,6061;3,0645;70,102;1E-12;9;Feb;2003;0,300405093;-20,984;166,52644;5,85454;35,106;1508,83;1028,1624;26,3752
405,5;13,5422;-0,0008;4,178357;-0,00001;0,52527;18,25712;0,1672;73,5705;3,0693;70,044;1E-12;9;Feb;2003;0,300405093;-20,984;166,52644;5,85527;35,1059;1508,82;1028,1658;26,3764
406;13,5387;-0,0007;4,177966;0,000023;0,52513;18,24516;0,148;73,5407;3,0733;71,433;1E-12;9;Feb;2003;0,300416667;-20,984;166,52644;5,85574;35,1053;1508,81;1028,1682;26,3766
406,5;13,5369;-0,0012;4,177768;-0,000004;0,52448;18,2374;0,1614;73,5089;3,0776;71,476;1E-12;9;Feb;2003;0,300416667;-20,984;166,52646;5,85591;35,1048;1508,82;1028,1705;26,3767
407;13,535;-0,0013;4,177531;-0,000004;0,5228;18,22699;0,1735;73,4833;3,0811;71,624;1E-12;9;Feb;2003;0,300416667;-20,984;166,52646;5,85617;35,1042;1508,82;1028,1726;26,3766
407,5;13,5304;-0,0014;4,176981;-0,000016;0,52213;18,20945;0,1506;73,4302;3,0883;70,928;1E-12;9;Feb;2003;0,300428241;-20,984;166,52646;5,85675;35,103;1508,81;1028,1749;26,3766
408;13,5264;-0,0013;4,176533;0,000013;0,52266;18,19077;0,1631;73,3623;3,0976;71,67;1E-12;9;Feb;2003;0,300439815;-20,984;166,52646;5,85728;35,1022;1508,8;1028,1774;26,3769
408,5;13,515;-0,0014;4,175266;-0,000089;0,52392;18,17719;0,1265;73,3036;3,1056;71,636;1E-12;9;Feb;2003;0,300451389;-20,984;166,52646;5,85868;35,1006;1508,77;1028,1808;26,378
409;13,5093;-0,0013;4,174737;0,000017;0,52408;18,16606;0,1694;73,2606;3,1115;71,516;1E-12;9;Feb;2003;0,300451389;-20,98402;166,52646;5,85942;35,1006;1508,76;1028,1842;26,3791
409,5;13,5026;-0,0015;4,17395;-0,000028;0,52221;18,14363;0,1535;73,1596;3,1253;70,054;1E-12;9;Feb;2003;0,300462963;-20,98402;166,52646;5,86023;35,0992;1508,75;1028,1867;26,3794
410;13,4861;-0,0012;4,171949;-0,000171;0,52206;18,10399;0,1602;72,978;3,1501;67,496;1E-12;9;Feb;2003;0,300486111;-20,98402;166,52646;5,86238;35,0952;1508,7;1028,1894;26,3798
410,5;13,4279;-0,0001;4,165424;-0,000655;0,52271;18,09434;0,1676;72,9034;3,1604;69,584;1E-12;9;Feb;2003;0,300486111;-20,98402;166,52646;5,86964;35,087;1508,51;1028,1976;26,3852
411;13,3725;0,0011;4,159931;-0,000211;0,5235;18,09097;0,1602;72,8504;3,1676;70,075;1E-12;9;Feb;2003;0,300497685;-20,98402;166,52646;5,87661;35,0858;1508,33;1028,2106;26,3957
411,5;13,3554;-0,0008;4,158248;-0,000185;0,52401;18,08163;0,1798;72,7966;3,175;70,044;1E-12;9;Feb;2003;0,300497685;-20,98402;166,52646;5,8786;35,0854;1508,28;1028,2162;26,3989
412;13,3418;-0,0005;4,156798;-0,000151;0,52399;18,07513;0,1734;72,7736;3,1782;70,298;1E-12;9;Feb;2003;0,300497685;-20,98402;166,52646;5,88033;35,0841;1508,24;1028,2202;26,4006
412,5;13,3256;-0,0005;4,154985;-0,000195;0,52361;18,07129;0,1945;72,743;3,1824;70,05;1E-12;9;Feb;2003;0,300497685;-20,98402;166,52646;5,8824;35,0816;1508,19;1028,224;26,402
413;13,3053;-0,0009;4,152891;-0,000079;0,52345;18,06411;0,1811;72,7042;3,1877;70,044;1E-12;9;Feb;2003;0,300509259;-20,98402;166,52646;5,88491;35,0804;1508,13;1028,2295;26,4052
413,5;13,3075;0,0008;4,153075;0,000188;0,52101;18,04397;0,1901;72,6036;3,2016;69,479;1E-12;9;Feb;2003;0,300509259;-20,98403;166,52646;5,88482;35,0798;1508,14;1028,2308;26,4043
414;13,2911;-0,0042;4,150938;-0,000655;0,51842;18,00924;0,1847;72,3862;3,2316;69,237;1E-12;9;Feb;2003;0,300532407;-20,98404;166,52646;5,88642;35,0745;1508,11;1028,2324;26,4035
414,5;13,2424;-0,0005;4,145798;-0,000307;0,52022;17,99707;0,1668;72,3128;3,2417;70,044;1E-12;9;Feb;2003;0,300532407;-20,98404;166,52646;5,89289;35,0705;1507,94;1028,2417;26,4103
415;13,2265;-0,0011;4,144336;-0,000066;0,52132;17,99038;0,1645;72,2468;3,2508;70,462;1E-12;9;Feb;2003;0,300543981;-20,98405;166,52647;5,89485;35,0711;1507,89;1028,2478;26,414
415,5;13,2182;-0,0076;4,143422;-0,000679;0,52035;17,96681;0,1753;72,0987;3,2714;70,569;1E-12;9;Feb;2003;0,300555556;-20,98406;166,52648;5,89515;35,0699;1507,89;1028,2508;26,4148
416;13,2144;-0,0012;4,142924;-0,000085;0,51838;17,92704;0,1939;71,8205;3,31;68,446;1E-12;9;Feb;2003;0,300578704;-20,98406;166,52648;5,89639;35,0684;1507,87;1028,2526;26,4144
416,5;13,2093;-0,0009;4,142458;0,000002;0,51868;17,91973;0,181;71,7605;3,3183;68,455;1E-12;9;Feb;2003;0,300578704;-20,98406;166,52648;5,8971;35,0685;1507,86;1028,256;26,4155
417;13,2095;-0,001;4,142501;0,000016;0,51898;17,91683;0,1688;71,7083;3,3256;68,981;1E-12;9;Feb;2003;0,300578704;-20,98406;166,52646;5,89707;35,0685;1507,87;1028,2582;26,4154
417,5;13,2079;-0,0011;4,142309;-0,000014;0,51893;17,90514;0,1968;71,6571;3,3328;68,983;1E-12;9;Feb;2003;0,300578704;-20,98406;166,52646;5,89726;35,0679;1507,87;1028,2603;26,4154
418;13,18;-0,0008;4,138966;-0,000766;0,51888;17,90592;0,1856;71,6049;3,3401;68,414;1E-12;9;Feb;2003;0,300590278;-20,98406;166,52646;5,90079;35,0618;1507,78;1028,2637;26,4163
418,5;13,1105;0,0022;4,13191;-0,000539;0,51898;17,89858;0,1598;71,5518;3,3475;68,452;1E-12;9;Feb;2003;0,300590278;-20,98406;166,52646;5,90958;35,0586;1507,55;1028,278;26,4278
419;13,0693;0,0001;4,127571;-0,000604;0,51886;17,89067;0,1644;71,5273;3,3509;68,452;1E-12;9;Feb;2003;0,300590278;-20,98406;166,52646;5,91466;35,0551;1507,42;1028,2861;26,4334
419,5;13,0146;-0,0064;4,121911;-0,001434;0,51827;17,88424;0,1747;71,4865;3,3566;68,452;1E-12;9;Feb;2003;0,300590278;-20,98406;166,52646;5,92064;35,0516;1507,27;1028,297;26,4417
420;12,9817;-0,0024;4,118485;-0,000379;0,51808;17,86847;0,1869;71,388;3,3704;68,681;1E-12;9;Feb;2003;0,300601852;-20,98407;166,52648;5,92542;35,0492;1507,15;1028,3042;26,4464
420,5;12,9817;-0,0222;4,118192;-0,002339;0,51782;17,79263;0,1538;70,8282;3,4491;70,126;1E-12;9;Feb;2003;0,300636574;-20,98408;166,5265;5,92324;35,0462;1507,21;1028,3041;26,4441
421;12,9624;-0,0049;4,116029;-0,001011;0,51728;17,79509;0,1734;70,8203;3,4502;70,044;1E-12;9;Feb;2003;0,300636574;-20,98408;166,5265;5,92765;35,0432;1507,1;1028,308;26,4456
421,5;12,924;0,0021;4,111741;-0,000764;0,51734;17,78643;0,1731;70,7755;3,4566;70,044;1E-12;9;Feb;2003;0,300648148;-20,98408;166,5265;5,93334;35,0376;1506,96;1028,3139;26,4489
422;12,8855;0,0026;4,108006;-0,000173;0,51771;17,78186;0,1748;70,7395;3,4616;70,044;1E-12;9;Feb;2003;0,300648148;-20,98408;166,5265;5,93831;35,0373;1506,83;1028,3239;26,4564
422,5;12,8708;0,0005;4,106528;-0,000182;0,51807;17,77533;0,1952;70,7027;3,4669;70,044;1E-12;9;Feb;2003;0,300648148;-20,9841;166,5265;5,94004;35,0366;1506,79;1028,3286;26,4588
423;12,8626;-0,002;4,10556;-0,000306;0,51785;17,76684;0,1827;70,6474;3,4747;69,698;1E-12;9;Feb;2003;0,300659722;-20,9841;166,5265;5,94081;35,0348;1506,78;1028,3311;26,459
423,5;12,879;-0,0449;4,107014;-0,004962;0,51505;17,70982;0,16;70,2849;3,5261;66,864;1E-12;9;Feb;2003;0,30068287;-20,9841;166,5265;5,93356;35,0332;1506,98;1028,3287;26,4546
424;12,8548;-0,0114;4,104601;-0,001694;0,51543;17,70517;0,189999411;70,2397;3,5326;67,975;1E-12;9;Feb;2003;0,30068287;-20,9841;166,5265;5,94049;35,0324;1506,8;1028,3353;26,4588
424,5;12,8433;-0,0025;4,103202;-0,000627;0,5169;17,69904;0,1906;70,1992;3,5383;69,056;1E-12;9;Feb;2003;0,300694444;-20,9841;166,5265;5,94333;35,0295;1506,74;1028,3377;26,4588
425;12,8117;-0,0001;4,099898;-0,000629;0,51679;17,69005;0,1906;70,1728;3,5421;70,014;1E-12;9;Feb;2003;0,300694444;-20,9841;166,5265;5,94746;35,0269;1506,63;1028,3444;26,4631
425,5;12,7941;-0,0006;4,098085;-0,000233;0,51554;17,68807;0,1784;70,1478;3,5457;70,044;1E-12;9;Feb;2003;0,300694444;-20,9841;166,5265;5,94983;35,0257;1506,58;1028,3493;26,4656
426;12,7856;-0,0006;4,097146;-0,000049;0,51421;17,68084;0,1751;70,1267;3,5487;70,044;1E-12;9;Feb;2003;0,300694444;-20,9841;166,52651;5,95099;35,0244;1506,55;1028,3523;26,4663
426,5;12,7786;-0,0109;4,096333;-0,001168;0,51216;17,65903;0,1649;70,0302;3,5624;70,044;1E-12;9;Feb;2003;0,300706019;-20,9841;166,52652;5,95058;35,0229;1506,57;1028,3548;26,4665
427;12,7546;-0,0078;4,093596;-0,00079;0,51147;17,62856;0,1728;69,8819;3,5836;69,789;1E-12;9;Feb;2003;0,300729167;-20,9841;166,52651;5,95416;35,0187;1506,48;1028,3587;26,4681
427,5;12,7146;-0,0031;4,089309;-0,00035;0,51197;17,60747;0,1913;69,7922;3,5965;66,752;1E-12;9;Feb;2003;0,300740741;-20,9841;166,5265;5,95988;35,0145;1506,34;1028,3659;26,4727
428;12,7024;-0,001;4,088033;-0,000107;0,51223;17,59687;0,1973;69,7269;3,6058;65,232;1E-12;9;Feb;2003;0,300740741;-20,9841;166,5265;5,96172;35,0133;1506,29;1028,3697;26,4742
428,5;12,6831;-0,0002;4,085956;-0,000133;0,51248;17,58644;0,2022;69,6797;3,6126;65,269;1E-12;9;Feb;2003;0,300752315;-20,9841;166,5265;5,96428;35,0111;1506,23;1028,3742;26,4763
429;12,6715;-0,0003;4,084861;-0,000009;0,51323;17,57898;0,2243;69,6343;3,6191;65,269;1E-12;9;Feb;2003;0,300752315;-20,98411;166,5265;5,96576;35,0111;1506,2;1028,3788;26,4786
429,5;12,666;-0,0009;4,084271;-0,000008;0,51272;17,57217;0,1579;69,6203;3,6211;66,064;1E-12;9;Feb;2003;0,300752315;-20,98412;166,5265;5,96642;35,0104;1506,19;1028,3815;26,4791
430;12,6596;-0,0009;4,083565;-0,000036;0,51152;17,56554;0,161;69,5951;3,6247;66,838;1E-12;9;Feb;2003;0,300752315;-20,98412;166,5265;5,96725;35,0093;1506,18;1028,3843;26,4796
430,5;12,6552;-0,0016;4,083108;-0,000066;0,51096;17,54813;0,1765;69,5603;3,6298;68,466;1E-12;9;Feb;2003;0,300763889;-20,98412;166,52652;5,96775;35,0088;1506,17;1028,387;26,4801
431;12,654;-0,0057;4,082876;-0,000666;0,50856;17,47875;0,1756;69,3506;3,66;69,139;1E-12;9;Feb;2003;0,300798611;-20,98412;166,52652;5,96736;35,0074;1506,19;1028,3884;26,4792
431,5;12,6515;-0,001;4,082667;-0,000059;0,50895;17,46968;0,2046;69,3408;3,6614;70,074;1E-12;9;Feb;2003;0,300798611;-20,98412;166,52652;5,96831;35,0076;1506,17;1028,3913;26,4799
432;12,6508;-0,001;4,082614;0,000015;0,50953;17,46609;0,2131;69,3181;3,6646;70,044;1E-12;9;Feb;2003;0,300810185;-20,98412;166,52652;5,96843;35,0075;1506,18;1028,3936;26,48
432,5;12,6497;-0,001;4,082492;-0,000009;0,51027;17,45682;0,1895;69,306;3,6664;70,044;1E-12;9;Feb;2003;0,300810185;-20,98412;166,52652;5,96857;35,0071;1506,18;1028,3957;26,4799
433;12,6461;-0,0009;4,082028;-0,000094;0,51038;17,45184;0,1862;69,2893;3,6688;69,25;1E-12;9;Feb;2003;0,300810185;-20,98414;166,52652;5,96908;35,0058;1506,18;1028,3977;26,4796
433,5;12,6295;0,0005;4,080164;-0,000265;0,51093;17,44819;0,1906;69,2738;3,671;68,771;1E-12;9;Feb;2003;0,300810185;-20,98414;166,52652;5,97132;35,0031;1506,12;1028,4012;26,4808
434;12,5968;0,0016;4,076781;-0,000439;0,51136;17,44366;0,1852;69,263;3,6726;68,439;1E-12;9;Feb;2003;0,300821759;-20,98414;166,52652;5,97552;35,0008;1506,02;1028,4083;26,4854
434,5;12,5609;0,0016;4,073084;-0,000498;0,51086;17,43713;0,1369;69,2581;3,6733;68,452;1E-12;9;Feb;2003;0,300821759;-20,98414;166,52652;5,9801;34,9983;1505,9;1028,416;26,4906
435;12,5336;0,0003;4,070308;-0,00022;0,50963;17,41369;0,1697;69,2444;3,6752;68,644;1E-12;9;Feb;2003;0,300833333;-20,98414;166,52652;5,9834;34,9968;1505,82;1028,4225;26,4947
435,5;12,5311;-0,0444;4,069813;-0,004839;0,5091;17,35542;0,1773;69,1408;3,6902;70,005;1E-12;9;Feb;2003;0,300856481;-20,98414;166,52654;5,97855;34,9941;1505,96;1028,4232;26,4931
