PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
646;7,417;0,0004;3,547402;0,000308;0,40479;10,54925;-1,6191;52,7609;6,394;0;1E-12;4;Feb;2003;0,36880787;-20,59659;167,34824;6,71941;34,4734;1490,23;1029,8848;26,9545;4,601453191
646,5;7,4103;0,0013;3,546702;0,00036;0,40414;10,53472;-1,6191;52,7363;6,3987;0;1E-12;4;Feb;2003;0,368819444;-20,59658;167,34824;6,72064;34,4722;1490,21;1029,8872;26,9545;4,606116822
647;7,3902;0,002;3,544768;0,000381;0,40379;10,52355;-1,6191;52,7132;6,403;0;1E-12;4;Feb;2003;0,368831019;-20,59658;167,34824;6,72389;34,4709;1490,14;1029,8915;26,9563;4,610498066
647,5;7,3474;0,0028;3,54055;0,000431;0,40353;10,49872;-1,6191;52,6625;6,4126;0;1E-12;4;Feb;2003;0,368842593;-20,59656;167,34824;6,7308;34,4674;1489,97;1029,8977;26,9595;4,620120778
648;7,2931;0,0042;3,535047;0,000229;0,40305;10,47016;-1,6191;52,5997;6,4246;0;1E-12;4;Feb;2003;0,368865741;-20,59654;167,34824;6,73962;34,4611;1489,76;1029,9035;26,9623;4,632052888
648,5;7,2329;0,004;3,529363;0,000102;0,40303;10,4622;-1,6191;52,5922;6,4261;0;1E-12;4;Feb;2003;0,368865741;-20,59654;167,34824;6,749;34,4588;1489,54;1029,9133;26,9688;4,633478854
649;7,2028;0,0011;3,52688;0,000228;0,40361;10,46085;-1,6191;52,5765;6,429;0;1E-12;4;Feb;2003;0,368877315;-20,59654;167,34824;6,75331;34,4614;1489,44;1029,9222;26,9751;4,636464533
649,5;7,2006;0,0002;3,526683;0,000241;0,40399;10,45268;-1,6191;52,5614;6,4319;0;1E-12;4;Feb;2003;0,368877315;-20,59654;167,34824;6,75359;34,4612;1489,44;1029,9247;26,9752;4,639336951
650;7,1976;0;3,526304;0,000176;0,40426;10,45018;-1,6191;52,5468;6,4346;0;1E-12;4;Feb;2003;0,368877315;-20,59654;167,34824;6,75407;34,4598;1489,44;1029,9263;26,9745;4,642115041
650,5;7,191;-0,0003;3,525699;0,0002;0,40369;10,44228;-1,6191;52,5466;6,4347;0;1E-12;4;Feb;2003;0,368877315;-20,59654;167,34824;6,75509;34,4595;1489,42;1029,9294;26,9753;4,642153102
651;7,1891;-0,0008;3,525498;0,000185;0,40299;10,4377;-1,6191;52,5352;6,4368;0;1E-12;4;Feb;2003;0,368888889;-20,59652;167,34824;6,75535;34,459;1489,42;1029,9315;26,9751;4,64432284
651,5;7,1877;0,0001;3,525289;0,000266;0,40264;10,40938;-1,6191;52,4899;6,4455;0;1E-12;4;Feb;2003;0,368912037;-20,59651;167,34824;6,75576;34,4579;1489,42;1029,9332;26,9745;4,65294935
652;7,1873;-0,0001;3,525188;0,000221;0,40267;10,38664;-1,6191;52,4471;6,4536;0;1E-12;4;Feb;2003;0,368923611;-20,5965;167,34824;6,75582;34,4569;1489,43;1029,9347;26,9738;4,661106626
652,5;7,1865;0,0003;3,525115;0,000268;0,40307;10,37583;-1,6191;52,4217;6,4585;0;1E-12;4;Feb;2003;0,368935185;-20,5965;167,34824;6,75602;34,4567;1489,43;1029,937;26,9737;4,665950774
653;7,1821;0,0002;3,52468;0,000235;0,40333;10,36822;-1,6191;52,4042;6,4618;0;1E-12;4;Feb;2003;0,368935185;-20,59649;167,34824;6,75672;34,4561;1489,42;1029,9394;26,9739;4,669289644
653,5;7,178;-0,0002;3,524326;0,000214;0,4028;10,36289;-1,6191;52,3885;6,4648;0;1E-12;4;Feb;2003;0,368946759;-20,59648;167,34824;6,7573;34,4561;1489,42;1029,9423;26,9744;4,672286035
654;7,1721;-0,0016;3,523759;0,000083;0,40282;10,3474;-1,6191;52,3717;6,468;0;1E-12;4;Feb;2003;0,368946759;-20,59648;167,34823;6,75803;34,4555;1489,41;1029,945;26,9748;4,67549336
654,5;7,1675;-0,0008;3,523275;0,000123;0,40213;10,33306;-1,6191;52,3409;6,4739;0;1E-12;4;Feb;2003;0,368958333;-20,59648;167,34822;6,7589;34,4546;1489,39;1029,9473;26,9747;4,681376129
655;7,1623;0,0001;3,522824;0,000251;0,40231;10,32363;-1,6191;52,3147;6,4789;0;1E-12;4;Feb;2003;0,368969907;-20,59648;167,34822;6,75987;34,4545;1489,38;1029,9503;26,9754;4,686383028
655,5;7,1611;0,0001;3,522729;0,000267;0,40203;10,31663;-1,6191;52,3002;6,4817;0;1E-12;4;Feb;2003;0,368969907;-20,59648;167,34822;6,76007;34,4545;1489,38;1029,9527;26,9755;4,6891551
656;7,1584;-0,0004;3,522449;0,000179;0,40271;10,30595;-1,6191;52,2845;6,4847;0;1E-12;4;Feb;2003;0,368981481;-20,59646;167,34824;6,76042;34,4539;1489,38;1029,9549;26,9754;4,692157451
656,5;7,1523;-0,0021;3,521885;0,000037;0,40212;10,29097;-1,6191;52,2539;6,4905;0;1E-12;4;Feb;2003;0,368993056;-20,59646;167,34824;6,76114;34,4535;1489,37;1029,9578;26,976;4,698011759
657;7,1518;0,0001;3,52185;0,000258;0,40126;10,27813;-1,6191;52,2304;6,495;0;1E-12;4;Feb;2003;0,36900463;-20,59644;167,34824;6,76158;34,4534;1489,37;1029,9601;26,976;4,702510043
657,5;7,1505;-0,0003;3,521745;0,000238;0,40008;10,26301;-1,6191;52,1952;6,5018;0;1E-12;4;Feb;2003;0,369016204;-20,59642;167,34824;6,76173;34,4533;1489,37;1029,9624;26,9761;4,709251685
658;7,1415;-0,0012;3,520724;0,000023;0,39971;10,23532;-1,6191;52,1416;6,512;0;1E-12;4;Feb;2003;0,369039352;-20,5964;167,3482;6,76306;34,4509;1489,35;1029,9642;26,9754;4,719526105
658,5;7,0975;-0,0004;3,516505;-0,000034;0,39961;10,22559;-1,6191;52,1258;6,5151;0;1E-12;4;Feb;2003;0,369039352;-20,5964;167,3482;6,77012;34,4484;1489,18;1029,9713;26,9795;4,722556774
659;7,0591;-0,0004;3,512823;-0,000087;0,3997;10,21973;-1,6191;52,1095;6,5182;0;1E-12;4;Feb;2003;0,369039352;-20,5964;167,3482;6,77625;34,4461;1489,04;1029,9776;26,983;4,725684313
659,5;7,0242;-0,0014;3,50962;-0,000089;0,39966;10,21176;-1,6191;52,0945;6,5211;0;1E-12;4;Feb;2003;0,369050926;-20,5964;167,3482;6,78164;34,4455;1488,91;1029,9847;26,9873;4,728563282
660;7,0071;-0,0015;3,508109;0,000071;0,3994;10,20532;-1,6191;52,0826;6,5234;0;1E-12;4;Feb;2003;0,369050926;-20,59639;167,34821;6,78438;34,4458;1488,85;1029,9899;26,9899;4,730847853
660,5;7,0064;0,0001;3,508014;0,00026;0,39897;10,19659;-1,6191;52,066;6,5266;0;1E-12;4;Feb;2003;0,3690625;-20,59638;167,34822;6,78481;34,4452;1488,85;1029,9918;26,9896;4,734035606
661;7,0067;0;3,508013;0,000252;0,39787;10,18334;-1,6191;52,0448;6,5307;0;1E-12;4;Feb;2003;0,369074074;-20,59638;167,34822;6,78477;34,4446;1488,86;1029,9935;26,9891;4,73810819
661,5;7,0067;0,0007;3,507985;0,000303;0,39772;10,17292;-1,6191;52,0165;6,5361;0;1E-12;4;Feb;2003;0,369085648;-20,59638;167,34821;6,7849;34,4441;1488,86;1029,9954;26,9887;4,743547292
662;7,0033;-0,0004;3,507672;0,000205;0,39686;10,16362;-1,6191;52,0005;6,5391;0;1E-12;4;Feb;2003;0,369085648;-20,59638;167,3482;6,78526;34,4438;1488,86;1029,9979;26,9889;4,746623712
662,5;7,0025;0,0003;3,507596;0,000266;0,39582;10,15309;-1,6191;51,9809;6,5429;0;1E-12;4;Feb;2003;0,369097222;-20,59638;167,3482;6,78551;34,4436;1488,87;1030,0002;26,9889;4,750393617
663;6,9972;0,0006;3,507056;0,000312;0,39571;10,1159;-1,6191;51,9144;6,5557;0;1E-12;4;Feb;2003;0,36912037;-20,59634;167,3482;6,78645;34,4427;1488,85;1030,0025;26,9889;4,763194968
663,5;6,9926;-0,0002;3,506638;0,000222;0,39577;10,10963;-1,6191;51,8967;6,5591;0;1E-12;4;Feb;2003;0,369131944;-20,59634;167,3482;6,78704;34,4424;1488,85;1030,0053;26,9893;4,766605008
664;6,9901;-0,0007;3,506419;0,000195;0,39529;10,103;-1,6191;51,8842;6,5615;0;1E-12;4;Feb;2003;0,369131944;-20,59634;167,3482;6,78738;34,4422;1488,85;1030,0078;26,9895;4,769013929
664,5;6,9887;0,0001;3,506282;0,000244;0,39493;10,08641;-1,6191;51,8505;6,568;0;1E-12;4;Feb;2003;0,369143519;-20,59633;167,34819;6,78773;34,4419;1488,84;1030,01;26,9895;4,775511273
665;6,9862;0,0003;3,506038;0,000259;0,39406;10,05832;-1,6191;51,7942;6,579;0;1E-12;4;Feb;2003;0,369166667;-20,59632;167,34818;6,78817;34,4415;1488,84;1030,0123;26,9894;4,786375313
665,5;6,9822;-0,0003;3,505698;0,0002;0,39409;10,05249;-1,6191;51,7908;6,5796;0;1E-12;4;Feb;2003;0,369166667;-20,59632;167,34818;6,78871;34,4415;1488,84;1030,0152;26,9901;4,787031778
666;6,9808;-0,0001;3,50559;0,000225;0,39422;10,04838;-1,6191;51,7798;6,5817;0;1E-12;4;Feb;2003;0,369166667;-20,5963;167,34818;6,78897;34,4415;1488,84;1030,0177;26,9903;4,789155933
666,5;6,9792;0;3,505446;0,000233;0,39435;10,04573;-1,6191;51,7655;6,5845;0;1E-12;4;Feb;2003;0,369178241;-20,5963;167,34818;6,78925;34,4413;1488,84;1030,02;26,9903;4,791918009
667;6,9777;-0,0002;3,50533;0,000246;0,3946;10,03924;-1,6191;51,7586;6,5858;0;1E-12;4;Feb;2003;0,369178241;-20,5963;167,34818;6,78947;34,4413;1488,84;1030,0225;26,9905;4,793251032
667,5;6,9775;-0,0011;3,505291;0,000161;0,39391;10,01295;-1,6191;51,7173;6,5938;0;1E-12;4;Feb;2003;0,369201389;-20,5963;167,34818;6,78938;34,4409;1488,85;1030,0245;26,9902;4,801233568
668;6,9763;-0,0001;3,505201;0,000234;0,39401;10,00373;-1,6191;51,6987;6,5973;0;1E-12;4;Feb;2003;0,369201389;-20,5963;167,34818;6,78971;34,4407;1488,85;1030,0268;26,9903;4,80483069
668,5;6,9755;-0,0003;3,505134;0,000215;0,39377;9,996;-1,6191;51,6816;6,6007;0;1E-12;4;Feb;2003;0,369212963;-20,59629;167,34818;6,78982;34,4406;1488,86;1030,0291;26,9903;4,808138864
669;6,9735;-0,0005;3,504959;0,000223;0,39175;9,95029;-1,6191;51,5949;6,6175;0;1E-12;4;Feb;2003;0,369247685;-20,59626;167,34818;6,79012;34,4405;1488,86;1030,0315;26,9904;4,824928747
669,5;6,9725;-0,0002;3,504879;0,000235;0,39233;9,94474;-1,6191;51,5856;6,6193;0;1E-12;4;Feb;2003;0,369247685;-20,59624;167,34818;6,79032;34,4403;1488,86;1030,0339;26,9905;4,826731414
670;6,9726;0;3,504911;0,000267;0,39282;9,93948;-1,6191;51,5719;6,622;0;1E-12;4;Feb;2003;0,369259259;-20,59624;167,34818;6,79035;34,4404;1488,87;1030,0361;26,9905;4,829387546
670,5;6,9721;-0,0002;3,504874;0,00024;0,39283;9,93451;-1,6191;51,5572;6,6248;0;1E-12;4;Feb;2003;0,369259259;-20,59624;167,34818;6,7904;34,4403;1488,88;1030,0384;26,9905;4,832238342
671;6,9719;0;3,504882;0,000253;0,39265;9,92894;-1,6191;51,5403;6,628;0;1E-12;4;Feb;2003;0,369270833;-20,59624;167,34818;6,79045;34,4402;1488,88;1030,0406;26,9905;4,835516792
671,5;6,9661;0,0011;3,504304;0,000334;0,39116;9,90173;-1,6191;51,4997;6,636;0;1E-12;4;Feb;2003;0,369282407;-20,59624;167,34818;6,79156;34,4395;1488,86;1030,0432;26,9907;4,843397227
672;6,9544;0,0005;3,503188;0,000216;0,39123;9,89554;-1,6191;51,4858;6,6386;0;1E-12;4;Feb;2003;0,369293981;-20,59622;167,34818;6,79334;34,4386;1488,83;1030,0466;26,9917;4,846096636
672,5;6,9441;0,0006;3,502274;0,00026;0,39163;9,88686;-1,6191;51,4668;6,6423;0;1E-12;4;Feb;2003;0,369293981;-20,59622;167,34818;6,79498;34,4386;1488,8;1030,0504;26,9931;4,849787655
673;6,9401;-0,0001;3,501954;0,000243;0,39126;9,88475;-1,6191;51,4497;6,6457;0;1E-12;4;Feb;2003;0,369305556;-20,59622;167,34818;6,79553;34,4389;1488,79;1030,0535;26,9939;4,853110738
673,5;6,9393;-0,0002;3,501891;0,000228;0,39114;9,87526;-1,6191;51,4355;6,6484;0;1E-12;4;Feb;2003;0,369305556;-20,59622;167,34818;6,79563;34,4388;1488,8;1030,0558;26,9938;4,855871096
674;6,9384;-0,0011;3,501803;0,000145;0,39128;9,8698;-1,6191;51,4279;6,6499;0;1E-12;4;Feb;2003;0,369305556;-20,59622;167,34818;6,79566;34,4385;1488,81;1030,058;26,9937;4,857348784
674,5;6,9378;0,0017;3,50175;0,0004;0,39059;9,8423;-1,6191;51,3874;6,6578;0;1E-12;4;Feb;2003;0,369328704;-20,5962;167,34818;6,79619;34,4383;1488,8;1030,0601;26,9936;4,865226989
675;6,9325;0,0025;3,501205;0,000415;0,38987;9,82339;-1,6191;51,3479;6,6655;0;1E-12;4;Feb;2003;0,369340278;-20,5962;167,34818;6,79717;34,4373;1488,78;1030,0624;26,9936;4,872916654
675,5;6,9211;-0,0008;3,500209;0,000174;0,38984;9,8158;-1,6191;51,3277;6,6694;0;1E-12;4;Feb;2003;0,369351852;-20,59619;167,34818;6,79849;34,4375;1488,76;1030,0666;26,9953;4,876851377
676;6,9195;-0,0001;3,500097;0,00024;0,38965;9,80865;-1,6191;51,3142;6,672;0;1E-12;4;Feb;2003;0,369351852;-20,59618;167,34818;6,79883;34,4376;1488,76;1030,0692;26,9956;4,879481881
676,5;6,9195;-0,0011;3,500066;0,000139;0,39046;9,80262;-1,6191;51,2976;6,6753;0;1E-12;4;Feb;2003;0,369363426;-20,59618;167,34818;6,79872;34,4371;1488,77;1030,0711;26,9952;4,882717377
677;6,9105;-0,0027;3,499189;-0,000063;0,39021;9,79488;-1,6191;51,2867;6,6774;0;1E-12;4;Feb;2003;0,369363426;-20,59616;167,34816;6,79988;34,4361;1488,75;1030,074;26,9957;4,884842458
677,5;6,9012;-0,0005;3,498386;0,000184;0,38993;9,78563;-1,6191;51,2735;6,6799;0;1E-12;4;Feb;2003;0,369375;-20,59616;167,34816;6,80171;34,4363;1488,71;1030,0778;26,9972;4,887416556
678;6,8994;-0,0001;3,498225;0,000229;0,38941;9,77455;-1,6191;51,2572;6,6831;0;1E-12;4;Feb;2003;0,369386574;-20,59616;167,34816;6,80208;34,4362;1488,72;1030,0802;26,9973;4,890596092
678,5;6,9;-0,0007;3,498282;0,000151;0,38908;9,74653;-1,6191;51,2018;6,6939;0;1E-12;4;Feb;2003;0,369409722;-20,59615;167,34817;6,80188;34,4359;1488,73;1030,0822;26,997;4,901410175
679;6,8997;-0,0006;3,498264;0,000202;0,38865;9,73275;-1,6191;51,1688;6,7004;0;1E-12;4;Feb;2003;0,369421296;-20,59613;167,34817;6,80198;34,4358;1488,73;1030,0844;26,997;4,907857338
679,5;6,8953;-0,0036;3,497783;-0,000176;0,38893;9,72718;-1,6191;51,1465;6,7048;0;1E-12;4;Feb;2003;0,369421296;-20,59612;167,34816;6,80223;34,4347;1488,73;1030,0865;26,9967;4,912216413
680;6,8804;-0,002;3,496372;-0,000096;0,38848;9,71966;-1,6191;51,1381;6,7064;0;1E-12;4;Feb;2003;0,36943287;-20,59612;167,34816;6,80481;34,4338;1488,68;1030,0903;26,998;4,913858889
680,5;6,8553;-0,0025;3,493856;-0,000287;0,38879;9,71407;-1,6191;51,1243;6,7091;0;1E-12;4;Feb;2003;0,36943287;-20,59612;167,34816;6,80879;34,4309;1488,59;1030,0941;26,9991;4,916557828
681;6,8272;-0,001;3,491397;-0,000003;0,38838;9,71076;-1,6191;51,1164;6,7107;0;1E-12;4;Feb;2003;0,36943287;-20,59612;167,34816;6,81351;34,4317;1488,48;1030,1012;27,0036;4,918103201
681,5;6,824;-0,0076;3,49113;-0,000592;0,38771;9,684;-1,6191;51,0795;6,7179;0;1E-12;4;Feb;2003;0,369456019;-20,5961;167,34814;6,813;34,4318;1488,5;1030,104;27,004;4,925324626
682;6,8163;0,0014;3,490427;0,000325;0,38739;9,67289;-1,6191;51,0609;6,7215;0;1E-12;4;Feb;2003;0,369467593;-20,5961;167,34814;6,81565;34,4314;1488,45;1030,1072;27,0048;4,928966672
682,5;6,8128;-0,0009;3,490144;0,000143;0,38753;9,66687;-1,6191;51,0476;6,7241;0;1E-12;4;Feb;2003;0,369467593;-20,5961;167,34814;6,81589;34,4316;1488,45;1030,1101;27,0054;4,931571744
683;6,8116;-0,0002;3,490039;0,000222;0,38766;9,66534;-1,6191;51,0305;6,7275;0;1E-12;4;Feb;2003;0,369467593;-20,5961;167,34814;6,81622;34,4314;1488,45;1030,1124;27,0055;4,93492212
683,5;6,8104;0,0003;3,489933;0,000256;0,38786;9,66017;-1,6191;51,0314;6,7273;0;1E-12;4;Feb;2003;0,369479167;-20,5961;167,34814;6,81648;34,4312;1488,45;1030,1147;27,0055;4,934745756
684;6,8089;-0,0001;3,489806;0,000221;0,38776;9,65548;-1,6191;51,0245;6,7286;0;1E-12;4;Feb;2003;0,369479167;-20,5961;167,34814;6,81666;34,431;1488,45;1030,117;27,0055;4,936097956
684,5;6,8085;-0,0005;3,489755;0,000169;0,38613;9,61522;-1,6191;50,9571;6,7419;0;1E-12;4;Feb;2003;0,369513889;-20,59608;167,34814;6,81666;34,4307;1488,46;1030,1191;27,0053;4,949316029
685;6,8069;0,0002;3,489608;0,000234;0,38605;9,60193;-1,6191;50,9348;6,7463;0;1E-12;4;Feb;2003;0,369513889;-20,59608;167,34814;6,81705;34,4305;1488,46;1030,1214;27,0054;4,953693217
685,5;6,806;-0,0008;3,489545;0,000157;0,38636;9,59476;-1,6191;50,9341;6,7464;0;1E-12;4;Feb;2003;0,369525463;-20,59606;167,34812;6,81705;34,4304;1488,47;1030,1238;27,0054;4,953830648
686;6,8021;-0,0045;3,489197;-0,000172;0,38623;9,58326;-1,6191;50,9043;6,7523;0;1E-12;4;Feb;2003;0,369537037;-20,59605;167,34812;6,81709;34,4302;1488,48;1030,1265;27,0058;4,959683058
686,5;6,7892;-0,0015;3,487853;-0,000021;0,38559;9,56305;-1,6191;50,8739;6,7582;0;1E-12;4;Feb;2003;0,369548611;-20,59604;167,34812;6,81967;34,4281;1488,42;1030,129;27,0059;4,965656832
687;6,7558;-0,0013;3,484844;0,000086;0,38552;9,55233;-1,6191;50,8535;6,7622;0;1E-12;4;Feb;2003;0,369560185;-20,59604;167,34812;6,82505;34,428;1488,3;1030,1362;27,0103;4,969667551
687,5;6,7473;-0,0004;3,484034;0,000184;0,38545;9,54139;-1,6191;50,8348;6,7659;0;1E-12;4;Feb;2003;0,369571759;-20,59604;167,34812;6,82659;34,4273;1488,27;1030,1393;27,0109;4,973345457
688;6,7407;0;3,483424;0,000232;0,38565;9,53404;-1,6191;50,8032;6,7721;0;1E-12;4;Feb;2003;0,369571759;-20,59602;167,34812;6,82773;34,427;1488,25;1030,1422;27,0115;4,979563604
688,5;6,7341;-0,0001;3,482774;0,000178;0,38583;9,52603;-1,6191;50,797;6,7733;0;1E-12;4;Feb;2003;0,369583333;-20,596;167,34812;6,82878;34,4262;1488,23;1030,1449;27,0118;4,980784074
689;6,7261;0,0001;3,482042;0,000189;0,38571;9,52036;-1,6191;50,7811;6,7764;0;1E-12;4;Feb;2003;0,369583333;-20,596;167,34812;6,83011;34,4259;1488,21;1030,1481;27,0127;4,98391467
689,5;6,7192;-0,0001;3,481381;0,000155;0,3858;9,5133;-1,6191;50,7732;6,778;0;1E-12;4;Feb;2003;0,369583333;-20,596;167,34812;6,8312;34,4253;1488,19;1030,1509;27,0131;4,985470488
690;6,7059;0,0002;3,480154;0,000185;0,38521;9,50826;-1,6191;50,7698;6,7787;0;1E-12;4;Feb;2003;0,369594907;-20,596;167,34812;6,83338;34,4248;1488,14;1030,1548;27,0145;4,986140155
690,5;6,7025;-0,0058;3,479807;-0,000355;0,38262;9,4782;-1,6191;50,7208;6,7883;0;1E-12;4;Feb;2003;0,369618056;-20,596;167,34812;6,83301;34,4241;1488,16;1030,1571;27,0144;4,995796223
691;6,6867;-0,0012;3,478274;-0,000013;0,38246;9,4603;-1,6191;50,6888;6,7947;0;1E-12;4;Feb;2003;0,36962963;-20,596;167,34812;6,8363;34,4228;1488,09;1030,1607;27,0155;5,002107262
691,5;6,673;0,0003;3,477104;0,000212;0,38274;9,45154;-1,6191;50,6743;6,7975;0;1E-12;4;Feb;2003;0,369641204;-20,59599;167,34811;6,83874;34,4234;1488,04;1030,1654;27,0178;5,004968264
692;6,6675;-0,0003;3,47658;0,000167;0,38246;9,4468;-1,6191;50,662;6,7999;0;1E-12;4;Feb;2003;0,369641204;-20,59598;167,3481;6,83955;34,4228;1488,03;1030,1681;27,0181;5,007395825
692,5;6,6681;0,0018;3,47666;0,000397;0,38168;9,42466;-1,6191;50,6247;6,8073;0;1E-12;4;Feb;2003;0,369664352;-20,59597;167,3481;6,83981;34,4228;1488,03;1030,1703;27,018;5,014761057
693;6,6634;0,0003;3,476206;0,000256;0,38166;9,40859;-1,6191;50,589;6,8144;0;1E-12;4;Feb;2003;0,369675926;-20,59596;167,3481;6,84035;34,4223;1488,02;1030,1729;27,0182;5,021815438
693,5;6,6605;0,0001;3,47597;0,000225;0,38154;9,40529;-1,6191;50,5762;6,8169;0;1E-12;4;Feb;2003;0,369675926;-20,59595;167,3481;6,84076;34,4224;1488,02;1030,1755;27,0186;5,024345952
694;6,6578;0,0003;3,475686;0,000213;0,38144;9,40076;-1,6191;50,5707;6,818;0;1E-12;4;Feb;2003;0,3696875;-20,59594;167,3481;6,84127;34,4217;1488,02;1030,1777;27,0185;5,025433479
694,5;6,6376;0,0023;3,47367;0,000096;0,38165;9,39603;-1,6191;50,5669;6,8187;0;1E-12;4;Feb;2003;0,3696875;-20,59594;167,3481;6,84476;34,4194;1487,94;1030,1812;27,0194;5,026184931
695;6,6101;0,0016;3,471264;0,000172;0,38192;9,3871;-1,6191;50,5663;6,8189;0;1E-12;4;Feb;2003;0,3696875;-20,59593;167,3481;6,8491;34,4201;1487,84;1030,1881;27,0236;5,026303586
695,5;6,5918;0,001;3,469594;0,000132;0,38174;9,38362;-1,6191;50,5486;6,8223;0;1E-12;4;Feb;2003;0,3696875;-20,59592;167,3481;6,85196;34,4197;1487,78;1030,1928;27,0257;5,029804554
696;6,5783;0,0007;3,468354;0,000218;0,3811;9,37386;-1,6191;50,5332;6,8254;0;1E-12;4;Feb;2003;0,369699074;-20,59592;167,3481;6,85412;34,4192;1487,73;1030,1967;27,0271;5,032851591
696,5;6,5732;0,0023;3,467886;0,000384;0,37934;9,32637;-1,6191;50,4636;6,8392;0;1E-12;4;Feb;2003;0,36974537;-20,5959;167,3481;6,85526;34,419;1487,72;1030,1995;27,0276;5,046634208
697;6,5656;0,0022;3,467083;0,000313;0,37959;9,31953;-1,6191;50,4538;6,8411;0;1E-12;4;Feb;2003;0,36974537;-20,5959;167,3481;6,85653;34,4175;1487,69;1030,2017;27,0274;5,048576391
697,5;6,5379;0,0027;3,464469;0,000228;0,37978;9,31816;-1,6191;50,4408;6,8437;0;1E-12;4;Feb;2003;0,36974537;-20,5959;167,3481;6,86101;34,416;1487,59;1030,2069;27,0299;5,051153337
698;6,5206;0,0007;3,462985;0,000231;0,37948;9,31322;-1,6191;50,4408;6,8437;0;1E-12;4;Feb;2003;0,369756944;-20,5959;167,3481;6,86356;34,4167;1487,54;1030,2124;27,0327;5,051153337
698,5;6,5112;0,0003;3,462097;0,00021;0,37946;9,30488;-1,6191;50,431;6,8456;0;1E-12;4;Feb;2003;0,369756944;-20,59588;167,3481;6,86503;34,416;1487,51;1030,2154;27,0334;5,053096398
699;6,5047;-0,0013;3,461535;0,000069;0,37925;9,29395;-1,6191;50,4133;6,8491;0;1E-12;4;Feb;2003;0,369768519;-20,59588;167,3481;6,86583;34,4161;1487,5;1030,2187;27,0344;5,05660676
699,5;6,5044;0,0017;3,46147;0,000375;0,37752;9,27911;-1,6191;50,3825;6,8553;0;1E-12;4;Feb;2003;0,369780093;-20,59588;167,3481;6,86641;34,4154;1487,49;1030,2205;27,0338;5,062718126
700;6,4981;0,002;3,460798;0,000302;0,37691;9,26233;-1,6191;50,3583;6,8601;0;1E-12;4;Feb;2003;0,369791667;-20,59588;167,3481;6,86748;34,414;1487,47;1030,2226;27,0336;5,067522535
700,5;6,4894;0,0014;3,459974;0,000303;0,37611;9,23861;-1,6191;50,3102;6,8696;0;1E-12;4;Feb;2003;0,369814815;-20,59586;167,3481;6,86886;34,4134;1487,45;1030,2257;27,0343;5,077078653
701;6,4769;0,0019;3,458768;0,000308;0,3756;9,23083;-1,6191;50,2894;6,8737;0;1E-12;4;Feb;2003;0,369814815;-20,59585;167,3481;6,87098;34,4124;1487,4;1030,229;27,0351;5,081213858
701,5;6,4644;0,0015;3,457668;0,00029;0,37561;9,22364;-1,6191;50,285;6,8746;0;1E-12;4;Feb;2003;0,369826389;-20,59584;167,3481;6,87293;34,4124;1487,37;1030,2332;27,0368;5,082088832
702;6,4544;0,0012;3,456798;0,000267;0,3755;9,22015;-1,6191;50,2818;6,8752;0;1E-12;4;Feb;2003;0,369826389;-20,59584;167,3481;6,87448;34,4125;1487,33;1030,237;27,0382;5,082725225
702,5;6,4509;0,0003;3,456515;0,000233;0,3754;9,21241;-1,6191;50,2704;6,8775;0;1E-12;4;Feb;2003;0,369826389;-20,59584;167,3481;6,87492;34,4127;1487,33;1030,2399;27,0387;5,084992704
703;6,4493;0,0001;3,456374;0,000232;0,37582;9,20929;-1,6191;50,2595;6,8797;0;1E-12;4;Feb;2003;0,369837963;-20,59582;167,3481;6,87518;34,4125;1487,33;1030,2423;27,0388;5,087161213
703,5;6,4467;-0,0009;3,456141;0,000135;0,37598;9,20786;-1,6191;50,2591;6,8798;0;1E-12;4;Feb;2003;0,369837963;-20,59582;167,3481;6,87544;34,4122;1487,34;1030,2447;27,0389;5,087240801
704;6,444;-0,0003;3,455898;0,000186;0,37533;9,1963;-1,6191;50,2408;6,8835;0;1E-12;4;Feb;2003;0,369849537;-20,59582;167,3481;6,87598;34,412;1487,33;1030,2472;27,0391;5,090882595
704,5;6,4395;0,0014;3,455436;0,000329;0,37467;9,14593;-1,6191;50,1556;6,9004;0;1E-12;4;Feb;2003;0,369884259;-20,5958;167,3481;6,87701;34,4112;1487,32;1030,2495;27,039;5,10785532
705;6,4346;0,0015;3,454993;0,000342;0,37457;9,14383;-1,6191;50,1488;6,9018;0;1E-12;4;Feb;2003;0,369884259;-20,5958;167,3481;6,87784;34,411;1487,3;1030,2523;27,0395;5,109211192
705,5;6,4266;0,0013;3,454286;0,000324;0,37421;9,14227;-1,6191;50,1334;6,9049;0;1E-12;4;Feb;2003;0,369895833;-20,5958;167,3481;6,87909;34,4108;1487,28;1030,2556;27,0405;5,112282525
706;6,422;0,0007;3,453876;0,00027;0,37433;9,13496;-1,6191;50,133;6,905;0;1E-12;4;Feb;2003;0,369895833;-20,5958;167,3481;6,87976;34,4107;1487,27;1030,2585;27,041;5,112362312
