PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185,5;20,8735;-0,0051;4,972071;-0,000281;0,68209;25,34805;0,138;81,4075;2,0571;0;1E-12;8;Feb;2003;0,7253125;-20,94704;166,47192;5,06263;35,6703;1527,72;1025,8449;25,0484;0,370815491
186;20,8669;-0,0011;4,971478;0,000196;0,68117;25,3384;0,1328;81,4267;2,0547;0;1E-12;8;Feb;2003;0,7253125;-20,94704;166,47192;5,0636;35,6709;1527,7;1025,8493;25,0507;0,368457264
186,5;20,8574;-0,0026;4,970603;0,00005;0,68047;25,32851;0,1196;81,4229;2,0552;0;1E-12;8;Feb;2003;0,725324074;-20,94704;166,47192;5,06432;35,6716;1527,68;1025,8546;25,0538;0,368923952
187;20,8243;-0,0091;4,967753;-0,00054;0,67832;25,30437;0,1188;81,4388;2,0532;0;1E-12;8;Feb;2003;0,725335648;-20,94704;166,47192;5,06665;35,6761;1527,62;1025,8693;25,0662;0,366971376
187,5;20,7964;-0,0125;4,965642;-0,000619;0,67514;25,26459;0,1255;81,4502;2,0518;0;1E-12;8;Feb;2003;0,725358796;-20,94704;166,47192;5,06881;35,6823;1527,57;1025,8838;25,0786;0,365571649
188;20,7874;-0,0011;4,9649;0,000122;0,67644;25,25711;0,0967;81,4364;2,0535;0;1E-12;8;Feb;2003;0,725358796;-20,94705;166,47193;5,07052;35,6836;1527,53;1025,8894;25,082;0,36726608
188,5;20,7756;-0,0023;4,963565;-0,000048;0,6755;25,25105;0,1295;81,4195;2,0556;0;1E-12;8;Feb;2003;0,72537037;-20,94706;166,47194;5,07155;35,6826;1527,51;1025,894;25,0845;0,369341534
189;20,7345;0,0014;4,958115;-0,000537;0,67564;25,24328;0,1123;81,4137;2,0563;0;1E-12;8;Feb;2003;0,72537037;-20,94706;166,47194;5,07578;35,6729;1527,39;1025,9001;25,0882;0,37005392
189,5;20,657;-0,0001;4,949245;-0,000663;0,67588;25,24043;0,1339;81,4172;2,0559;0;1E-12;8;Feb;2003;0,72537037;-20,94706;166,47194;5,08303;35,6659;1527,19;1025,9181;25,1038;0,369624026
190;20,5875;-0,0022;4,942005;-0,00031;0,67386;25,23092;0,1284;81,4345;2,0537;0;1E-12;8;Feb;2003;0,725381944;-20,94706;166,47194;5,08942;35,6654;1527,01;1025,9388;25,1222;0,367499393
190,5;20,5512;-0,0007;4,937787;-0,000197;0,67744;25,16712;0,1198;81,4142;2,0562;0;1E-12;8;Feb;2003;0,725416667;-20,94706;166,47194;5,09305;35,6615;1526,91;1025,9478;25,129;0,369992505
191;20,5255;-0,0002;4,935059;-0,00016;0,67849;25,15315;0,1044;81,4025;2,0577;0;1E-12;8;Feb;2003;0,725416667;-20,94706;166,47194;5,09552;35,6608;1526,84;1025,9564;25,1354;0,371429704
191,5;20,5038;-0,0004;4,932925;0,000019;0,67824;25,14583;0,1253;81,4006;2,0579;0;1E-12;8;Feb;2003;0,725428241;-20,94706;166,47194;5,09753;35,6615;1526,79;1025,965;25,1418;0,371663115
192;20,4893;-0,001;4,931173;-0,000263;0,67834;25,14225;0,0984;81,3919;2,059;0;1E-12;8;Feb;2003;0,725428241;-20,94706;166,47194;5,09889;35,6594;1526,76;1025,9695;25,1441;0,37273196
192,5;20,4574;0,0003;4,927698;-0,000267;0,67829;25,13876;0,1031;81,3878;2,0595;0;1E-12;8;Feb;2003;0,725428241;-20,94706;166,47194;5,10197;35,6577;1526,68;1025,9791;25,1514;0,373235708
193;20,4358;0;4,9256;0,000048;0,67821;25,13395;0,087;81,3829;2,0601;0;1E-12;8;Feb;2003;0,725428241;-20,94706;166,47194;5,10401;35,6587;1526,63;1025,9879;25,1579;0,373837782
193,5;20,43;-0,0011;4,925049;0,000124;0,67831;25,12956;0,076;81,3825;2,0601;0;1E-12;8;Feb;2003;0,725439815;-20,94706;166,47194;5,1045;35,6589;1526,62;1025,9917;25,1596;0,373886933
194;20,4269;-0,0052;4,924488;-0,000271;0,67956;25,08112;0,0969;81,448;2,0521;0;1E-12;8;Feb;2003;0,725462963;-20,94709;166,47197;5,10446;35,6568;1526,63;1025,9931;25,1589;0,365841757
194,5;20,4149;-0,0004;4,923145;0,00029;0,67982;25,04451;0,1197;81,4641;2,0501;0;1E-12;8;Feb;2003;0,725486111;-20,9471;166,47198;5,1061;35,6557;1526,59;1025,9977;25,1613;0,363865231
195;20,3929;-0,004;4,920608;-0,000273;0,6789;25,02733;0,1335;81,4597;2,0506;0;1E-12;8;Feb;2003;0,725497685;-20,9471;166,472;5,10785;35,6534;1526,55;1026,0041;25,1655;0,36440536
195,5;20,3593;-0,0015;4,917378;0,000049;0,67946;25,01818;0,1014;81,4445;2,0525;0;1E-12;8;Feb;2003;0,725497685;-20,9471;166,472;5,11118;35,6553;1526,46;1026,0168;25,1759;0,366271488
196;20,3541;-0,0018;4,916981;0,000107;0,67796;25,01118;0,1398;81,4359;2,0536;0;1E-12;8;Feb;2003;0,725509259;-20,9471;166,472;5,11164;35,6562;1526,45;1026,0211;25,178;0,367327477
196,5;20,3531;-0,0016;4,916897;0,000161;0,67825;25,0033;0,115;81,4265;2,0547;0;1E-12;8;Feb;2003;0,725509259;-20,9471;166,472;5,11176;35,6563;1526,46;1026,0236;25,1784;0,368481826
197;20,3528;-0,0015;4,916838;0,000198;0,67908;24,99647;0,1203;81,4369;2,0534;0;1E-12;8;Feb;2003;0,725509259;-20,9471;166,472;5,11182;35,6559;1526,47;1026,0255;25,1782;0,367204682
197,5;20,3519;-0,0011;4,916638;0,000226;0,67495;24,94983;0,1264;81,4475;2,0521;0;1E-12;8;Feb;2003;0,725543981;-20,9471;166,47202;5,11197;35,6548;1526,47;1026,027;25,1776;0,365903146
198;20,3386;-0,0019;4,915222;0,000007;0,67565;24,93758;0,1619;81,4328;2,0539;0;1E-12;8;Feb;2003;0,725543981;-20,9471;166,47202;5,11312;35,6543;1526,44;1026,0324;25,1807;0,367708152
198,5;20,3276;-0,0013;4,914126;0,00008;0,67638;24,9309;0,1237;81,423;2,0551;0;1E-12;8;Feb;2003;0,725555556;-20,9471;166,47202;5,11422;35,6544;1526,42;1026,0377;25,1838;0,368911671
199;20,3152;-0,0011;4,912836;0,000113;0,67719;24,92449;0,1346;81,4107;2,0567;0;1E-12;8;Feb;2003;0,725555556;-20,9471;166,47202;5,1154;35,6542;1526,39;1026,043;25,187;0,370422415
199,5;20,3086;-0,0016;4,912217;0,000182;0,67683;24,915;0,1352;81,433;2,0539;0;1E-12;8;Feb;2003;0,725555556;-20,9471;166,47202;5,11599;35,6545;1526,38;1026,0472;25,189;0,367683592
200;20,3026;-0,0018;4,91149;0,000144;0,67548;24,87222;0,1229;81,4415;2,0529;0;1E-12;8;Feb;2003;0,725590278;-20,94711;166,47202;5,11657;35,6535;1526,37;1026,0502;25,1898;0,366639844
200,5;20,2971;-0,0046;4,910824;-0,000055;0,67007;24,67694;0,1193;81,4693;2,0494;0;1E-12;8;Feb;2003;0,725694444;-20,94715;166,47206;5,11687;35,6525;1526,37;1026,0531;25,1906;0,363226933
