PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181,5;20,9262;-0,0013;4,969264;0,000432;0,70207;24,99833;0,1393;80,9463;2,1138;926,81;0,15847;6;Feb;2003;0,076076389;-20,8524;167,05416;5,06014;35,6051;1527,71;1025,7635;24,9842;0,366269221
182;20,9264;-0,001;4,969359;0,000473;0,70166;24,98082;0,121;80,9463;2,1138;925,99;0,15273;6;Feb;2003;0,076087963;-20,8524;167,05416;5,06014;35,6055;1527,72;1025,7659;24,9845;0,366269221
182,5;20,9233;-0,0002;4,969038;0,000536;0,7005;24,96494;0,1352;80,942;2,1143;924,9;0,15013;6;Feb;2003;0,076099537;-20,8524;167,05416;5,0605;35,6053;1527,71;1025,7688;24,9852;0,366800451
183;20,9212;-0,0014;4,968824;0,000432;0,69901;24,95186;0,1585;80,9394;2,1147;924,9;0,14987;6;Feb;2003;0,076111111;-20,8524;167,05416;5,06059;35,6051;1527,72;1025,7714;24,9857;0,367121674
183,5;20,9041;-0,0024;4,966864;0,000131;0,70045;24,93968;0,1153;80,9414;2,1144;925,58;0,14683;6;Feb;2003;0,076111111;-20,8524;167,05416;5,06208;35,6034;1527,68;1025,777;24,9891;0,366874579
184;20,8645;-0,0029;4,962715;0,000089;0,6953;24,92578;0,1456;80,9439;2,1141;926,51;0,14304;6;Feb;2003;0,076122685;-20,8524;167,05416;5,06569;35,6029;1527,59;1025,7896;24,9994;0,366565718
184,5;20,8549;-0,0017;4,961705;0,000311;0,69343;24,89676;0,1592;80,9462;2,1138;931,13;0,14049;6;Feb;2003;0,076134259;-20,8524;167,05416;5,06672;35,6026;1527,56;1025,7942;25,0019;0,366281575
185;20,8412;-0,0023;4,960274;0,000295;0,69505;24,87843;0,1513;80,9389;2,1147;936,83;0,13781;6;Feb;2003;0,076145833;-20,8524;167,05416;5,06795;35,6024;1527,53;1025,7999;25,0054;0,367183449
185,5;20,8352;-0,0016;4,959672;0,000337;0,69646;24,86497;0,1154;80,9447;2,114;943,67;0,1334;6;Feb;2003;0,076157407;-20,8524;167,05416;5,06856;35,6023;1527,53;1025,8037;25,007;0,366466885
186;20,8131;-0,0006;4,957629;0,00041;0,69739;24,85127;0,1237;80,9387;2,1147;951,3;0,13007;6;Feb;2003;0,076168981;-20,8524;167,05416;5,07063;35,6041;1527,47;1025,8132;25,0144;0,367208159
186,5;20,8059;-0,0015;4,957046;0,000406;0,69768;24,83966;0,1454;80,9334;2,1154;960,3;0,1293;6;Feb;2003;0,076180556;-20,8524;167,05416;5,0712;35,6053;1527,47;1025,8183;25,0173;0,367862997
187;20,8021;-0,0025;4,956649;0,000276;0,69919;24,82038;0,142;80,9421;2,1143;975,91;0,1311;6;Feb;2003;0,076180556;-20,8524;167,05416;5,07146;35,605;1527,47;1025,8213;25,0181;0,366788097
187,5;20,7911;-0,0037;4,955519;0,000136;0,69919;24,79945;0,1329;80,9464;2,1138;1000,5;0,13009;6;Feb;2003;0,07619213;-20,8524;167,05416;5,07237;35,605;1527,45;1025,8264;25,0211;0,366256867
188;20,7694;-0,0034;4,953347;0,000153;0,69242;24,78563;0,1456;80,9362;2,115;1029;0,12497;6;Feb;2003;0,076203704;-20,8524;167,05416;5,07437;35,6054;1527,4;1025,8349;25,0273;0,367517039
188,5;20,7373;-0,0027;4,950128;0,000161;0,69408;24,77016;0,1611;80,9386;2,1147;1057,1;0,12141;6;Feb;2003;0,076215278;-20,8524;167,05416;5,07738;35,6061;1527,32;1025,8463;25,0365;0,367220514
189;20,7184;-0,0033;4,948281;0,000111;0,69397;24,75696;0,1303;80,9287;2,116;1097,8;0,11664;6;Feb;2003;0,076226852;-20,8524;167,05416;5,07906;35,6068;1527,28;1025,8542;25,0422;0,368443738
189,5;20,7001;-0,0081;4,946523;-0,00032;0,69405;24,74325;0,1428;80,9389;2,1147;1115;0,11596;6;Feb;2003;0,076238426;-20,8524;167,05416;5,08032;35,6077;1527,25;1025,8621;25,0479;0,367183449
190;20,6799;-0,0054;4,944661;-0,000004;0,69626;24,72435;0,1267;80,9385;2,1148;1076,9;0,11781;6;Feb;2003;0,076238426;-20,8524;167,05416;5,08238;35,6094;1527,2;1025,871;25,0546;0,367232869
190,5;20,6538;-0,0037;4,942246;0,000126;0,6947;24,70816;0,136;80,9441;2,1141;1035,8;0,1139;6;Feb;2003;0,07625;-20,8524;167,05416;5,08488;35,6115;1527,13;1025,8819;25,0633;0,36654101
191;20,6414;-0,005;4,941122;0,000033;0,69589;24,68906;0,1306;80,95;2,1133;1021,3;0,1053;6;Feb;2003;0,076261574;-20,8524;167,05416;5,0859;35,6127;1527,11;1025,8883;25,0675;0,365812138
191,5;20,6084;-0,0035;4,938585;0,000207;0,69697;24,67451;0,1172;80,9396;2,1146;1010,4;0,10066;6;Feb;2003;0,076273148;-20,8524;167,05416;5,08889;35,6196;1527,04;1025,9047;25,0817;0,367096964
192;20,5981;-0,0008;4,937826;0,000441;0,69508;24,65836;0,1477;80,9423;2,1143;998,76;0,099021;6;Feb;2003;0,076284722;-20,8524;167,05416;5,09003;35,6219;1527,01;1025,9114;25,0863;0,366763388
192,5;20,5821;-0,0012;4,936623;0,000352;0,69213;24,64433;0,137;80,9408;2,1145;989,52;0,090631;6;Feb;2003;0,076296296;-20,8524;167,05416;5,09136;35,6254;1526,98;1025,9207;25,0933;0,366948707
193;20,572;-0,0023;4,935996;0,000297;0,69153;24,62696;0,131;80,9423;2,1143;983,77;0,085382;6;Feb;2003;0,07630787;-20,85238;167,05416;5,09212;35,6287;1526,97;1025,928;25,0985;0,366763388
193,5;20,5685;-0,0025;4,935876;0,000378;0,68835;24,60541;0,135;80,9441;2,1141;982,95;0,080884;6;Feb;2003;0,076319444;-20,85238;167,05416;5,0924;35,6304;1526,97;1025,9325;25,1008;0,36654101
194;20,5603;-0,0001;4,935489;0,000439;0,68338;24,59007;0,1379;80,9432;2,1142;984,97;0,077028;6;Feb;2003;0,076319444;-20,85238;167,05416;5,09323;35,634;1526,95;1025,9396;25,1058;0,366652198
194,5;20,5564;-0,0003;4,935364;0,000459;0,68303;24,57853;0,1194;80,9447;2,114;981,77;0,073217;6;Feb;2003;0,076331019;-20,85238;167,05416;5,09353;35,6361;1526,95;1025,9444;25,1084;0,366466885
195;20,5538;-0,0013;4,93527;0,000432;0,68173;24,56629;0,1266;80,9507;2,1133;972,34;0,069393;6;Feb;2003;0,076342593;-20,85238;167,05416;5,09365;35,6373;1526,96;1025,9482;25,1101;0,365725665
195,5;20,5493;-0,0028;4,93513;0,00036;0,6805;24,54888;0,1197;80,9445;2,114;965,04;0,061948;6;Feb;2003;0,076354167;-20,85238;167,05417;5,09388;35,6398;1526,96;1025,9535;25,1132;0,366491593
196;20,5368;-0,0045;4,934736;0,000241;0,6803;24,53071;0,1186;80,9438;2,1141;958,35;0,059093;6;Feb;2003;0,076365741;-20,85238;167,05418;5,09469;35,6469;1526,95;1025,9645;25,122;0,366578072
196,5;20,5346;-0,002;4,93495;0,000354;0,6779;24,5159;0,1363;80,9448;2,114;951,37;0,058032;6;Feb;2003;0,076377315;-20,85238;167,05418;5,09499;35,6503;1526,95;1025,9699;25,1252;0,366454531
197;20,5255;-0,0026;4,93404;0,000215;0,67802;24,50466;0,1085;80,9448;2,114;946,9;0,052288;6;Feb;2003;0,076377315;-20,85238;167,05418;5,09577;35,6504;1526,93;1025,9746;25,1278;0,366454531
197,5;20,5056;-0,0026;4,931975;0,000225;0,6765;24,49062;0,1148;80,9475;2,1137;943,89;0,04686;6;Feb;2003;0,076388889;-20,85238;167,05418;5,09763;35,6502;1526,89;1025,982;25,133;0,366120975
198;20,4789;-0,0021;4,928997;0,000146;0,67242;24,47251;0,1035;80,9537;2,1129;942,44;0,043308;6;Feb;2003;0,076400463;-20,85238;167,05418;5,10021;35,6483;1526,82;1025,9899;25,1387;0,365355076
198,5;20,4068;-0,0027;4,921137;0,000002;0,67251;24,45675;0,1317;80,9442;2,1141;944,33;0,039997;6;Feb;2003;0,076412037;-20,85238;167,05418;5,10696;35,6448;1526,63;1026,009;25,1553;0,366528655
199;20,3412;0,0003;4,913803;0,000359;0,67158;24,44057;0,1236;80,9474;2,1137;948,37;0,034213;6;Feb;2003;0,076423611;-20,85238;167,05418;5,11354;35,6401;1526,44;1026,0253;25,1693;0,366133329
199,5;20,2954;-0,0007;4,909147;0,000461;0,67038;24,4259;0,1323;80,9507;2,1133;956,47;0,033609;6;Feb;2003;0,076435185;-20,85238;167,05418;5,11778;35,6406;1526,33;1026,0402;25,182;0,365725665
200;20,2941;-0,0008;4,909242;0,000477;0,67046;24,41129;0,1428;80,9433;2,1142;964,47;0,030281;6;Feb;2003;0,076435185;-20,85238;167,05418;5,11786;35,6423;1526,34;1026,044;25,1836;0,366639844
200,5;20,2931;-0,0005;4,909097;0,000425;0,67123;24,39705;0,1376;80,9441;2,1141;970,07;0,025268;6;Feb;2003;0,076446759;-20,85238;167,05418;5,11798;35,6418;1526,34;1026,046;25,1835;0,36654101
201;20,292;-0,0014;4,90862;0,000415;0,65638;23,5995;0,1426;80,9754;2,1102;798,41;-0,002816;6;Feb;2003;0,076990741;-20,85231;167,0542;5,11811;35,6387;1526,34;1026,0461;25,1814;0,362674891
