PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181,5;20,0894;-0,0087;4,884982;-0,001006;0,67721;25,05175;0,1934;80,5719;2,1602;36,614;1E-12;5;Feb;2003;0,793043981;-20,84355;167,046;5,13685;35,6234;1525,47;1026,0042;25,2226;0,367521005
182;20,0429;0,0021;4,880308;0,000714;0,67477;25,03907;0,2126;80,5763;2,1596;36,614;1E-12;5;Feb;2003;0,793043981;-20,84356;167,046;5,14236;35,6243;1525,32;1026,0195;25,2357;0,366974924
182,5;20,0406;0,012;4,879798;0,001672;0,67217;25,02726;0,1846;80,5737;2,16;36,614;1E-12;5;Feb;2003;0,793055556;-20,84356;167,046;5,14359;35,6219;1525,29;1026,0204;25,2344;0,367297605
183;19,9946;-0,0113;4,874715;-0,000903;0,67069;25,01319;0,2078;80,5503;2,1629;36,614;1E-12;5;Feb;2003;0,793055556;-20,84356;167,046;5,14582;35,6189;1525,23;1026,0327;25,2444;0,3702022
183,5;19,9509;-0,0048;4,87035;-0,000104;0,67071;24,99816;0,1993;80,5813;2,159;36,614;1E-12;5;Feb;2003;0,79306713;-20,84356;167,046;5,15056;35,6198;1525,1;1026,0471;25,2566;0,366354414
184;19,9126;-0,0013;4,866058;-0,000113;0,67358;24,98435;0,1806;80,5788;2,1593;36,614;1E-12;5;Feb;2003;0,793078704;-20,84356;167,046;5,15457;35,6168;1524,99;1026,0572;25,2644;0,366664664
184,5;19,8215;-0,002;4,857007;-0,000334;0,67416;24,97493;0,2186;80,5786;2,1594;36,614;1E-12;5;Feb;2003;0,793078704;-20,84358;167,046;5,16307;35,6194;1524,75;1026,0856;25,2904;0,366689485
185;19,7193;-0,0016;4,846457;-0,000394;0,67377;24,96183;0,2022;80,583;2,1588;36,614;1E-12;5;Feb;2003;0,793090278;-20,84358;167,046;5,17284;35,619;1524,48;1026,1146;25,3168;0,366143449
185,5;19,6919;0,0015;4,84477;0,000881;0,67342;24,95089;0,2172;80,5829;2,1588;36,614;1E-12;5;Feb;2003;0,793090278;-20,84358;167,046;5,17575;35,6282;1524,4;1026,131;25,3311;0,366155858
186;19,6935;-0,0015;4,844897;0,000363;0,67118;24,94022;0,1995;80,5749;2,1598;36,614;1E-12;5;Feb;2003;0,793101852;-20,84358;167,046;5,17528;35,6277;1524,43;1026,1324;25,3303;0,367148674
186,5;19,6936;-0,0005;4,84482;0,000546;0,66739;24,92831;0,2089;80,5865;2,1584;36,614;1E-12;5;Feb;2003;0,793101852;-20,84358;167,046;5,17542;35,6268;1524,43;1026,1338;25,3296;0,365709123
187;19,6956;-0,0018;4,845049;0,000303;0,66741;24,91313;0,2082;80,5846;2,1586;36,614;1E-12;5;Feb;2003;0,793113426;-20,84358;167,046;5,17508;35,6268;1524,45;1026,1355;25,3291;0,365944898
187,5;19,6958;-0,0015;4,84505;0,000342;0,66543;24,89818;0,1814;80,5809;2,159;36,614;1E-12;5;Feb;2003;0,793113426;-20,84358;167,046;5,1751;35,6265;1524,46;1026,1374;25,3288;0,366404053
188;19,6934;-0,0009;4,8447;0,00035;0,66309;24,88667;0,177;80,5789;2,1593;36,614;1E-12;5;Feb;2003;0,793125;-20,84358;167,046;5,17541;35,6255;1524,46;1026,1394;25,3288;0,366652254
188,5;19,6817;-0,0002;4,843459;0,000411;0,66354;24,87515;0,1875;80,5736;2,16;36,614;1E-12;5;Feb;2003;0,793125;-20,84358;167,046;5,17661;35,625;1524,43;1026,1443;25,3315;0,367310016
189;19,6622;0,0035;4,84108;0,000606;0,66386;24,86437;0,2056;80,5621;2,1614;36,614;1E-12;5;Feb;2003;0,793136574;-20,84358;167,046;5,17889;35,6218;1524,37;1026,1491;25,3341;0,368737384
189,5;19,6274;-0,0011;4,837326;0,000214;0,66302;24,85449;0,1954;80,5698;2,1605;36,614;1E-12;5;Feb;2003;0,793136574;-20,84358;167,046;5,18187;35,6201;1524,29;1026,1593;25,342;0,367781646
190;19,5921;-0,001;4,833431;0,000196;0,66272;24,84203;0,1888;80,5762;2,1596;36,614;1E-12;5;Feb;2003;0,793148148;-20,84358;167,04599;5,18532;35,6177;1524,2;1026,1689;25,3493;0,366987335
190,5;19,5774;-0,0013;4,831981;0,000338;0,66509;24,83131;0,179;80,5789;2,1593;36,614;1E-12;5;Feb;2003;0,793148148;-20,84358;167,04598;5,18676;35,6181;1524,17;1026,1753;25,3535;0,366652254
191;19,5591;-0,0019;4,82981;0,000118;0,66422;24,81691;0,1885;80,5812;2,159;36,719;1E-12;5;Feb;2003;0,793159722;-20,8436;167,04598;5,18851;35,6156;1524,12;1026,1803;25,3563;0,366366823
191,5;19,4956;-0,0101;4,822523;-0,001217;0,66231;24,8025;0,1974;80,5778;2,1595;36,929;1E-12;5;Feb;2003;0,793171296;-20,8436;167,04598;5,19393;35,6091;1523,97;1026,1943;25,3679;0,366788767
192;19,4025;-0,0025;4,813036;0,000018;0,66373;24,78823;0,2183;80,5829;2,1588;36,617;1E-12;5;Feb;2003;0,793171296;-20,8436;167,04598;5,20375;35,6096;1523,7;1026,2212;25,3924;0,366155858
192,5;19,3635;-0,0034;4,808681;-0,000194;0,66197;24,77427;0,1836;80,5785;2,1594;36,614;1E-12;5;Feb;2003;0,79318287;-20,8436;167,04598;5,20753;35,6065;1523,59;1026,2313;25,4002;0,366701895
193;19,343;-0,0016;4,806557;0,000247;0,65872;24,76533;0,1685;80,5698;2,1605;36,614;1E-12;5;Feb;2003;0,79318287;-20,8436;167,04598;5,20977;35,6061;1523,54;1026,2385;25,4052;0,367781646
193,5;19,3351;-0,0015;4,80562;0,000274;0,657;24,75325;0,2015;80,5664;2,1609;36,614;1E-12;5;Feb;2003;0,793194444;-20,8436;167,04598;5,21059;35,6049;1523,52;1026,2418;25,4064;0,368203649
194;19,3251;-0,0006;4,804526;0,000409;0,65633;24,7439;0,1869;80,5803;2,1591;36,614;1E-12;5;Feb;2003;0,793194444;-20,84361;167,04598;5,21169;35,6042;1523,5;1026,2461;25,4085;0,366478513
194,5;19,3186;-0,0015;4,803749;0,000301;0,65775;24,73031;0,1852;80,5654;2,161;36,614;1E-12;5;Feb;2003;0,793206019;-20,84362;167,04598;5,21226;35,6031;1523,49;1026,2491;25,4093;0,368327771
195;19,311;-0,0023;4,802854;0,000182;0,65783;24,71603;0,1767;80,5734;2,16;36,614;1E-12;5;Feb;2003;0,793206019;-20,84362;167,04598;5,21295;35,6019;1523,48;1026,2524;25,4104;0,367334838
195,5;19,2883;-0,0028;4,80013;-0,000074;0,65753;24,70198;0,1833;80,5725;2,1601;36,827;1E-12;5;Feb;2003;0,793217593;-20,84362;167,04598;5,21516;35,5984;1523,42;1026,2578;25,4136;0,367446538
196;19,2244;-0,0058;4,793148;-0,000588;0,65865;24,68857;0,1977;80,5749;2,1598;37,606;1E-12;5;Feb;2003;0,793217593;-20,84362;167,04598;5,22116;35,5947;1523,26;1026,2738;25,4272;0,367148674
196,5;19,1801;0,0001;4,788819;0,00039;0,65777;24,67601;0,1906;80,5764;2,1596;37,678;1E-12;5;Feb;2003;0,793229167;-20,84362;167,04598;5,2261;35,5963;1523,12;1026,2888;25,4399;0,366962514
197;19,174;-0,0007;4,788154;0,000361;0,65754;24,66227;0,1877;80,5733;2,16;36,875;1E-12;5;Feb;2003;0,793229167;-20,84363;167,04598;5,22666;35,5958;1523,11;1026,2922;25,4411;0,367347249
197,5;19,1627;-0,0008;4,786862;0,000294;0,65853;24,65255;0,1828;80,5661;2,1609;37,053;1E-12;5;Feb;2003;0,793240741;-20,84364;167,04598;5,22778;35,5946;1523,09;1026,2963;25,4431;0,368240885
198;19,144;-0,0017;4,784891;0,000178;0,65784;24,63996;0,1887;80,5721;2,1602;36,61;1E-12;5;Feb;2003;0,793240741;-20,84364;167,04598;5,22954;35,5939;1523,05;1026,3029;25,4474;0,367496183
198,5;19,1233;-0,0027;4,782761;0,000098;0,65626;24,62852;0,1852;80,5769;2,1596;36,614;1E-12;5;Feb;2003;0,793252315;-20,84364;167,04598;5,23148;35,5937;1523;1026,3102;25,4526;0,366900461
199;19,0879;-0,0055;4,778936;-0,000295;0,65378;24,61388;0,1891;80,5748;2,1598;36,614;1E-12;5;Feb;2003;0,793252315;-20,84364;167,04597;5,23471;35,5918;1522,91;1026,3202;25,4602;0,367161085
199,5;18,9993;-0,0095;4,769197;-0,001068;0,65445;24,59807;0,1886;80,5725;2,1601;36,614;1E-12;5;Feb;2003;0,793263889;-20,84364;167,04596;5,2431;35,5861;1522,68;1026,3409;25,4785;0,367446538
200;18,9508;-0,0024;4,76452;0,000165;0,65644;24,58387;0,2079;80,579;2,1593;36,737;1E-12;5;Feb;2003;0,793275463;-20,84364;167,04596;5,24863;35,5883;1522,53;1026,3573;25,4926;0,366639844
200,5;18,9354;0,0021;4,762589;0,000555;0,65821;24,57187;0,175;80,5742;2,1599;36,613;1E-12;5;Feb;2003;0,793275463;-20,84366;167,04596;5,25067;35,5851;1522,47;1026,3611;25,4942;0,36723555
201;18,9147;-0,0014;4,760227;0,000268;0,65372;24,55636;0,1885;80,5785;2,1594;36,702;1E-12;5;Feb;2003;0,793287037;-20,84366;167,04596;5,25247;35,583;1522,43;1026,367;25,4978;0,366701895
201,5;18,9106;-0,0011;4,759704;0,000365;0,65268;24,53681;0,1843;80,5786;2,1593;36,702;1E-12;5;Feb;2003;0,793298611;-20,84366;167,04596;5,25296;35,5819;1522,42;1026,3694;25,4981;0,366689485
202;18,9074;-0,0024;4,759245;0,00024;0,6548;24,5172;0,2007;80,5786;2,1593;37,061;1E-12;5;Feb;2003;0,793298611;-20,84367;167,04596;5,25318;35,5806;1522,43;1026,3715;25,498;0,366689485
202,5;18,8985;0,0001;4,758157;0,000485;0,65422;24,50034;0,2038;80,5752;2,1598;37,083;1E-12;5;Feb;2003;0,793310185;-20,84368;167,04596;5,25436;35,5789;1522,4;1026,3746;25,4989;0,367111442
203;18,8944;-0,0013;4,75773;0,000396;0,65449;24,48336;0,194;80,5812;2,159;37,25;1E-12;5;Feb;2003;0,793321759;-20,84368;167,04596;5,25465;35,5787;1522,4;1026,3777;25,4998;0,366366823
203,5;18,8921;-0,0019;4,757453;0,000285;0,65446;24,46644;0,2014;80,5829;2,1588;37,412;1E-12;5;Feb;2003;0,793321759;-20,84368;167,04596;5,25482;35,5781;1522,4;1026,38;25,5;0,366155858
204;18,8834;-0,0015;4,756612;0,000317;0,65461;24,45078;0,2071;80,5772;2,1595;37,641;1E-12;5;Feb;2003;0,793333333;-20,84368;167,04596;5,2557;35,5784;1522,39;1026,3846;25,5024;0,366863229
204,5;18,8872;-0,0004;4,756942;0,000443;0,65528;24,43884;0,2075;80,5796;2,1592;37,118;1E-12;5;Feb;2003;0,793344907;-20,84368;167,04596;5,25546;35,5777;1522,4;1026,3853;25,5009;0,366565383
205;18,8808;-0,0033;4,756298;0,000189;0,65399;24,4184;0,1873;80,57;2,1604;37,057;1E-12;5;Feb;2003;0,793344907;-20,84368;167,04596;5,25582;35,5776;1522,4;1026,389;25,5025;0,367756822
205,5;18,8808;0,0013;4,756262;0,000616;0,65153;24,39741;0,2149;80,5736;2,16;37,265;1E-12;5;Feb;2003;0,793356481;-20,8437;167,04596;5,25627;35,5771;1522,39;1026,3908;25,5022;0,367310016
206;18,7825;-0,0065;4,7449;-0,000188;0,63848;22,50777;0,1227;80,6326;2,1526;38,855;1E-12;5;Feb;2003;0,794178241;-20,8442;167,04586;5,26558;35,566;1522,14;1026,4099;25,5186;0,359990198
