PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
744,5;6,4565;-0,0003;3,460684;0,000254;0,36078;9,42407;-1,6191;50,9929;6,7348;76,412;1E-12;3;Feb;2003;0,304178241;-21,99002;167,19086;6,87305;34,4332;1488,08;1030,4455;27,0547;5,043110801
745;6,4567;-0,0003;3,46074;0,000305;0,36014;9,40273;-1,6191;50,9711;6,7391;75,293;1E-12;3;Feb;2003;0,304189815;-21,99001;167,19083;6,87304;34,4333;1488,09;1030,4479;27,0548;5,04738682
745,5;6,4562;-0,0003;3,460733;0,000287;0,35971;9,38971;-1,6191;50,9437;6,7445;74,968;1E-12;3;Feb;2003;0,304201389;-21,99;167,19082;6,87309;34,4334;1488,09;1030,4503;27,055;5,052763861
746;6,4543;-0,0002;3,46059;0,000279;0,3601;9,38366;-1,6191;50,9343;6,7464;76,213;1E-12;3;Feb;2003;0,304212963;-21,99;167,19082;6,87341;34,4335;1488,09;1030,4529;27,0553;5,054609205
746,5;6,4515;-0,0001;3,460347;0,000281;0,35996;9,37556;-1,6191;50,9182;6,7495;76,408;1E-12;3;Feb;2003;0,304212963;-21,99;167,19083;6,87388;34,4334;1488,09;1030,4555;27,0555;5,05777064
747;6,4438;0,0003;3,459586;0,00025;0,3594;9,37128;-1,6191;50,9113;6,7509;76,412;1E-12;3;Feb;2003;0,304212963;-21,99;167,19086;6,8752;34,4324;1488,06;1030,4582;27,0558;5,059125846
747,5;6,4235;0,0014;3,457661;0,000224;0,3597;9,36577;-1,6191;50,8982;6,7534;76,412;1E-12;3;Feb;2003;0,304224537;-21,99;167,19086;6,87865;34,4312;1487,99;1030,4624;27,0575;5,06169928
748;6,3987;-0,0002;3,455369;0,00006;0,35922;9,35942;-1,6191;50,8966;6,7538;76,412;1E-12;3;Feb;2003;0,304224537;-21,99;167,19086;6,88243;34,4305;1487,9;1030,4679;27,0602;5,062013638
748,5;6,3778;-0,0014;3,453508;0,00008;0,35869;9,35417;-1,6191;50,8823;6,7566;76,412;1E-12;3;Feb;2003;0,304224537;-21,99;167,19086;6,88569;34,4305;1487,83;1030,4732;27,0629;5,064823651
749;6,3584;-0,0024;3,451657;0,000047;0,35873;9,33976;-1,6191;50,8728;6,7584;76,412;1E-12;3;Feb;2003;0,304236111;-21,99;167,19086;6,88874;34,4291;1487,77;1030,4773;27,0643;5,066690879
749,5;6,3473;0,0001;3,45055;0,000274;0,35818;9,32133;-1,6191;50,8479;6,7633;76,412;1E-12;3;Feb;2003;0,304247685;-21,99;167,19086;6,89101;34,4278;1487,72;1030,4801;27,0647;5,071586638
750;6,3322;-0,0001;3,449044;0,000181;0,35829;9,31289;-1,6191;50,8306;6,7667;76,412;1E-12;3;Feb;2003;0,304259259;-21,99;167,19086;6,89348;34,426;1487,67;1030,4832;27,0652;5,07498952
750,5;6,3089;0,0018;3,446862;0,000383;0,35776;9,30373;-1,6191;50,8195;6,7689;76,412;1E-12;3;Feb;2003;0,304259259;-21,99;167,19086;6,89761;34,4249;1487,58;1030,488;27,0674;5,077173483
751;6,2952;-0,0033;3,44554;-0,000082;0,35765;9,29507;-1,6191;50,8063;6,7715;75,787;1E-12;3;Feb;2003;0,304270833;-21,99;167,19086;6,89909;34,4237;1487,55;1030,4914;27,0682;5,079771248
751,5;6,2907;-0,0019;3,445112;0,000114;0,35721;9,28269;-1,6191;50,7873;6,7752;74,839;1E-12;3;Feb;2003;0,304270833;-21,99;167,19086;6,9001;34,4232;1487,53;1030,4939;27,0684;5,083511641
752;6,291;0,0003;3,445115;0,000327;0,35667;9,26937;-1,6191;50,7677;6,7791;74,82;1E-12;3;Feb;2003;0,304282407;-21,99;167,19086;6,90044;34,4227;1487,53;1030,4958;27,068;5,087371619
752,5;6,2916;0,0004;3,445162;0,000341;0,35603;9,2602;-1,6191;50,7526;6,782;74,82;1E-12;3;Feb;2003;0,304293981;-21,99;167,19086;6,90038;34,4224;1487,54;1030,4977;27,0677;5,090346393
753;6,2902;0,0029;3,44503;0,00058;0,35589;9,25106;-1,6191;50,7363;6,7853;74,82;1E-12;3;Feb;2003;0,304293981;-21,99;167,19086;6,90103;34,4221;1487,54;1030,4999;27,0676;5,093558567
753,5;6,2801;-0,0001;3,444066;0,000256;0,35589;9,24311;-1,6191;50,7268;6,7871;74,82;1E-12;3;Feb;2003;0,304305556;-21,99;167,19086;6,90219;34,4213;1487,51;1030,503;27,0683;5,095431169
754;6,2768;-0,0007;3,443788;0,000236;0,35561;9,23433;-1,6191;50,7165;6,7892;75,626;1E-12;3;Feb;2003;0,304305556;-21,99;167,19086;6,90266;34,4213;1487,51;1030,5058;27,0687;5,09746186
754,5;6,2752;-0,0005;3,443653;0,000243;0,35551;9,21835;-1,6191;50,6927;6,7939;75,309;1E-12;3;Feb;2003;0,30431713;-21,99;167,19086;6,90293;34,4211;1487,51;1030,5081;27,0687;5,102155715
755;6,2743;-0,0012;3,443534;0,000177;0,35527;9,19804;-1,6191;50,6702;6,7983;74,797;1E-12;3;Feb;2003;0,304328704;-21,98998;167,19086;6,90301;34,4205;1487,52;1030,51;27,0684;5,106595209
755,5;6,2624;-0,0003;3,442468;0,000201;0,35534;9,18858;-1,6191;50,6513;6,8021;74,82;1E-12;3;Feb;2003;0,304340278;-21,98998;167,19086;6,90506;34,4203;1487,48;1030,5139;27,0698;5,110325908
756;6,2543;-0,0002;3,441831;0,000288;0,35531;9,18308;-1,6191;50,6357;6,8051;74,82;1E-12;3;Feb;2003;0,304340278;-21,98998;167,19086;6,90639;34,4211;1487,45;1030,518;27,0714;5,113406263
756,5;6,2488;0,0018;3,441287;0,0004;0,35531;9,17521;-1,6191;50,6249;6,8072;74,82;1E-12;3;Feb;2003;0,304351852;-21,98998;167,19086;6,90762;34,4203;1487,43;1030,5205;27,0716;5,115539373
757;6,2384;-0,0011;3,440379;0,000173;0,35493;9,16755;-1,6191;50,6154;6,8091;74,82;1E-12;3;Feb;2003;0,304351852;-21,98998;167,19086;6,90886;34,4204;1487,41;1030,5243;27,0729;5,117416097
757,5;6,2357;-0,0015;3,440171;0,000169;0,35413;9,16082;-1,6191;50,5968;6,8129;74,82;1E-12;3;Feb;2003;0,304351852;-21,98998;167,19086;6,90924;34,4206;1487,41;1030,5271;27,0734;5,121091543
758;6,2355;-0,0001;3,440184;0,000337;0,35384;9,1521;-1,6191;50,5878;6,8146;74,82;1E-12;3;Feb;2003;0,304363426;-21,98998;167,19086;6,90952;34,4206;1487,41;1030,5294;27,0736;5,12287047
758,5;6,2361;0,0006;3,440212;0,000358;0,35416;9,14485;-1,6191;50,5702;6,8181;74,82;1E-12;3;Feb;2003;0,304363426;-21,98998;167,19086;6,90955;34,4202;1487,42;1030,5313;27,0731;5,126350175
759;6,2309;0;3,439768;0,000273;0,35405;9,14133;-1,6191;50,5677;6,8186;74,82;1E-12;3;Feb;2003;0,304375;-21,98996;167,19086;6,91027;34,4202;1487,41;1030,5344;27,0739;5,126844549
759,5;6,2288;-0,0009;3,43968;0,000253;0,35406;9,13399;-1,6191;50,5472;6,8226;74,82;1E-12;3;Feb;2003;0,304375;-21,98996;167,19086;6,91046;34,4211;1487,41;1030,5376;27,0748;5,130899342
760;6,2287;-0,0004;3,439675;0,00026;0,35347;9,12675;-1,6191;50,5468;6,8227;74,82;1E-12;3;Feb;2003;0,304375;-21,98996;167,19087;6,91055;34,4209;1487,42;1030,5397;27,0747;5,130978477
760,5;6,2266;-0,0004;3,439457;0,000252;0,35272;9,09351;-1,6191;50,5056;6,8308;74,82;1E-12;3;Feb;2003;0,304398148;-21,98996;167,19088;6,9109;34,4203;1487,42;1030,5418;27,0745;5,139132662
761;6,2247;0;3,439298;0,000299;0,35269;9,0778;-1,6191;50,4841;6,8351;74,82;1E-12;3;Feb;2003;0,304409722;-21,98996;167,19088;6,91129;34,4202;1487,42;1030,5443;27,0747;5,143390522
761,5;6,2245;-0,0003;3,439311;0,000294;0,35293;9,07339;-1,6191;50,4692;6,8381;74,82;1E-12;3;Feb;2003;0,304421296;-21,98996;167,19088;6,91128;34,4203;1487,42;1030,5467;27,0747;5,146342382
762;6,2243;-0,0001;3,439289;0,000291;0,35304;9,06366;-1,6191;50,4622;6,8395;74,82;1E-12;3;Feb;2003;0,304421296;-21,98994;167,1909;6,91135;34,4201;1487,43;1030,5488;27,0746;5,147729463
762,5;6,2243;-0,0003;3,439333;0,000275;0,35263;9,05641;-1,6191;50,4476;6,8424;74,82;1E-12;3;Feb;2003;0,30443287;-21,98994;167,1909;6,9113;34,4203;1487,44;1030,5512;27,0748;5,150623137
763;6,2263;-0,0003;3,439535;0,00029;0,35238;9,02454;-1,6191;50,4068;6,8504;74,82;1E-12;3;Feb;2003;0,304456019;-21,98994;167,1909;6,911;34,4204;1487,46;1030,5532;27,0746;5,158714009
763,5;6,2274;-0,0004;3,439729;0,000301;0,35197;9,02064;-1,6191;50,3941;6,853;74,82;1E-12;3;Feb;2003;0,304456019;-21,98994;167,19091;6,91076;34,4211;1487,47;1030,556;27,075;5,161233827
764;6,2285;-0,0002;3,439865;0,000311;0,3518;9,01303;-1,6191;50,3889;6,854;74,82;1E-12;3;Feb;2003;0,304456019;-21,98994;167,19092;6,91061;34,4213;1487,48;1030,5582;27,075;5,162265747
764,5;6,2278;-0,0005;3,439806;0,000263;0,35156;9,00801;-1,6191;50,38;6,8558;74,82;1E-12;3;Feb;2003;0,304467593;-21,98994;167,19092;6,91068;34,4211;1487,49;1030,5604;27,075;5,164032165
765;6,2235;0;3,439458;0,000278;0,35108;9,00207;-1,6191;50,3628;6,8592;74,82;1E-12;3;Feb;2003;0,304467593;-21,98994;167,19092;6,91141;34,4213;1487,48;1030,5634;27,0756;5,167446802
765,5;6,2182;-0,0014;3,439006;0,00014;0,35088;8,9968;-1,6191;50,3579;6,8602;74,82;1E-12;3;Feb;2003;0,304479167;-21,98992;167,19092;6,91205;34,4213;1487,47;1030,5665;27,0764;5,168419789
766;6,1958;-0,0031;3,436808;-0,000141;0,35081;8,98914;-1,6191;50,3391;6,8639;74,82;1E-12;3;Feb;2003;0,304479167;-21,98992;167,19092;6,91548;34,4192;1487,4;1030,5704;27,0776;5,172153763
766,5;6,1738;0;3,435046;0,000313;0,35096;8,97403;-1,6191;50,3234;6,867;74,727;1E-12;3;Feb;2003;0,304490741;-21,98992;167,19092;6,91955;34,4214;1487,31;1030,5776;27,0821;5,175273098
767;6,1687;0,0002;3,434548;0,000297;0,35093;8,95911;-1,6191;50,3052;6,8706;74,823;1E-12;3;Feb;2003;0,304502315;-21,98992;167,19092;6,92044;34,4208;1487,29;1030,5801;27,0823;5,17889036
767,5;6,1662;-0,0002;3,434346;0,00029;0,35094;8,95476;-1,6191;50,2933;6,873;74,82;1E-12;3;Feb;2003;0,304502315;-21,98992;167,19092;6,92081;34,4208;1487,29;1030,5828;27,0826;5,1812562
768;6,1633;0,0007;3,434101;0,000359;0,35027;8,94755;-1,6191;50,2849;6,8746;74,82;1E-12;3;Feb;2003;0,304513889;-21,98992;167,19092;6,9214;34,4206;1487,29;1030,5853;27,0829;5,182926542
768,5;6,1615;0,0001;3,43395;0,000308;0,35033;8,93977;-1,6191;50,285;6,8746;74,82;1E-12;3;Feb;2003;0,304513889;-21,98992;167,19092;6,9216;34,4205;1487,29;1030,5878;27,083;5,182906656
769;6,159;0;3,433737;0,0003;0,35;8,93052;-1,6191;50,2635;6,8789;74,82;1E-12;3;Feb;2003;0,304525463;-21,98991;167,19092;6,92201;34,4204;1487,29;1030,5904;27,0833;5,187183199
769,5;6,1562;-0,0002;3,433468;0,000284;0,34929;8,91534;-1,6191;50,2421;6,8832;74,82;1E-12;3;Feb;2003;0,304537037;-21,9899;167,19092;6,92246;34,42;1487,29;1030,5927;27,0833;5,191441668
770;6,1455;0,0004;3,432502;0,000259;0,34895;8,90516;-1,6191;50,2309;6,8854;74,82;1E-12;3;Feb;2003;0,304537037;-21,9899;167,19092;6,92427;34,4197;1487,25;1030,5963;27,0845;5,193671123
770,5;6,1327;0,0001;3,431395;0,000237;0,34931;8,90301;-1,6191;50,218;6,888;74,82;1E-12;3;Feb;2003;0,304548611;-21,9899;167,19092;6,9263;34,42;1487,21;1030,6007;27,0863;5,196239593
771;6,1246;-0,0006;3,43071;0,000238;0,34916;8,89359;-1,6191;50,2076;6,89;74,82;1E-12;3;Feb;2003;0,304548611;-21,9899;167,19093;6,92754;34,4203;1487,19;1030,6043;27,0876;5,198310778
771,5;6,1213;-0,0002;3,430408;0,000272;0,3482;8,87345;-1,6191;50,1823;6,8951;73,974;1E-12;3;Feb;2003;0,304560185;-21,9899;167,19094;6,92816;34,42;1487,18;1030,6068;27,0877;5,203351126
772;6,1203;-0,0003;3,43029;0,000264;0,34765;8,85713;-1,6191;50,1497;6,9016;73,2;1E-12;3;Feb;2003;0,304583333;-21,9899;167,19094;6,92834;34,4195;1487,19;1030,6089;27,0875;5,209849551
772,5;6,1173;-0,0004;3,430041;0,000275;0,34753;8,8494;-1,6191;50,1316;6,9052;73,228;1E-12;3;Feb;2003;0,304583333;-21,9899;167,19094;6,92883;34,4195;1487,18;1030,6116;27,0879;5,213459397
773;6,1139;-0,0002;3,429744;0,00027;0,34752;8,84709;-1,6191;50,1263;6,9063;73,228;1E-12;3;Feb;2003;0,304583333;-21,9899;167,19094;6,92941;34,4194;1487,17;1030,6142;27,0882;5,21451667
773,5;6,1112;-0,0005;3,429517;0,000239;0,34769;8,83843;-1,6191;50,1146;6,9086;73,228;1E-12;3;Feb;2003;0,304594907;-21,9899;167,19094;6,9298;34,4193;1487,17;1030,6168;27,0885;5,216851047
774;6,1064;-0,0007;3,429053;0,000206;0,34766;8,83613;-1,6191;50,1029;6,9109;73,228;1E-12;3;Feb;2003;0,304594907;-21,9899;167,19094;6,93057;34,4187;1487,16;1030,6193;27,0886;5,219185968
774,5;6,103;-0,0006;3,428782;0,000223;0,34744;8,82757;-1,6191;50,1033;6,9108;73,228;1E-12;3;Feb;2003;0,304606481;-21,9899;167,19094;6,93115;34,4189;1487,16;1030,6222;27,0892;5,219106133
775;6,1;-0,001;3,428519;0,000182;0,34735;8,82339;-1,6191;50,0826;6,9149;73,228;1E-12;3;Feb;2003;0,304606481;-21,9899;167,19094;6,93157;34,4187;1487,16;1030,6248;27,0895;5,223238451
775,5;6,096;-0,0024;3,428112;0,000009;0,34661;8,81602;-1,6191;50,0774;6,916;73,228;1E-12;3;Feb;2003;0,304606481;-21,9899;167,19095;6,93201;34,4179;1487,15;1030,627;27,0893;5,22427679
776;6,0826;-0,0066;3,426874;-0,000385;0,34641;8,80713;-1,6191;50,0689;6,9177;73,228;1E-12;3;Feb;2003;0,304618056;-21,9899;167,19096;6,93354;34,4173;1487,12;1030,6308;27,0906;5,225974306
776,5;6,0649;-0,0093;3,42537;-0,000574;0,34629;8,79113;-1,6191;50,0406;6,9234;73,228;1E-12;3;Feb;2003;0,30462963;-21,9899;167,19096;6,936;34,4181;1487,07;1030,6363;27,0935;5,231628115
777;6,0447;0,0013;3,423343;0,000183;0,34557;8,75177;-1,6191;49,9843;6,9346;73,228;1E-12;3;Feb;2003;0,304664352;-21,9899;167,19096;6,94108;34,4155;1486,96;1030,6394;27,0939;5,242885313
777,5;6,0099;0,0009;3,420282;0,00013;0,34548;8,74789;-1,6191;49,9765;6,9362;73,228;1E-12;3;Feb;2003;0,304664352;-21,98988;167,19098;6,94669;34,4161;1486,83;1030,6471;27,0987;5,244445925
778;5,9822;0,0004;3,417885;0,000146;0,34582;8,74076;-1,6191;49,968;6,9379;73,228;1E-12;3;Feb;2003;0,304675926;-21,98988;167,19098;6,95114;34,4169;1486,73;1030,6541;27,1029;5,246146869
778,5;5,9667;0,0002;3,416542;0,000203;0,3461;8,73785;-1,6191;49,9541;6,9407;73,426;1E-12;3;Feb;2003;0,304675926;-21,98988;167,19098;6,95371;34,4173;1486,68;1030,6589;27,1052;5,248929037
779;5,955;0,0002;3,415531;0,000244;0,34524;8,72963;-1,6191;49,9446;6,9426;73,227;1E-12;3;Feb;2003;0,304675926;-21,98988;167,19098;6,95562;34,4175;1486,64;1030,663;27,1068;5,250830963
779,5;5,9478;0,0003;3,414845;0,000254;0,34452;8,72847;-1,6191;49,9276;6,946;73,228;1E-12;3;Feb;2003;0,3046875;-21,98988;167,19098;6,95688;34,4169;1486,62;1030,6658;27,1072;5,254235314
780;5,9381;-0,0008;3,413999;0,000186;0,34437;8,71886;-1,6191;49,9268;6,9462;72,755;1E-12;3;Feb;2003;0,3046875;-21,98988;167,19098;6,9583;34,4169;1486,59;1030,6695;27,1084;5,254395547
780,5;5,9271;-0,0036;3,412881;-0,00017;0,34442;8,71678;-1,6191;49,924;6,9467;71,636;1E-12;3;Feb;2003;0,3046875;-21,98986;167,19096;6,95968;34,4153;1486,57;1030,6721;27,1085;5,254956384
781;5,9022;-0,0196;3,410678;-0,001525;0,34408;8,70788;-1,6191;49,9123;6,9491;71,749;1E-12;3;Feb;2003;0,304699074;-21,98986;167,19096;6,96123;34,4154;1486,54;1030,678;27,1117;5,257300221
781,5;5,8686;-0,0024;3,407741;-0,000055;0,34357;8,70066;-1,6191;49,8958;6,9524;72,951;1E-12;3;Feb;2003;0,304710648;-21,98987;167,19096;6,96949;34,4162;1486,35;1030,6856;27,1165;5,260606566
782;5,8451;0,0003;3,405733;0,000249;0,34337;8,69065;-1,6191;49,8934;6,9528;73,227;1E-12;3;Feb;2003;0,304710648;-21,98988;167,19096;6,97383;34,417;1486,25;1030,692;27,1201;5,26108758
782,5;5,8424;0,0009;3,40547;0,000345;0,34311;8,68489;-1,6191;49,8757;6,9564;73,228;1E-12;3;Feb;2003;0,304722222;-21,98988;167,19098;6,97444;34,4166;1486,25;1030,6943;27,1201;5,264635773
783;5,8382;0,0005;3,405041;0,0003;0,34312;8,67378;-1,6191;49,8649;6,9585;73,228;1E-12;3;Feb;2003;0,304722222;-21,98988;167,19098;6,97511;34,4158;1486,24;1030,6966;27,12;5,26680139
783,5;5,8351;-0,0007;3,404762;0,000246;0,341;8,65232;-1,6191;49,8279;6,966;73,228;1E-12;3;Feb;2003;0,30474537;-21,98986;167,19098;6,97546;34,4155;1486,23;1030,699;27,1202;5,274224193
784;5,835;0,0004;3,404748;0,000322;0,34089;8,64343;-1,6191;49,8175;6,968;73,228;1E-12;3;Feb;2003;0,30474537;-21,98986;167,19098;6,97565;34,4152;1486,24;1030,7011;27,1199;5,276311595
784,5;5,8335;0,0018;3,40462;0,000443;0,34049;8,64116;-1,6191;49,8087;6,9698;73,228;1E-12;3;Feb;2003;0,304756944;-21,98986;167,19098;6,97614;34,4151;1486,24;1030,7034;27,12;5,278078199
785;5,8291;0,0012;3,404215;0,000348;0,34012;8,63116;-1,6191;49,7909;6,9734;73,228;1E-12;3;Feb;2003;0,304756944;-21,98985;167,19098;6,97676;34,4147;1486,23;1030,706;27,1203;5,281652511
785,5;5,8228;-0,0006;3,403678;0,000194;0,33996;8,62938;-1,6191;49,7865;6,9742;73,228;1E-12;3;Feb;2003;0,304756944;-21,98984;167,19098;6,97752;34,4148;1486,22;1030,7093;27,1211;5,282536245
786;5,8202;0,0007;3,40346;0,000319;0,34011;8,62424;-1,6191;49,78;6,9755;73,228;1E-12;3;Feb;2003;0,304768519;-21,98984;167,19099;6,97815;34,4148;1486,21;1030,7119;27,1214;5,283841905
786,5;5,8174;0,0013;3,403198;0,000417;0,33967;8,59985;-1,6191;49,7441;6,9827;71,731;1E-12;3;Feb;2003;0,304791667;-21,98986;167,19098;6,97877;34,4144;1486,21;1030,7143;27,1215;5,291056239
787;5,814;0,0008;3,402875;0,000321;0,33923;8,59081;-1,6191;49,7368;6,9842;71,792;1E-12;3;Feb;2003;0,304791667;-21,98985;167,19099;6,97923;34,4139;1486,2;1030,7167;27,1215;5,292523857
787,5;5,8115;0,0002;3,402696;0,000312;0,33925;8,58787;-1,6191;49,7161;6,9885;73,276;1E-12;3;Feb;2003;0,304791667;-21,98984;167,191;6,97956;34,4142;1486,2;1030,7195;27,122;5,296686632
788;5,8101;-0,0003;3,402578;0,000264;0,33905;8,57929;-1,6191;49,7138;6,9889;73,228;1E-12;3;Feb;2003;0,304803241;-21,98984;167,191;6,97973;34,4141;1486,21;1030,7219;27,1222;5,297149269
788,5;5,8079;0,0007;3,402388;0,000348;0,33871;8,57705;-1,6191;49,6993;6,9918;73,228;1E-12;3;Feb;2003;0,304803241;-21,98984;167,191;6,98027;34,4139;1486,2;1030,7244;27,1223;5,30006639
789;5,8039;0,0003;3,402046;0,000298;0,3391;8,56939;-1,6191;49,6904;6,9936;73,067;1E-12;3;Feb;2003;0,304814815;-21,98984;167,191;6,98084;34,4138;1486,2;1030,7271;27,1227;5,30185732
789,5;5,8028;-0,0001;3,401976;0,000264;0,33884;8,56545;-1,6191;49,688;6,9941;73,105;1E-12;3;Feb;2003;0,304814815;-21,98984;167,191;6,98096;34,4139;1486,2;1030,7296;27,1229;5,302340322
790;5,8015;-0,0002;3,40186;0,000283;0,33742;8,54374;-1,6191;49,6649;6,9987;71,713;1E-12;3;Feb;2003;0,304826389;-21,98984;167,191;6,98119;34,4137;1486,21;1030,7319;27,1229;5,306990413
790,5;5,8019;-0,0001;3,401904;0,000301;0,33736;8,53535;-1,6191;49,6457;7,0026;71,629;1E-12;3;Feb;2003;0,304837963;-21,98982;167,191;6,98115;34,4136;1486,21;1030,734;27,1228;5,31085707
791;5,8017;-0,0002;3,401892;0,000271;0,33729;8,5347;-1,6191;49,6245;7,0069;71,636;1E-12;3;Feb;2003;0,304837963;-21,98982;167,191;6,98118;34,4134;1486,22;1030,7362;27,1227;5,315128241
791,5;5,8012;-0,0004;3,401894;0,000281;0,33668;8,52766;-1,6191;49,6216;7,0074;71,636;1E-12;3;Feb;2003;0,304849537;-21,98982;167,191;6,98121;34,4136;1486,23;1030,7387;27,1229;5,315712647
792;5,8011;0;3,401896;0,000298;0,33653;8,52274;-1,6191;49,6104;7,0097;71,636;1E-12;3;Feb;2003;0,304849537;-21,98982;167,191;6,9813;34,4136;1486,23;1030,7409;27,1229;5,317969983
792,5;5,8006;-0,0004;3,401868;0,000266;0,33686;8,51776;-1,6191;49,6042;7,011;71,636;1E-12;3;Feb;2003;0,304849537;-21,98982;167,191;6,98131;34,4135;1486,24;1030,7432;27,1229;5,319219799
793;5,8009;-0,0001;3,401898;0,000279;0,3369;8,5112;-1,6191;49,6044;7,0109;71,636;1E-12;3;Feb;2003;0,304861111;-21,98982;167,191;6,98132;34,4133;1486,25;1030,7453;27,1227;5,31917948
793,5;5,8008;-0,0002;3,4019;0,000267;0,33607;8,48546;-1,6191;49,5629;7,0192;71,636;1E-12;3;Feb;2003;0,304884259;-21,98982;167,191;6,98132;34,4131;1486,26;1030,7475;27,1226;5,327549175
794;5,8011;-0,0003;3,401931;0,000271;0,33613;8,47585;-1,6191;49,5543;7,021;71,636;1E-12;3;Feb;2003;0,304884259;-21,9898;167,19103;6,98128;34,413;1486,27;1030,7496;27,1224;5,329284494
794,5;5,7998;0,0008;3,401832;0,000343;0,33623;8,46772;-1,6191;49,5358;7,0248;71,636;1E-12;3;Feb;2003;0,304895833;-21,9898;167,19104;6,98165;34,4129;1486,27;1030,7519;27,1225;5,33301847
795;5,7981;-0,0001;3,401709;0,000282;0,33583;8,45495;-1,6191;49,5213;7,0277;71,172;1E-12;3;Feb;2003;0,304907407;-21,9898;167,19104;6,9818;34,413;1486,27;1030,7546;27,1229;5,335946074
795,5;5,7973;-0,0005;3,401637;0,000254;0,3355;8,44683;-1,6191;49,5014;7,0317;69,998;1E-12;3;Feb;2003;0,304918981;-21,9898;167,19104;6,98188;34,4128;1486,28;1030,7568;27,1228;5,339965355
796;5,7943;-0,0015;3,401401;0,000167;0,33598;8,43842;-1,6191;49,4849;7,035;70,044;1E-12;3;Feb;2003;0,304918981;-21,9898;167,19104;6,9822;34,4129;1486,28;1030,7595;27,1232;5,343299149
796,5;5,7936;0,0005;3,401343;0,000343;0,33543;8,43165;-1,6191;49,4742;7,0372;70,044;1E-12;3;Feb;2003;0,304930556;-21,9898;167,19104;6,98266;34,4127;1486,28;1030,7617;27,1231;5,345461659
797;5,7858;-0,0008;3,400628;0,000165;0,3353;8,42579;-1,6191;49,463;7,0394;71,269;1E-12;3;Feb;2003;0,304930556;-21,9898;167,19104;6,98373;34,4123;1486,26;1030,7649;27,1238;5,347725721
797,5;5,7761;0,0012;3,399749;0,000285;0,33563;8,42313;-1,6191;49,4541;7,0412;71,639;1E-12;3;Feb;2003;0,304930556;-21,9898;167,19104;6,98564;34,412;1486,22;1030,7682;27,1247;5,349525208
798;5,7659;0,0008;3,39887;0,000277;0,33584;8,41836;-1,6191;49,4454;7,043;71,636;1E-12;3;Feb;2003;0,30494213;-21,9898;167,19105;6,9873;34,4122;1486,19;1030,7721;27,1262;5,35128457
798,5;5,7531;0,0007;3,397716;0,000228;0,33507;8,41374;-1,6191;49,4439;7,0433;71,636;1E-12;3;Feb;2003;0,30494213;-21,9898;167,19106;6,9894;34,4119;1486,15;1030,776;27,1275;5,351587939
799;5,7422;0,0006;3,396865;0,000312;0,33467;8,40568;-1,6191;49,4283;7,0465;71,636;1E-12;3;Feb;2003;0,304953704;-21,9898;167,19106;6,99117;34,413;1486,11;1030,7807;27,1297;5,354743528
799,5;5,7383;0,0008;3,396442;0,000321;0,33407;8,38228;-1,6191;49,4053;7,0511;71,636;1E-12;3;Feb;2003;0,304965278;-21,98979;167,19106;6,99192;34,412;1486,1;1030,7827;27,1294;5,359397816
800;5,7258;0,0002;3,395348;0,000245;0,33326;8,36696;-1,6191;49,3782;7,0566;71,636;1E-12;3;Feb;2003;0,304976852;-21,98978;167,19106;6,99386;34,4121;1486,06;1030,7868;27,131;5,364884562
800,5;5,7231;0,0002;3,395155;0,000306;0,33336;8,36;-1,6191;49,3702;7,0582;71,636;1E-12;3;Feb;2003;0,304988426;-21,98978;167,19106;6,99433;34,4124;1486,06;1030,7897;27,1316;5,366504842
801;5,7213;-0,0009;3,394978;0,000199;0,33329;8,35908;-1,6191;49,3498;7,0623;71,636;1E-12;3;Feb;2003;0,304988426;-21,98978;167,19106;6,99449;34,412;1486,07;1030,7919;27,1315;5,370637743
801,5;5,7163;-0,0009;3,394562;0,000203;0,33295;8,35664;-1,6191;49,3504;7,0622;71,636;1E-12;3;Feb;2003;0,304988426;-21,98978;167,19106;6,99529;34,4121;1486,06;1030,795;27,1322;5,370516162
802;5,7141;-0,0005;3,394379;0,000251;0,33284;8,34924;-1,6191;49,3452;7,0633;71,636;1E-12;3;Feb;2003;0,305;-21,98978;167,19106;6,99574;34,412;1486,05;1030,7975;27,1325;5,371569908
802,5;5,7124;0,0014;3,39425;0,000415;0,33299;8,34209;-1,6191;49,3336;7,0656;71,042;1E-12;3;Feb;2003;0,305;-21,98976;167,19106;6,99634;34,412;1486,05;1030,8;27,1326;5,37392097
803;5,7075;0,0018;3,393816;0,000437;0,33272;8,33411;-1,6191;49,3231;7,0678;70,942;1E-12;3;Feb;2003;0,305011574;-21,98977;167,19106;6,99722;34,4119;1486,03;1030,8028;27,1331;5,376049563
803,5;5,703;0,0004;3,393411;0,000313;0,3324;8,3189;-1,6191;49,2995;7,0726;71,559;1E-12;3;Feb;2003;0,305023148;-21,98978;167,19106;6,99775;34,4116;1486,03;1030,8055;27,1334;5,380835485
804;5,6993;0;3,393103;0,000261;0,3321;8,30431;-1,6191;49,2882;7,0749;71,553;1E-12;3;Feb;2003;0,305034722;-21,98978;167,19106;6,99828;34,4116;1486,02;1030,8084;27,1339;5,38312786
