PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182;20,6812;-0,0036;4,950418;-0,000021;0,70837;24,84238;0,1448;80,8262;2,1287;1623,6;1E-12;4;Feb;2003;0,063993056;-20,617;167,42867;5,08095;35,6578;1527,12;1025,8728;25,0907;0,365860363
182,5;20,643;0,0055;4,946772;0,001098;0,70577;24,81721;0,1627;80,8197;2,1295;1608,6;1E-12;4;Feb;2003;0,06400463;-20,617;167,42866;5,08531;35,6601;1527;1025,887;25,1028;0,36666459
183;20,6068;0,0012;4,943192;0,000567;0,70504;24,80873;0,139;80,8231;2,1291;1621,9;1E-12;4;Feb;2003;0,06400463;-20,617;167,42864;5,0882;35,6613;1526,92;1025,9;25,1135;0,366243909
183,5;20,5876;-0,001;4,941315;0,000459;0,70427;24,80161;0,1807;80,8185;2,1297;1645,4;1E-12;4;Feb;2003;0,064016204;-20,617;167,42866;5,0898;35,6621;1526,89;1025,908;25,1193;0,36681307
184;20,5713;0,0002;4,939432;0,000469;0,7004;24,77097;0,1567;80,8266;2,1287;1642,1;1E-12;4;Feb;2003;0,064039352;-20,617;167,42865;5,09146;35,6603;1526,84;1025,9132;25,1224;0,365810874
184,5;20,5277;0,0009;4,934881;0,000393;0,69591;24,73656;0,1738;80,8165;2,1299;1605,6;1E-12;4;Feb;2003;0,0640625;-20,61702;167,42862;5,09554;35,6598;1526,73;1025,9269;25,1337;0,367060541
185;20,5086;-0,001;4,93308;0,000418;0,6952;24,72845;0,1598;80,8093;2,1308;1609,5;1E-12;4;Feb;2003;0,0640625;-20,61702;167,42862;5,09718;35,6611;1526,69;1025,9352;25,1399;0,367951488
185,5;20,5;-0,0007;4,932153;0,000418;0,69492;24,72507;0,1936;80,8017;2,1317;1614,4;1E-12;4;Feb;2003;0,064074074;-20,61702;167,42862;5,09801;35,6606;1526,68;1025,9393;25,1418;0,368892018
186;20,4866;-0,0005;4,93063;0,000354;0,69465;24,71872;0,1782;80,8017;2,1317;1619,1;1E-12;4;Feb;2003;0,064074074;-20,61702;167,42862;5,09932;35,6594;1526,65;1025,9442;25,1444;0,368892018
186,5;20,4652;-0,001;4,928611;0,000384;0,69477;24,71728;0,1735;80,8087;2,1309;1621,5;1E-12;4;Feb;2003;0,064074074;-20,61702;167,42862;5,10122;35,6607;1526,6;1025,9532;25,1513;0,368025737
187;20,46;-0,0018;4,928171;0,00045;0,69422;24,70527;0,1588;80,8249;2,1289;1622,7;1E-12;4;Feb;2003;0,064085648;-20,61703;167,42862;5,10166;35,6614;1526,6;1025,9573;25,1532;0,366021203
187,5;20,4584;0;4,927863;0,00062;0,69238;24,67989;0,1375;80,8341;2,1277;1615,6;1E-12;4;Feb;2003;0,064097222;-20,61704;167,42862;5,10202;35,66;1526,59;1025,9589;25,1526;0,364883005
188;20,4506;0,0006;4,927025;0,000666;0,69396;24,66563;0,1459;80,8251;2,1288;1622,9;1E-12;4;Feb;2003;0,064108796;-20,61704;167,42861;5,10281;35,6596;1526,58;1025,9628;25,1544;0,365996459
188,5;20,4314;0,0026;4,925048;0,000827;0,69171;24,65773;0,1442;80,8348;2,1276;1633,6;1E-12;4;Feb;2003;0,06412037;-20,61704;167,4286;5,10478;35,6595;1526,53;1025,9701;25,1595;0,364796408
189;20,4086;0,0041;4,922693;0,001083;0,68887;24,62982;0,1541;80,8337;2,1278;1631;1E-12;4;Feb;2003;0,064131944;-20,61705;167,42859;5,10707;35,6593;1526,47;1025,9783;25,1654;0,364932489
189,5;20,386;0,0001;4,920143;0,000662;0,68814;24,60024;0,1733;80,8256;2,1288;1609,2;1E-12;4;Feb;2003;0,064155093;-20,61706;167,42858;5,10889;35,6575;1526,42;1025,9852;25,1701;0,365934597
190;20,3623;-0,0012;4,917511;0,000371;0,69036;24,58899;0,1441;80,8305;2,1282;1609,4;1E-12;4;Feb;2003;0,064166667;-20,61706;167,42858;5,111;35,6558;1526,37;1025,9924;25,1752;0,365328372
190,5;20,345;-0,0007;4,9159;0,000479;0,69077;24,58126;0,1571;80,819;2,1296;1611,1;1E-12;4;Feb;2003;0,064166667;-20,61706;167,42858;5,11265;35,6571;1526,33;1026,0003;25,1809;0,366751203
191;20,3303;-0,0003;4,914643;0,00048;0,69082;24,57258;0,1663;80,8281;2,1285;1617;1E-12;4;Feb;2003;0,064178241;-20,61706;167,42858;5,11399;35,6591;1526,3;1026,0079;25,1863;0,365625294
191,5;20,3189;-0,0016;4,913841;0,000468;0,68705;24,5624;0,1537;80,835;2,1276;1625,6;1E-12;4;Feb;2003;0,064178241;-20,61706;167,42858;5,11487;35,6619;1526,28;1026,0153;25,1915;0,364771667
192;20,3186;-0,0007;4,913981;0,000463;0,68672;24,55087;0,1651;80,8322;2,128;1631,5;1E-12;4;Feb;2003;0,064189815;-20,61708;167,42858;5,11493;35,6632;1526,29;1026,0185;25,1926;0,365118057
192,5;20,3149;-0,0011;4,914177;0,000432;0,68734;24,53238;0,1524;80,8203;2,1294;1625,8;1E-12;4;Feb;2003;0,064201389;-20,61708;167,42856;5,1151;35,6677;1526,3;1026,0251;25,197;0,366590351
193;20,3127;0,0001;4,914331;0,000508;0,68663;24,51214;0,1438;80,8266;2,1287;1623;1E-12;4;Feb;2003;0,064224537;-20,61708;167,42856;5,11533;35,6706;1526,3;1026,0302;25,1999;0,365810874
193,5;20,304;0,0087;4,913618;0,001232;0,68408;24,49652;0,1584;80,8272;2,1286;1627,5;1E-12;4;Feb;2003;0,064224537;-20,6171;167,42856;5,11688;35,672;1526,26;1026,0358;25,2033;0,365736642
194;20,2824;0,007;4,911736;0,001148;0,68037;24,48353;0,1568;80,8325;2,1279;1620,1;1E-12;4;Feb;2003;0,064236111;-20,6171;167,42856;5,11868;35,6747;1526,22;1026,0457;25,2111;0,365080943
194,5;20,2568;0,0095;4,909183;0,001551;0,67876;24,46446;0,1717;80,8364;2,1274;1608,1;1E-12;4;Feb;2003;0,064247685;-20,6171;167,42856;5,12134;35,6753;1526,15;1026,0553;25,2184;0,364598476
195;20,2428;0,0031;4,907713;0,000903;0,67449;24,44694;0,1605;80,8213;2,1293;1613,1;1E-12;4;Feb;2003;0,064259259;-20,6171;167,42856;5,12208;35,6749;1526,13;1026,0609;25,2219;0,366466621
195,5;20,2041;0,0065;4,903511;0,001033;0,67296;24,43469;0,1479;80,8202;2,1294;1631,2;1E-12;4;Feb;2003;0,064270833;-20,6171;167,42856;5,12603;35,6731;1526,03;1026,0722;25,2308;0,366602724
196;20,158;-0,0001;4,898553;0,000401;0,67275;24,42564;0,1726;80,8205;2,1294;1647,2;1E-12;4;Feb;2003;0,064270833;-20,6171;167,42856;5,12983;35,6714;1525,93;1026,0854;25,2418;0,366565605
196,5;20,1405;-0,0005;4,896786;0,000555;0,66892;24,41504;0,151;80,8283;2,1284;1654,5;1E-12;4;Feb;2003;0,064282407;-20,6171;167,42856;5,13149;35,6715;1525,88;1026,0924;25,2466;0,36560055
197;20,1344;-0,0012;4,896001;0,000496;0,66394;24,37158;0,1632;80,82;2,1295;1599,1;1E-12;4;Feb;2003;0,06431713;-20,61712;167,42854;5,13205;35,67;1525,88;1026,095;25,2471;0,366627471
197,5;20,1225;-0,001;4,894764;0,000462;0,66446;24,3614;0,1488;80,8188;2,1296;1598,8;1E-12;4;Feb;2003;0,06431713;-20,61712;167,42853;5,13318;35,6698;1525,85;1026,1002;25,2501;0,36677595
198;20,1162;-0,0018;4,894211;0,000444;0,66458;24,35503;0,1835;80,8165;2,1299;1601,8;1E-12;4;Feb;2003;0,064328704;-20,61712;167,42852;5,1337;35,6704;1525,85;1026,1045;25,2522;0,367060541
198,5;20,1135;-0,0016;4,893927;0,000441;0,66473;24,34678;0,1908;80,8133;2,1303;1607,2;1E-12;4;Feb;2003;0,064328704;-20,61712;167,42854;5,13398;35,6702;1525,85;1026,1073;25,2528;0,367456508
199;20,1101;-0,0016;4,893556;0,000471;0,66477;24,34537;0,1775;80,8004;2,1319;1615,2;1E-12;4;Feb;2003;0,064328704;-20,61712;167,42854;5,13432;35,6699;1525,84;1026,1101;25,2535;0,369052907
199,5;20,1044;-0,0011;4,89292;0,000435;0,66455;24,33604;0,1526;80,806;2,1312;1625,3;1E-12;4;Feb;2003;0,064340278;-20,61712;167,42854;5,13491;35,6694;1525,83;1026,1134;25,2546;0,368359865
200;20,0786;-0,004;4,890333;0,00019;0,66454;24,3276;0,1649;80,8199;2,1295;1633,1;1E-12;4;Feb;2003;0,064340278;-20,61712;167,42854;5,13707;35,6698;1525,78;1026,1228;25,2618;0,366639844
200,5;20,0417;0,0001;4,886532;0,000567;0,66206;24,1714;0,145;80,8344;2,1277;1632,4;1E-12;4;Feb;2003;0,064444444;-20,61717;167,42849;5,14093;35,6697;1525,68;1026,1348;25,2715;0,364845892
