PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
180;20,3348;-0,0017;4,913442;0,000093;0,73328;24,18096;0,1582;81,5493;2,0396;1459,7;0,62273;10;Feb;2003;0,880601852;-22,5879;166,10906;5,11367;35,6494;1526,13;1025,9516;25,1772;0,372021642
180,5;20,3292;-0,0022;4,91288;0,000042;0,7298;24,16898;0,1477;81,5629;2,038;1456,9;0,41571;10;Feb;2003;0,880613426;-22,5879;166,10906;5,11414;35,6493;1526,12;1025,9552;25,1787;0,370354078
181;20,3241;-0,0018;4,912372;0,000129;0,73029;24,12924;0,1626;81,5667;2,0375;1474,4;4,7527;10;Feb;2003;0,880636574;-22,5879;166,10908;5,11467;35,6493;1526,11;1025,9587;25,18;0,369888191
181,5;20,3214;-0,0014;4,912063;0,000112;0,72851;24,12113;0,1575;81,5539;2,0391;1469,1;0,5172;10;Feb;2003;0,880636574;-22,5879;166,10908;5,11497;35,649;1526,11;1025,9614;25,1805;0,371457582
182;20,3093;-0,0024;4,910725;-0,0001;0,72938;24,11584;0,1498;81,569;2,0372;1467,6;0,52082;10;Feb;2003;0,880636574;-22,5879;166,10909;5,11601;35,648;1526,09;1025,9661;25,183;0,369606217
182,5;20,2797;-0,0025;4,907978;-0,000148;0,73134;24,10551;0,1673;81,5627;2,038;1466,9;0,43972;10;Feb;2003;0,880648148;-22,5879;166,1091;5,1187;35,6504;1526,02;1025,9781;25,1928;0,370378599
183;20,2622;-0,0021;4,906541;0,000058;0,73296;24,0966;0,1427;81,5583;2,0385;1471,2;0,36648;10;Feb;2003;0,880648148;-22,58791;166,1091;5,12033;35,6532;1525,98;1025,9871;25,1996;0,370918076
183,5;20,2594;-0,0015;4,906283;0,000124;0,73241;24,07884;0,1582;81,5593;2,0384;1484,9;0,51597;10;Feb;2003;0,880659722;-22,58792;166,1091;5,12065;35,6533;1525,98;1025,9901;25,2004;0,370795465
184;20,2575;-0,0028;4,906086;0,000026;0,73049;24,05615;0,1226;81,5581;2,0386;1492,9;19,314;10;Feb;2003;0,88068287;-22,58793;166,10912;5,12073;35,6532;1525,99;1025,9926;25,2009;0,370942598
184,5;20,2565;-0,0013;4,905984;0,000165;0,72642;24,04371;0,1315;81,5654;2,0377;1479;17,373;10;Feb;2003;0,88068287;-22,58794;166,10912;5,12096;35,6529;1525,99;1025,9949;25,201;0,370047571
185;20,2556;-0,0014;4,905936;0,000157;0,72789;24,03268;0,1587;81,567;2,0375;1465,3;2,4218;10;Feb;2003;0,880694444;-22,58794;166,10912;5,12103;35,6532;1525,99;1025,9975;25,2014;0,369851411
185,5;20,2563;-0,0013;4,906029;0,000184;0,72873;24,02651;0,1448;81,5517;2,0393;1454,4;2,1888;10;Feb;2003;0,880694444;-22,58794;166,10912;5,12099;35,6532;1526,01;1025,9995;25,2013;0,371727346
186;20,2559;-0,0013;4,906019;0,00015;0,72678;24,01763;0,1463;81,561;2,0382;1446,9;7,5506;10;Feb;2003;0,880706019;-22,58795;166,10912;5,12101;35,6532;1526,01;1026,0018;25,2014;0,37058703
186,5;20,2544;-0,002;4,90591;0,000093;0,72465;23,99734;0,1305;81,5618;2,0381;1460,5;15,309;10;Feb;2003;0,880717593;-22,58796;166,10912;5,12108;35,6534;1526,02;1026,0045;25,202;0,370488944
187;20,2526;-0,0018;4,905787;0,000117;0,72451;23,96888;0,147;81,5644;2,0378;1490,2;6,7178;10;Feb;2003;0,880729167;-22,58798;166,10912;5,12127;35,6538;1526,02;1026,0075;25,2028;0,370170173
187,5;20,2487;-0,0017;4,905337;0,000025;0,72451;23,96312;0,119;81,5609;2,0382;1488,4;6,0051;10;Feb;2003;0,880740741;-22,58798;166,10912;5,12164;35,6532;1526,02;1026,0102;25,2034;0,370599291
188;20,2316;-0,0013;4,903528;-0,000019;0,72492;23,9546;0,1342;81,5471;2,0399;1486;2,6335;10;Feb;2003;0,880740741;-22,58798;166,10912;5,12327;35,6527;1525,98;1026,0167;25,2076;0,372291421
188,5;20,2206;-0,0015;4,902445;0,000045;0,72501;23,95027;0,1212;81,5435;2,0403;1483,5;1,0239;10;Feb;2003;0,880740741;-22,588;166,10912;5,1243;35,6529;1525,96;1026,0219;25,2107;0,372732893
189;20,2116;-0,0018;4,901479;0,000041;0,72597;23,94026;0,1414;81,5497;2,0396;1482,7;0,91367;10;Feb;2003;0,880752315;-22,588;166,10912;5,12514;35,6525;1525,94;1026,0262;25,2128;0,371972592
189,5;20,1952;-0,0045;4,899718;-0,000228;0,72166;23,9223;0,1392;81,5654;2,0377;1485,4;0,91492;10;Feb;2003;0,880763889;-22,588;166,10914;5,12645;35,6517;1525,91;1026,0322;25,2166;0,370047571
190;20,171;-0,0029;4,896969;-0,000204;0,71867;23,90183;0,148;81,5695;2,0372;1471,9;0,9105;10;Feb;2003;0,880775463;-22,588;166,10914;5,12894;35,6496;1525,85;1026,0392;25,2214;0,369544919
190,5;20,1282;-0,0023;4,89245;-0,000256;0,72035;23,89226;0,1523;81,5642;2,0378;1454,3;0,88809;10;Feb;2003;0,880787037;-22,588;166,10916;5,13301;35,6486;1525,74;1026,0521;25,232;0,370194693
191;20,1088;-0,0019;4,890629;-0,00001;0,72068;23,88379;0,1659;81,5693;2,0372;1442,9;0,70764;10;Feb;2003;0,880787037;-22,588;166,10916;5,1349;35,6498;1525,69;1026,0604;25,2381;0,369569438
191,5;20,0997;-0,0022;4,889705;0,000033;0,72123;23,8626;0,1433;81,5743;2,0366;1459,9;0,66978;10;Feb;2003;0,880798611;-22,58801;166,10916;5,13576;35,6499;1525,67;1026,0651;25,2406;0,368956482
192;20,0928;-0,0015;4,888953;0,000069;0,72422;23,82267;0,1508;81,5754;2,0365;1508,2;0,69736;10;Feb;2003;0,880821759;-22,58802;166,10918;5,13648;35,6493;1525,66;1026,0687;25,242;0,368821636
192,5;20,084;-0,0016;4,88809;0,00002;0,7237;23,81543;0,1115;81,5726;2,0368;1503,2;0,67695;10;Feb;2003;0,880833333;-22,58802;166,10918;5,13729;35,6495;1525,64;1026,0733;25,2445;0,369164883
193;20,0734;-0,0015;4,887118;0,000026;0,72407;23,81274;0,1539;81,5662;2,0376;1497,6;2,621;10;Feb;2003;0,880833333;-22,58804;166,1092;5,13828;35,6503;1525,62;1026,079;25,248;0,369949491
193,5;20,0684;-0,0015;4,886704;0,000101;0,72461;23,80383;0,1341;81,5516;2,0393;1490,4;20,632;10;Feb;2003;0,880833333;-22,58804;166,1092;5,13876;35,651;1525,62;1026,083;25,2499;0,371739608
194;20,0672;-0,0015;4,886624;0,000127;0,725;23,80339;0,1403;81,5474;2,0398;1480,6;13,975;10;Feb;2003;0,880844907;-22,58804;166,1092;5,13887;35,6512;1525,62;1026,0857;25,2504;0,372254633
194,5;20,0661;-0,0023;4,886523;0,000053;0,72561;23,79719;0,1257;81,5435;2,0403;1469,6;9,691;10;Feb;2003;0,880844907;-22,58804;166,1092;5,1389;35,6511;1525,63;1026,088;25,2505;0,372732893
195;20,0634;-0,0024;4,886254;0,000022;0,7264;23,7909;0,1366;81,5539;2,0391;1459,1;1,4374;10;Feb;2003;0,880844907;-22,58806;166,1092;5,13915;35,651;1525,63;1026,0909;25,2513;0,371457582
195,5;20,0597;-0,0019;4,885898;0,000061;0,72373;23,77321;0,1568;81,5697;2,0372;1454,9;2,9941;10;Feb;2003;0,880856481;-22,58806;166,1092;5,13954;35,651;1525,63;1026,094;25,2523;0,369520401
196;20,0562;-0,0022;4,885519;0,000082;0,71854;23,72766;0,133;81,5831;2,0355;1488,2;0,46572;10;Feb;2003;0,880891204;-22,58808;166,1092;5,13987;35,6508;1525,63;1026,097;25,253;0,367877769
196,5;20,0501;-0,0019;4,884867;-0,000002;0,71999;23,72317;0,15;81,5797;2,0359;1490,1;0,75666;10;Feb;2003;0,880891204;-22,58808;166,1092;5,14046;35,6503;1525,62;1026,1004;25,2543;0,36829453
197;20,0238;-0,0022;4,882199;-0,000186;0,71929;23,71457;0,1371;81,5693;2,0372;1488,8;0,92816;10;Feb;2003;0,880902778;-22,58809;166,1092;5,14287;35,6506;1525,56;1026,1098;25,2615;0,369569438
197,5;20,0052;-0,0019;4,880502;-0,000007;0,71984;23,70485;0,1537;81,5717;2,0369;1486,3;1,1245;10;Feb;2003;0,880902778;-22,5881;166,1092;5,14466;35,6522;1525,51;1026,1182;25,2677;0,369275214
198;19,9916;-0,0022;4,879191;0,000015;0,71805;23,6994;0,1374;81,5729;2,0368;1480,9;1,0982;10;Feb;2003;0,880914352;-22,5881;166,10921;5,14591;35,6528;1525,49;1026,1245;25,2718;0,369128106
198,5;19,9822;-0,0019;4,878265;0,000051;0,71826;23,68671;0,1431;81,5756;2,0364;1475,6;30,633;10;Feb;2003;0,880914352;-22,5881;166,10922;5,14683;35,653;1525,47;1026,1293;25,2744;0,368797119
199;19,9724;-0,0059;4,877274;-0,000321;0,71846;23,66635;0,1133;81,5816;2,0357;1474,1;24,942;10;Feb;2003;0,8809375;-22,5881;166,10922;5,1474;35,6529;1525,46;1026,134;25,2769;0,368061632
199,5;19,9612;-0,001;4,876137;0,000141;0,71718;23,65009;0,1228;81,5919;2,0344;1472,9;9,9814;10;Feb;2003;0,880949074;-22,5881;166,10924;5,14891;35,653;1525,43;1026,1393;25,28;0,366799172
200;19,9352;-0,0033;4,873501;-0,000034;0,71604;23,51354;0,1296;81,5932;2,0343;1459,9;-4,774;10;Feb;2003;0,881030093;-22,58818;166,10924;5,15118;35,6531;1525,37;1026,1485;25,287;0,366639844
