PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
180,5;19,5594;-0,0004;4,828147;0,000433;0,66875;24,62731;0,1175;80,6413;2,1516;1420;0,36126;5;Feb;2003;0,872476852;-20,85382;167,07446;5,18897;35,6053;1523,93;1026,1267;25,348;0,367731036
181;19,551;-0,0018;4,827275;0,000314;0,67048;24,61183;0,1084;80,6391;2,1519;1420;0,35561;5;Feb;2003;0,872488426;-20,85382;167,07446;5,18967;35,6051;1523,92;1026,1309;25,3499;0,368003853
181,5;19,544;-0,0041;4,826453;0,000024;0,67139;24,59221;0,1041;80,6412;2,1516;1420,4;0,34665;5;Feb;2003;0,872488426;-20,85382;167,07446;5,19013;35,604;1523,91;1026,1341;25,351;0,367743437
182;19,5172;-0,0022;4,823401;0,000168;0,66921;24,56937;0,1123;80,6373;2,1521;1421,7;0,3511;5;Feb;2003;0,8725;-20,85382;167,07446;5,19298;35,6014;1523,84;1026,1413;25,356;0,368227072
182,5;19,4594;-0,0076;4,817065;-0,000472;0,66996;24,54875;0,1053;80,6452;2,1511;1421,6;0,343;5;Feb;2003;0,872511574;-20,85381;167,07446;5,19812;35,5979;1523,7;1026,156;25,3683;0,367247425
183;19,4381;-0,0011;4,815068;0,000394;0,66835;24,52888;0,1176;80,6457;2,1511;1422,9;0,33268;5;Feb;2003;0,872523148;-20,8538;167,07446;5,20083;35,5994;1523,63;1026,1649;25,375;0,367185425
183,5;19,4329;0,001;4,814609;0,000565;0,66754;24,51131;0,1094;80,6426;2,1514;1423;0,32699;5;Feb;2003;0,872534722;-20,8538;167,07446;5,20151;35,5998;1523,62;1026,1688;25,3767;0,36756983
184;19,4123;-0,0044;4,812392;-0,000104;0,66767;24,49178;0,1027;80,6448;2,1512;1422,8;0,33569;5;Feb;2003;0,872534722;-20,8538;167,07446;5,20299;35,5987;1523,58;1026,1755;25,3812;0,367297025
184,5;19,3633;-0,0026;4,807468;0,000124;0,66611;24,47218;0,1002;80,6455;2,1511;1420;0,32411;5;Feb;2003;0,872546296;-20,8538;167,07447;5,20789;35,5995;1523,45;1026,1911;25,3945;0,367210225
185;19,3363;-0,0022;4,804582;0,000171;0,66464;24,45443;0,1011;80,6505;2,1505;1417,3;0,31553;5;Feb;2003;0,87255787;-20,8538;167,07448;5,2106;35,5984;1523,38;1026,1995;25,4007;0,366590247
185,5;19,3112;-0,0018;4,801627;0,000204;0,66592;24,43453;0,1161;80,6466;2,1509;1419,9;0,3097;5;Feb;2003;0,872569444;-20,8538;167,07448;5,21318;35,595;1523,31;1026,2056;25,4046;0,367073827
186;19,2932;-0,0019;4,799347;0,00024;0,66712;24,41093;0,1059;80,6496;2,1506;1423,2;0,3023;5;Feb;2003;0,872581019;-20,8538;167,07448;5,21506;35,5912;1523,26;1026,2097;25,4064;0,36670184
186,5;19,281;-0,0012;4,798185;0,000452;0,66456;24,39265;0,0936;80,6434;2,1513;1423,2;0,29581;5;Feb;2003;0,872592593;-20,8538;167,07448;5,21633;35,5918;1523,23;1026,2155;25,41;0,367470627
187;19,281;-0,0003;4,798496;0,000434;0,66475;24,3746;0,094;80,6348;2,1524;1420,5;0,29413;5;Feb;2003;0,872592593;-20,8538;167,07448;5,21631;35,5942;1523,24;1026,2195;25,4118;0,368537108
187,5;19,2789;-0,0021;4,798403;0,000329;0,66419;24,3594;0,1018;80,6394;2,1518;1418,4;0,29123;5;Feb;2003;0,872604167;-20,8538;167,07448;5,21634;35,595;1523,25;1026,2228;25,413;0,36796665
188;19,2773;-0,0015;4,798247;0,000374;0,66561;24,34088;0,1275;80,6448;2,1512;1418,4;0,28662;5;Feb;2003;0,872615741;-20,8538;167,07448;5,21655;35,5949;1523,25;1026,2254;25,4135;0,367297025
188,5;19,2754;-0,0014;4,798087;0,000379;0,66611;24,31917;0,1037;80,649;2,1506;1421,5;0,27866;5;Feb;2003;0,872615741;-20,8538;167,07448;5,21674;35,595;1523,26;1026,2281;25,414;0,366776236
189;19,2685;-0,0021;4,797226;0,000262;0,6649;24,297;0,0801;80,6433;2,1513;1423,2;0,27267;5;Feb;2003;0,872627315;-20,8538;167,07448;5,21738;35,5935;1523,25;1026,2309;25,4147;0,367483028
189,5;19,2683;-0,0011;4,797317;0,00047;0,65892;24,27423;0,11;80,6415;2,1516;1421,5;0,27118;5;Feb;2003;0,872638889;-20,8538;167,07448;5,2175;35,5943;1523,25;1026,2337;25,4153;0,367706235
190;19,2694;-0,0013;4,797492;0,000388;0,65989;24,25591;0,1033;80,6375;2,1521;1419,6;0,26417;5;Feb;2003;0,872650463;-20,8538;167,07448;5,21735;35,5947;1523,26;1026,2359;25,4153;0,36820227
190,5;19,258;-0,001;4,796225;0,000372;0,66223;24,23591;0,0959;80,6421;2,1515;1419,8;0,25662;5;Feb;2003;0,872662037;-20,8538;167,07448;5,21851;35,5937;1523,24;1026,2404;25,4176;0,367631832
191;19,2431;-0,0031;4,794668;0,000134;0,66102;24,2136;0,0956;80,643;2,1514;1422,2;0,24822;5;Feb;2003;0,872673611;-20,85379;167,07451;5,21976;35,5932;1523,21;1026,246;25,4211;0,367520229
191,5;19,2221;-0,0018;4,79252;0,000283;0,6604;24,19307;0,1089;80,6375;2,1521;1421,6;0,24384;5;Feb;2003;0,872685185;-20,85378;167,07452;5,22195;35,5931;1523,16;1026,2537;25,4265;0,36820227
192;19,2066;-0,0038;4,790915;0,000047;0,6619;24,17281;0,0976;80,6396;2,1518;1418,6;0,23957;5;Feb;2003;0,872685185;-20,85378;167,07452;5,22328;35,5928;1523,13;1026,2596;25,4302;0,367941849
192,5;19,1907;-0,0026;4,789066;0,000213;0,66158;24,1566;0,1199;80,6397;2,1518;1416,9;0,23649;5;Feb;2003;0,872696759;-20,85378;167,07452;5,22501;35,5908;1523,08;1026,2644;25,4328;0,367929448
193;19,1819;-0,0024;4,787933;0,000209;0,66171;24,13688;0,093;80,6495;2,1506;1418,9;0,23666;5;Feb;2003;0,872708333;-20,85378;167,07452;5,22596;35,5887;1523,06;1026,2672;25,4335;0,366714239
193,5;19,1576;-0,0034;4,784743;-0,000062;0,66267;24,11573;0,1152;80,6501;2,1505;1423,2;0,23258;5;Feb;2003;0,872708333;-20,85378;167,07452;5,22837;35,5827;1523;1026,2711;25,4351;0,366639844
194;19,1354;-0,001;4,78202;0,000371;0,65729;24,09369;0,1187;80,6405;2,1517;1424,7;0,22697;5;Feb;2003;0,872719907;-20,85378;167,07452;5,23096;35,5787;1522,93;1026,2761;25,4378;0,367830242
194,5;19,1192;-0,0006;4,78004;0,000419;0,65714;24,07437;0,109;80,647;2,1509;1422,6;0,22068;5;Feb;2003;0,872731481;-20,85378;167,07452;5,23267;35,5759;1522,89;1026,2803;25,4398;0,367024228
195;19,1164;0,001;4,77972;0,000665;0,65646;24,05397;0,0778;80,6449;2,1512;1419,9;0,21591;5;Feb;2003;0,872743056;-20,85378;167,07452;5,23314;35,5754;1522,89;1026,2829;25,4402;0,367284625
195,5;19,1118;-0,0004;4,779139;0,000458;0,66024;24,03424;0,1056;80,6376;2,152;1418,8;0,21296;5;Feb;2003;0,87275463;-20,85378;167,07452;5,23347;35,5743;1522,89;1026,2853;25,4406;0,368189869
196;19,0687;0,0035;4,774071;0,000535;0,66188;24,01454;0,0995;80,6377;2,152;1418,4;0,21271;5;Feb;2003;0,872766204;-20,85378;167,07452;5,23819;35,5686;1522,76;1026,2944;25,4473;0,368177468
196,5;18,9344;-0,0042;4,759798;-0,000417;0,66;23,99758;0,1102;80,6377;2,152;1418,4;0,20919;5;Feb;2003;0,872766204;-20,85378;167,07452;5,25072;35,5641;1522,4;1026,3279;25,4782;0,368177468
197;18,8666;-0,0013;4,753158;0,000246;0,65867;23,97631;0,116;80,6541;2,15;1420,2;0,20347;5;Feb;2003;0,872777778;-20,85376;167,07452;5,25773;35,5664;1522,21;1026,3492;25,4972;0,366143886
197,5;18,8455;-0,0028;4,750989;0,00019;0,65811;23,95662;0,1134;80,6607;2,1492;1422,4;0,1973;5;Feb;2003;0,872789352;-20,85376;167,07452;5,25971;35,5661;1522,16;1026,3566;25,5023;0,365325611
198;18,8243;-0,0019;4,748722;0,000265;0,65775;23,93179;0,1052;80,6655;2,1486;1423,5;0,19077;5;Feb;2003;0,872800926;-20,85376;167,07452;5,26193;35,5651;1522,1;1026,3635;25,507;0,364730543
198,5;18,8138;-0,0014;4,747561;0,000369;0,65913;23,91259;0,0889;80,6522;2,1503;1423,6;0,19941;5;Feb;2003;0,8728125;-20,85376;167,07452;5,26306;35,5642;1522,08;1026,3677;25,509;0,366379463
199;18,8115;-0,0014;4,747288;0,000386;0,6574;23,89519;0,0892;80,6478;2,1508;1422,4;0,19714;5;Feb;2003;0,8728125;-20,85376;167,07452;5,26331;35,5637;1522,08;1026,3701;25,5092;0,36692503
199,5;18,8104;-0,0014;4,74714;0,000391;0,65791;23,87591;0,0775;80,6435;2,1513;1420;0,18654;5;Feb;2003;0,872824074;-20,85376;167,07452;5,26343;35,5632;1522,08;1026,3722;25,5091;0,367458227
200;18,8097;-0,0014;4,747028;0,000367;0,65779;23,85737;0,1003;80,6501;2,1505;1420;0,17895;5;Feb;2003;0,872835648;-20,85375;167,07452;5,26352;35,5627;1522,09;1026,3742;25,509;0,366639844
200,5;18,8089;-0,0014;4,746919;0,000374;0,66014;23,83473;0,0947;80,6508;2,1504;1420;0,17288;5;Feb;2003;0,872847222;-20,85374;167,07452;5,26361;35,5623;1522,1;1026,3762;25,5088;0,366553049
201;18,8076;-0,0012;4,746744;0,000328;0,66324;23,81357;0,0345;80,6703;2,148;1420;0,16921;5;Feb;2003;0,872858796;-20,85374;167,07456;5,26375;35,5618;1522,1;1026,3783;25,5088;0,364135511
