PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181;20,0891;-0,0024;4,887823;0,00014;0,69619;25,86423;0,1329;80,479;2,1717;1479;0,086809;6;Feb;2003;0,882777778;-20,83226;167,02778;5,13686;35,6471;1525,47;1026,0202;25,2408;0,366813801
181,5;20,0616;-0,0038;4,885029;0,000092;0,69734;25,84891;0,133;80,4833;2,1712;1478,1;0,083462;6;Feb;2003;0,882789352;-20,83226;167,02778;5,13933;35,6474;1525,4;1026,0299;25,2483;0,366279514
182;20,0609;-0,0011;4,884999;0,000502;0,69644;25,83393;0,1195;80,477;2,172;1475,3;0,078294;6;Feb;2003;0,882789352;-20,83226;167,02778;5,13969;35,6475;1525,4;1026,0323;25,2486;0,367062316
182,5;20,0578;-0,0014;4,884468;0,000299;0,69695;25,81902;0,1381;80,479;2,1717;1472,4;0,076002;6;Feb;2003;0,882800926;-20,83228;167,02776;5,13999;35,6456;1525,4;1026,0339;25,248;0,366813801
183;20,0286;-0,0029;4,881428;0,000162;0,69754;25,80043;0,1384;80,479;2,1717;1468,5;0,072996;6;Feb;2003;0,882800926;-20,83228;167,02776;5,14262;35,6452;1525,33;1026,0436;25,2554;0,366813801
183,5;20,0013;0,0022;4,878277;0,000508;0,69456;25,78544;0,1233;80,479;2,1717;1466,3;0,071456;6;Feb;2003;0,8828125;-20,83228;167,02776;5,14574;35,6423;1525,25;1026,0508;25,2604;0,366813801
184;19,9537;0,0015;4,873255;0,00048;0,69279;25,77124;0,1479;80,479;2,1717;1467,6;0,067847;6;Feb;2003;0,8828125;-20,83228;167,02776;5,15024;35,6412;1525,12;1026,0649;25,2722;0,366813801
184,5;19,9279;-0,0016;4,870481;0,000272;0,68964;25,75636;0,1182;80,4809;2,1715;1471,5;0,064098;6;Feb;2003;0,882824074;-20,83228;167,02776;5,15246;35,6401;1525,07;1026,073;25,2781;0,366577717
185;19,9176;-0,0016;4,869332;0,000377;0,68877;25,7403;0,1214;80,479;2,1717;1475,8;0,060652;6;Feb;2003;0,882824074;-20,83228;167,02776;5,1535;35,6392;1525,04;1026,0773;25,2802;0,366813801
185,5;19,9132;-0,0025;4,868794;0,000274;0,69009;25,72212;0,1577;80,4697;2,1729;1480,5;0,060371;6;Feb;2003;0,882835648;-20,83228;167,02776;5,15386;35,6383;1525,04;1026,08;25,2807;0,367969448
186;19,9051;-0,0021;4,867928;0,000304;0,69153;25,70666;0,1651;80,479;2,1717;1483,5;0,061974;6;Feb;2003;0,882847222;-20,83228;167,02776;5,15467;35,6378;1525,03;1026,0839;25,2825;0,366813801
186,5;19,8985;-0,002;4,867214;0,0003;0,69015;25,6906;0,1651;80,479;2,1717;1485,3;0,062867;6;Feb;2003;0,882847222;-20,83228;167,02776;5,15533;35,6375;1525,01;1026,0876;25,284;0,366813801
187;19,8942;-0,0019;4,866765;0,000334;0,68931;25,67477;0,1382;80,4731;2,1725;1484,2;0,062379;6;Feb;2003;0,882858796;-20,83228;167,02776;5,15576;35,6372;1525,01;1026,0907;25,285;0,367546938
187,5;19,8852;-0,002;4,865737;0,00027;0,6902;25,65824;0,1461;80,4753;2,1722;1481,6;0,059388;6;Feb;2003;0,882858796;-20,83228;167,02776;5,15662;35,6362;1525;1026,0945;25,2865;0,367273558
188;19,8796;-0,0022;4,865087;0,0003;0,69012;25,63881;0,1333;80,4744;2,1723;1479,1;0,056405;6;Feb;2003;0,88287037;-20,83229;167,02776;5,15718;35,6354;1524,99;1026,0976;25,2875;0,367385395
188,5;19,8755;-0,0024;4,864553;0,000254;0,68917;25,61999;0,1269;80,479;2,1717;1474,4;0,055332;6;Feb;2003;0,882881944;-20,8323;167,02776;5,15757;35,6343;1524,98;1026,1001;25,2878;0,366813801
189;19,8721;-0,0026;4,864207;0,000309;0,68947;25,60038;0,1269;80,4771;2,1719;1471,4;0,0502;6;Feb;2003;0,882881944;-20,8323;167,02776;5,1579;35,6342;1524,98;1026,103;25,2886;0,36704989
189,5;19,8712;-0,0018;4,864113;0,00038;0,69012;25,58611;0,1149;80,4768;2,172;1469,7;0,048379;6;Feb;2003;0,882893519;-20,8323;167,02776;5,15807;35,634;1524,99;1026,1052;25,2886;0,367087168
190;19,8705;-0,0018;4,864046;0,000382;0,69046;25,57193;0,1263;80,4725;2,1725;1469,3;0,046949;6;Feb;2003;0,882893519;-20,8323;167,02775;5,15814;35,6338;1524,99;1026,1075;25,2888;0,367621497
190,5;19,8659;0,0015;4,863472;0,000642;0,69114;25,55947;0,1328;80,4725;2,1725;1470,5;0,043695;6;Feb;2003;0,882905093;-20,8323;167,02774;5,15891;35,6328;1524,98;1026,1101;25,2892;0,367621497
191;19,8395;0,0006;4,860686;0,000483;0,69071;25,5424;0,1196;80,475;2,1722;1472,6;0,03907;6;Feb;2003;0,882905093;-20,8323;167,02774;5,16134;35,6321;1524,92;1026,1188;25,2957;0,367310837
191,5;19,8275;-0,0011;4,859487;0,000402;0,6877;25,52841;0,1365;80,4716;2,1726;1475,8;0,038672;6;Feb;2003;0,882916667;-20,8323;167,02774;5,16235;35,6323;1524,89;1026,1243;25,299;0,367733337
192;19,8212;-0,002;4,858832;0,000325;0,68752;25,50766;0,1187;80,4791;2,1717;1478,4;0,035653;6;Feb;2003;0,882928241;-20,8323;167,02774;5,16287;35,632;1524,89;1026,1279;25,3004;0,366801375
192,5;19,8163;-0,0024;4,858285;0,000288;0,69023;25,49161;0,1359;80,4806;2,1715;1480,5;0,028079;6;Feb;2003;0,882928241;-20,8323;167,02774;5,16332;35,6315;1524,88;1026,131;25,3014;0,366614993
193;19,8065;-0,0034;4,857171;0,000131;0,68625;25,4748;0,1251;80,479;2,1717;1480,5;0,024353;6;Feb;2003;0,882939815;-20,8323;167,02774;5,16419;35,6305;1524,86;1026,135;25,3031;0,366813801
193,5;19,7792;-0,0033;4,854169;-0,000014;0,68638;25,45836;0,0983;80,479;2,1717;1480,5;0,021097;6;Feb;2003;0,882939815;-20,8323;167,02774;5,16681;35,6287;1524,8;1026,143;25,309;0,366813801
194;19,7277;-0,0027;4,848711;-0,000064;0,68846;25,44342;0,1091;80,483;2,1712;1479;0,017254;6;Feb;2003;0,882951389;-20,8323;167,02774;5,17183;35,6273;1524,66;1026,1578;25,3214;0,366316789
194,5;19,6946;-0,0021;4,845544;0,000204;0,68919;25,42932;0,1129;80,479;2,1717;1477,8;0,015799;6;Feb;2003;0,882951389;-20,8323;167,02774;5,17505;35,6291;1524,58;1026,1701;25,3315;0,366813801
195;19,6851;-0,0021;4,844672;0,000317;0,68559;25,41309;0,1564;80,477;2,172;1474,8;0,019786;6;Feb;2003;0,882962963;-20,8323;167,02774;5,17597;35,6297;1524,56;1026,1753;25,3345;0,367062316
195,5;19,6792;-0,0029;4,844022;0,000234;0,68307;25,39989;0,1382;80,4829;2,1712;1472,1;0,015624;6;Feb;2003;0,882974537;-20,8323;167,02774;5,17648;35,6292;1524,55;1026,1786;25,3357;0,366329214
196;19,6741;-0,0023;4,843498;0,000311;0,68511;25,38455;0,1213;80,4825;2,1713;1469,4;0,0093494;6;Feb;2003;0,882974537;-20,8323;167,02771;5,17704;35,6291;1524,54;1026,182;25,3369;0,366378914
196,5;19,6722;-0,0017;4,843293;0,000386;0,68506;25,36702;0,1262;80,479;2,1717;1468,8;0,0081223;6;Feb;2003;0,882986111;-20,8323;167,0277;5,17729;35,6288;1524,54;1026,1845;25,3372;0,366813801
197;19,6686;-0,0019;4,842898;0,000337;0,68491;25,35095;0,1307;80,4679;2,1731;1471;0,0050034;6;Feb;2003;0,882986111;-20,8323;167,0277;5,17762;35,6284;1524,54;1026,1873;25,3379;0,368193138
197,5;19,666;-0,0014;4,842658;0,000409;0,68459;25,33385;0,1378;80,4748;2,1722;1473,8;0,0012828;6;Feb;2003;0,882997685;-20,8323;167,0277;5,17791;35,6284;1524,54;1026,1902;25,3386;0,36733569
198;19,6648;-0,0018;4,842538;0,000378;0,68683;25,32123;0,1596;80,479;2,1717;1476,8;2,2369E-06;6;Feb;2003;0,882997685;-20,83231;167,02769;5,178;35,6283;1524,55;1026,1926;25,3389;0,366813801
198,5;19,6611;-0,0018;4,842125;0,000338;0,68353;25,30663;0,1513;80,4807;2,1715;1479,7;1E-12;6;Feb;2003;0,883009259;-20,83232;167,02768;5,17836;35,6279;1524,55;1026,1954;25,3395;0,366602568
199;19,652;-0,0022;4,841174;0,000303;0,6829;25,28799;0,1512;80,4773;2,1719;1481,7;1E-12;6;Feb;2003;0,883020833;-20,83232;167,02768;5,17921;35,6276;1524,53;1026,1998;25,3416;0,367025038
199,5;19,644;-0,0019;4,840381;0,000347;0,68193;25,27007;0,1382;80,4804;2,1715;1483,7;1E-12;6;Feb;2003;0,883020833;-20,83232;167,02768;5,18001;35,6277;1524,51;1026,2042;25,3439;0,366639844
200;19,6389;-0,0019;4,839849;0,000334;0,6833;25,24783;0,1397;80,4804;2,1715;1482;1E-12;6;Feb;2003;0,883032407;-20,83232;167,02768;5,1805;35,6274;1524,51;1026,2075;25,345;0,366639844
200,5;19,5492;-0,011;4,829315;-0,001586;0,68029;25,22854;0,1471;80,4835;2,1711;1479,5;1E-12;6;Feb;2003;0,883043981;-20,83232;167,02768;5,18838;35,6164;1524,29;1026,2249;25,36;0,366254664
201;19,373;-0,0013;4,812103;0,00059;0,68408;25,20485;0,1096;80,4771;2,1719;1476,1;1E-12;6;Feb;2003;0,883055556;-20,83232;167,02768;5,20635;35,6238;1523,77;1026,279;25,4114;0,36704989
