PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182,5;20,9995;-0,0035;4,984095;-0,000123;0,68286;25,13233;0,1276;81,4879;2,0471;979,04;1E-12;8;Feb;2003;0,827418981;-20,95858;166,46424;5,05141;35,6628;1527,99;1025,7916;25,0083;0,367081617
183;20,9943;-0,0022;4,983628;0,00015;0,68426;25,12767;0,1366;81,4886;2,0471;983;1E-12;8;Feb;2003;0,827418981;-20,95858;166,46424;5,05202;35,6633;1527,98;1025,7955;25,0101;0,366995715
183,5;20,9941;-0,0014;4,983603;0,000265;0,68428;25,12065;0,1504;81,4914;2,0467;986,75;1E-12;8;Feb;2003;0,827430556;-20,95858;166,46424;5,05214;35,6631;1527,99;1025,7976;25,01;0,366652115
184;20,9929;-0,0007;4,983449;0,000314;0,68447;25,10999;0,1364;81,4941;2,0464;990,37;1E-12;8;Feb;2003;0,827430556;-20,95859;166,46424;5,05232;35,6627;1527,99;1025,7998;25,0101;0,366320797
184,5;20,9777;-0,0033;4,981759;-0,000011;0,68261;25,08789;0,1425;81,511;2,0443;984,53;1E-12;8;Feb;2003;0,827453704;-20,9586;166,46424;5,05349;35,6616;1527,96;1025,8053;25,0134;0,364247242
185;20,9504;0,0019;4,978913;0,000404;0,68071;25,07347;0,1213;81,5081;2,0447;961,97;1E-12;8;Feb;2003;0,827453704;-20,9586;166,46425;5,05645;35,6613;1527,89;1025,8148;25,0207;0,364603029
185,5;20,9316;-0,0014;4,977265;0,00023;0,68221;25,06299;0,1157;81,5109;2,0443;943,86;1E-12;8;Feb;2003;0,827465278;-20,9586;166,46426;5,05785;35,6636;1527,85;1025,8238;25,0275;0,364259511
186;20,9271;-0,0001;4,976818;0,000363;0,68144;25,04294;0,1246;81,5047;2,0451;950,86;1E-12;8;Feb;2003;0,827476852;-20,95861;166,46425;5,05838;35,6636;1527,85;1025,8273;25,0288;0,365020174
186,5;20,9224;-0,0017;4,976349;0,000218;0,67928;25,00749;0,1191;81,4918;2,0467;993,43;1E-12;8;Feb;2003;0,8275;-20,95862;166,46424;5,05868;35,6636;1527,85;1025,8307;25,0301;0,36660303
187;20,9207;-0,0002;4,976233;0,000327;0,67959;25,00061;0,1294;81,4841;2,0476;991,08;1E-12;8;Feb;2003;0,8275;-20,95862;166,46424;5,05895;35,6639;1527,85;1025,8336;25,0308;0,367547955
187,5;20,9185;-0,002;4,976057;0,000166;0,6795;24,99597;0,1443;81,4657;2,0499;986,55;1E-12;8;Feb;2003;0,827511574;-20,95862;166,46424;5,05898;35,6641;1527,86;1025,8365;25,0316;0,369806319
188;20,9131;-0,0017;4,975554;0,000116;0,67898;24,99008;0,1161;81,4586;2,0508;980,95;1E-12;8;Feb;2003;0,827511574;-20,95864;166,46424;5,05949;35,6644;1527,85;1025,8404;25,0333;0,37067789
188,5;20,9006;-0,0032;4,974194;-0,000119;0,67939;24,98534;0,108;81,457;2,051;975,81;1E-12;8;Feb;2003;0,827511574;-20,95864;166,46424;5,0605;35,6637;1527,83;1025,8454;25,0362;0,37087431
189;20,8812;-0,0022;4,972234;0,000068;0,67813;24,95069;0,1335;81,4901;2,0469;974,45;1E-12;8;Feb;2003;0,827534722;-20,95865;166,46425;5,06239;35,664;1527,78;1025,8532;25,0417;0,366811642
189,5;20,8552;-0,0018;4,969567;-0,000019;0,67656;24,92269;0,1324;81,5119;2,0442;970,82;1E-12;8;Feb;2003;0,82755787;-20,95866;166,46426;5,06478;35,664;1527,72;1025,8624;25,0488;0,364136828
190;20,8268;-0,0022;4,966738;-0,000161;0,67708;24,916;0,1149;81,4843;2,0476;965,56;1E-12;8;Feb;2003;0,82755787;-20,95866;166,46426;5,06732;35,6648;1527,65;1025,873;25,0572;0,36752341
190,5;20,8045;-0,0015;4,964749;0,000097;0,67599;24,90603;0,1501;81,4816;2,0479;961,47;1E-12;8;Feb;2003;0,82755787;-20,95867;166,46426;5,06941;35,6672;1527,6;1025,8831;25,0651;0,367854768
191;20,7975;-0,0015;4,964134;0,000173;0,67594;24,90236;0,131;81,4885;2,0471;958,39;1E-12;8;Feb;2003;0,827569444;-20,95868;166,46426;5,07005;35,6679;1527,59;1025,8877;25,0675;0,367007987
191,5;20,7949;-0,0016;4,963901;0,00023;0,67659;24,89276;0,122;81,5008;2,0456;958,33;1E-12;8;Feb;2003;0,827569444;-20,95868;166,46426;5,0703;35,6681;1527,59;1025,8908;25,0684;0,365498686
192;20,7931;-0,0018;4,963667;0,000179;0,67703;24,86585;0,1329;81,5065;2,0448;976,84;1E-12;8;Feb;2003;0,827592593;-20,95869;166,46426;5,07046;35,6675;1527,6;1025,893;25,0684;0,36479933
192,5;20,792;-0,0021;4,963509;0,000159;0,67667;24,83297;0,1405;81,4991;2,0458;991,7;1E-12;8;Feb;2003;0,827604167;-20,9587;166,46426;5,07055;35,667;1527,6;1025,8951;25,0683;0,365707275
193;20,7862;-0,0029;4,962864;0,000008;0,67618;24,82499;0,1306;81,4886;2,0471;980,21;1E-12;8;Feb;2003;0,827615741;-20,9587;166,46426;5,07102;35,6665;1527,6;1025,8984;25,0696;0,366995715
193,5;20,7664;-0,0011;4,960751;-0,000011;0,67605;24,817;0,1254;81,4914;2,0467;968,88;1E-12;8;Feb;2003;0,827615741;-20,9587;166,46426;5,07298;35,6658;1527,55;1025,9055;25,0744;0,366652115
194;20,7339;-0,0012;4,957319;-0,00012;0,67627;24,81266;0,1187;81,4915;2,0467;957,81;1E-12;8;Feb;2003;0,827615741;-20,9587;166,46426;5,07596;35,6651;1527,47;1025,916;25,0827;0,366639844
194,5;20,6989;-0,0019;4,953809;-0,000057;0,67566;24,80359;0,1195;81,4915;2,0467;951,19;1E-12;8;Feb;2003;0,827627315;-20,9587;166,46426;5,07915;35,6659;1527,38;1025,9283;25,0928;0,366639844
195;20,6751;-0,003;4,951499;0,000006;0,67457;24,79443;0,1008;81,4945;2,0463;956,05;1E-12;8;Feb;2003;0,827627315;-20,9587;166,46426;5,08127;35,667;1527,33;1025,9378;25,1;0,366271714
195,5;20,6595;-0,0019;4,949769;0,000132;0,67194;24,75356;0,1227;81,5136;2,044;998,81;1E-12;8;Feb;2003;0,827650463;-20,9587;166,46428;5,08286;35,666;1527,29;1025,9435;25,1035;0,363928272
196;20,6515;-0,0015;4,948929;0,000164;0,67298;24,7477;0,1333;81,4948;2,0463;989,97;1E-12;8;Feb;2003;0,827662037;-20,9587;166,46428;5,08364;35,6657;1527,27;1025,9476;25,1055;0,366234902
196,5;20,6459;-0,0014;4,948346;0,000197;0,67303;24,74218;0,1519;81,4841;2,0476;980,38;1E-12;8;Feb;2003;0,827662037;-20,95871;166,46428;5,08419;35,6654;1527,27;1025,9511;25,1068;0,367547955
197;20,6345;-0,0004;4,947049;0,000123;0,67303;24,73437;0,1331;81,4655;2,0499;970,35;1E-12;8;Feb;2003;0,827673611;-20,95874;166,46428;5,08534;35,6644;1527,24;1025,9556;25,1091;0,36983087
197,5;20,6227;0,0026;4,945673;0,000393;0,67327;24,72817;0,1219;81,4613;2,0504;961,26;1E-12;8;Feb;2003;0,827673611;-20,95874;166,46428;5,08675;35,6629;1527,21;1025,9598;25,1112;0,370346439
198;20,5962;0,0012;4,942851;0,000214;0,67359;24,72284;0,1315;81,4687;2,0495;954,31;1E-12;8;Feb;2003;0,827673611;-20,95874;166,46428;5,08907;35,6621;1527,15;1025,9686;25,1177;0,369438073
198,5;20,583;-0,0011;4,94179;0,000241;0,67265;24,70844;0,1279;81,4896;2,0469;957,47;1E-12;8;Feb;2003;0,827685185;-20,95874;166,46428;5,09009;35,6644;1527,13;1025,9762;25,1231;0,366873
199;20,5773;0,0026;4,941041;0,000469;0,66958;24,66775;0,1351;81,481;2,048;981,22;1E-12;8;Feb;2003;0,827708333;-20,95874;166,46428;5,09098;35,663;1527,11;1025,9788;25,1236;0,367928405
199,5;20,5444;0,0003;4,937643;0,0002;0,67024;24,66018;0,1335;81,4917;2,0467;974,1;1E-12;8;Feb;2003;0,827708333;-20,95874;166,46428;5,09381;35,6628;1527,04;1025,9897;25,1323;0,366615301
200;20,5339;-0,0031;4,936756;0,000022;0,67025;24,65294;0,1551;81,4915;2,0467;967,23;1E-12;8;Feb;2003;0,827719907;-20,95875;166,46428;5,09448;35,6643;1527,02;1025,9959;25,1362;0,366639844
200,5;20,5292;-0,0036;4,936332;0,000036;0,67015;24,64168;0,1413;81,4973;2,046;963,44;1E-12;8;Feb;2003;0,827719907;-20,95876;166,46428;5,09488;35,6646;1527,02;1025,9996;25,1378;0,365928138
201;20,5219;-0,0037;4,935595;-0,000016;0,67005;24,62531;0,1393;81,4964;2,0461;966,42;1E-12;8;Feb;2003;0,827731481;-20,95876;166,46428;5,09554;35,6646;1527,01;1026,0037;25,1398;0,366038572
201,5;20,5028;-0,0062;4,933822;-0,000252;0,66949;24,61132;0,1268;81,507;2,0448;971,47;1E-12;8;Feb;2003;0,827743056;-20,95877;166,46428;5,09705;35,6661;1526,97;1026,0122;25,146;0,364737986
202;20,4569;-0,0066;4,929464;-0,000092;0,67511;24,56486;0,1187;81,5069;2,0448;973,38;1E-12;8;Feb;2003;0,827766204;-20,95879;166,46428;5,10123;35,6691;1526,86;1026,0291;25,1607;0,364750255
