PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
180;21,0061;0,0005;4,988916;-0,000576;0,67627;24,22146;0,185;81,6733;2,0244;1479,5;1E-12;7;Aug;2002;0,077627315;-21,5172;167,00216;5,04995;35,697;1528;1025,805;25,0325;0,366321497
180,5;21,0012;0,0013;4,988293;-0,000437;0,67468;24,21512;0,1811;81,6718;2,0246;1480,3;1E-12;7;Aug;2002;0,077627315;-21,5172;167,00216;5,05052;35,6959;1528;1025,8076;25,033;0,366505157
181;20,9845;-0,0004;4,986537;-0,000636;0,67421;24,20489;0,1785;81,6677;2,0251;1478,9;1E-12;7;Aug;2002;0,077638889;-21,5172;167,00216;5,05191;35,6956;1527,96;1025,8142;25,0373;0,367007179
181,5;20,9866;-0,0015;4,987275;-0,000681;0,67453;24,19416;0,2009;81,6686;2,025;1478;1E-12;7;Aug;2002;0,077638889;-21,5172;167,00216;5,05152;35,6996;1527,98;1025,8188;25,0398;0,366896977
182;20,9844;0,0021;4,987004;-0,000377;0,67527;24,19416;0,1843;81,6733;2,0244;1477,3;1E-12;7;Aug;2002;0,077650463;-21,51722;167,00216;5,05203;35,6991;1527,98;1025,8212;25,04;0,366321497
182,5;20,9763;0,0027;4,986114;-0,000302;0,67433;24,18616;0,165;81,6712;2,0247;1478,3;1E-12;7;Aug;2002;0,077650463;-21,51722;167,00216;5,05286;35,6985;1527,96;1025,8251;25,0418;0,366578622
183;20,967;-0,0001;4,985177;-0,0006;0,67333;24,18145;0,1926;81,6716;2,0246;1479,2;1E-12;7;Aug;2002;0,077662037;-21,51722;167,00216;5,05345;35,6985;1527,95;1025,8299;25,0444;0,366529646
183,5;20,9614;0,003;4,984691;-0,000398;0,67308;24,17141;0,1793;81,6719;2,0246;1480,5;1E-12;7;Aug;2002;0,077673611;-21,51722;167,00216;5,0542;35,6992;1527,94;1025,834;25,0464;0,366492913
184;20,9488;-0,0009;4,98368;-0,000627;0,67278;24,166;0,1824;81,6638;2,0256;1480,5;1E-12;7;Aug;2002;0,077673611;-21,51722;167,00216;5,05498;35,7014;1527,93;1025,8414;25,0516;0,367484736
184,5;20,9471;0;4,983573;-0,000588;0,67234;24,15802;0,1799;81,6625;2,0257;1479,5;1E-12;7;Aug;2002;0,077685185;-21,51722;167,00217;5,05518;35,7017;1527,93;1025,8442;25,0523;0,367643926
185;20,9419;0,0008;4,983264;-0,000539;0,67247;24,15084;0,168;81,6729;2,0244;1478,8;1E-12;7;Aug;2002;0,077685185;-21,51722;167,00218;5,05568;35,7034;1527,92;1025,8491;25,055;0,366370473
185,5;20,9319;0,0009;4,98227;-0,00051;0,67204;24,15057;0,1736;81,6733;2,0244;1477,8;1E-12;7;Aug;2002;0,077696759;-21,51722;167,00218;5,05661;35,7037;1527,9;1025,8542;25,058;0,366321497
186;20,9246;0,0005;4,981506;-0,000534;0,67123;24,14499;0,1684;81,6706;2,0247;1476,8;1E-12;7;Aug;2002;0,077696759;-21,51722;167,00218;5,05726;35,7034;1527,89;1025,8583;25,0598;0,366652088
186,5;20,9202;-0,0003;4,981081;-0,000592;0,66936;24,13841;0,1846;81,668;2,025;1477,5;1E-12;7;Aug;2002;0,077708333;-21,51722;167,00218;5,0576;35,7035;1527,89;1025,8617;25,0611;0,366970445
187;20,915;-0,0005;4,98055;-0,000627;0,66887;24,12922;0,1775;81,6664;2,0252;1478,6;1E-12;7;Aug;2002;0,077708333;-21,51722;167,00218;5,05805;35,7034;1527,88;1025,8651;25,0624;0,367166362
187,5;20,9128;-0,0006;4,98031;-0,000602;0,66862;24,12391;0,1769;81,669;2,0249;1479;1E-12;7;Aug;2002;0,077719907;-21,51722;167,00218;5,05826;35,7031;1527,89;1025,8678;25,0629;0,366847999
188;20,9119;-0,0008;4,980202;-0,00063;0,66793;24,11056;0,1729;81,6563;2,0265;1478,9;1E-12;7;Aug;2002;0,077731481;-21,51723;167,00218;5,05833;35,7028;1527,89;1025,8699;25,0629;0,368403177
188,5;20,9118;-0,0009;4,980181;-0,000637;0,669;24,10688;0,189;81,656;2,0265;1478,9;1E-12;7;Aug;2002;0,077731481;-21,51724;167,00218;5,05833;35,7025;1527,9;1025,8719;25,0627;0,368439917
189;20,9102;-0,0003;4,980007;-0,000581;0,66965;24,10493;0,1546;81,6665;2,0252;1478,9;1E-12;7;Aug;2002;0,077743056;-21,51724;167,00218;5,05855;35,7023;1527,9;1025,8743;25,063;0,367154117
189,5;20,9023;0,0013;4,979089;-0,000522;0,66796;24,09879;0,1755;81,6736;2,0244;1478,7;1E-12;7;Aug;2002;0,077743056;-21,51724;167,00218;5,05942;35,7014;1527,89;1025,8779;25,0645;0,366284766
190;20,8946;0,0001;4,9784;-0,000584;0,66798;24,08675;0,1821;81,6733;2,0244;1478,9;1E-12;7;Aug;2002;0,077743056;-21,51724;167,00218;5,06001;35,7021;1527,88;1025,8828;25,0671;0,366321497
190,5;20,8914;0;4,978076;-0,000609;0,66776;24,08399;0,1708;81,6706;2,0247;1477,7;1E-12;7;Aug;2002;0,07775463;-21,51724;167,00218;5,06031;35,702;1527,88;1025,8858;25,068;0,366652088
191;20,8896;-0,0002;4,977928;-0,000585;0,66686;24,07841;0,1793;81,6707;2,0247;1477,4;1E-12;7;Aug;2002;0,07775463;-21,51724;167,00218;5,06046;35,7021;1527,88;1025,8885;25,0686;0,366639844
191,5;20,8841;0,0013;4,977315;-0,000467;0,66681;24,07525;0,1899;81,6734;2,0244;1477,3;1E-12;7;Aug;2002;0,077766204;-21,51724;167,00218;5,0611;35,7016;1527,87;1025,8918;25,0697;0,366309253
192;20,8766;0,0002;4,976587;-0,000563;0,66689;24,06437;0,1914;81,6733;2,0244;1476,3;1E-12;7;Aug;2002;0,077766204;-21,51724;167,00218;5,06169;35,7018;1527,86;1025,8962;25,0719;0,366321497
192,5;20,8714;0,0017;4,976015;-0,00045;0,66573;24,0591;0,1766;81,6707;2,0247;1475,9;1E-12;7;Aug;2002;0,077777778;-21,51724;167,00218;5,06232;35,7014;1527,85;1025,8995;25,073;0,366639844
193;20,8592;0,0014;4,974789;-0,0005;0,66499;24,05261;0,184;81,669;2,0249;1475,7;1E-12;7;Aug;2002;0,077777778;-21,51726;167,0022;5,06339;35,7015;1527,83;1025,9051;25,0765;0,366847999
193,5;20,855;-0,0005;4,974417;-0,000616;0,66453;24,0435;0,1716;81,666;2,0253;1475,4;1E-12;7;Aug;2002;0,077789352;-21,51726;167,0022;5,06363;35,7019;1527,83;1025,9087;25,078;0,367215342
194;20,8524;-0,0004;4,974144;-0,000602;0,66429;24,03735;0,1769;81,6366;2,0289;1475,7;1E-12;7;Aug;2002;0,077789352;-21,51726;167,0022;5,06387;35,7017;1527,83;1025,9114;25,0785;0,37081602
194,5;20,8488;-0,0005;4,973756;-0,000629;0,66499;24,02229;0,1834;81,6671;2,0252;1476,7;1E-12;7;Aug;2002;0,077800926;-21,51726;167,0022;5,06421;35,7014;1527,83;1025,9144;25,0793;0,367080648
195;20,8439;0,0001;4,973273;-0,000555;0,66632;24,01429;0,1916;81,6719;2,0246;1477;1E-12;7;Aug;2002;0,0778125;-21,51726;167,0022;5,06472;35,7015;1527,82;1025,9179;25,0807;0,366492913
195,5;20,84;0,0001;4,97289;-0,000574;0,66447;24,0068;0,1568;81,6689;2,0249;1477,3;1E-12;7;Aug;2002;0,077824074;-21,51726;167,0022;5,06507;35,7014;1527,82;1025,9211;25,0817;0,366860243
196;20,8354;-0,0008;4,972487;-0,000628;0,66379;23,99776;0,1849;81,6712;2,0247;1476,5;1E-12;7;Aug;2002;0,077824074;-21,51726;167,0022;5,0654;35,7018;1527,82;1025,9248;25,0833;0,366578622
196,5;20,8334;0,0008;4,972265;-0,000526;0,66459;23,99305;0,1985;81,6709;2,0247;1475,7;1E-12;7;Aug;2002;0,077835648;-21,51728;167,0022;5,06573;35,7016;1527,82;1025,9274;25,0837;0,366615355
197;20,829;0,0001;4,971871;-0,000542;0,66488;23,98716;0,1655;81,6663;2,0253;1475,7;1E-12;7;Aug;2002;0,077835648;-21,51728;167,0022;5,06608;35,7019;1527,82;1025,931;25,0852;0,367178607
197,5;20,8251;0,0011;4,971434;-0,000484;0,66435;23,97748;0,1787;81,6528;2,0269;1476,3;1E-12;7;Aug;2002;0,077847222;-21,51728;167,0022;5,06653;35,7014;1527,81;1025,9339;25,0859;0,368831812
198;20,8157;0,0033;4,97045;-0,000323;0,66386;23,9751;0,179;81,6655;2,0254;1477;1E-12;7;Aug;2002;0,077847222;-21,51728;167,0022;5,06759;35,7013;1527,79;1025,9385;25,0884;0,367276567
198,5;20,8061;0,0003;4,969634;-0,000542;0,66425;23,97008;0,1869;81,6711;2,0247;1477,3;1E-12;7;Aug;2002;0,077847222;-21,51728;167,0022;5,06818;35,7026;1527,78;1025,9443;25,0919;0,366590867
199;20,8042;-0,0001;4,969462;-0,000559;0,66413;23,95808;0,1671;81,6734;2,0244;1477,3;1E-12;7;Aug;2002;0,077858796;-21,51728;167,0022;5,06833;35,7026;1527,78;1025,947;25,0925;0,366309253
199,5;20,8;0,0003;4,969071;-0,000531;0,66428;23,95434;0,1898;81,6733;2,0244;1477,3;1E-12;7;Aug;2002;0,077858796;-21,51728;167,0022;5,06874;35,7028;1527,78;1025,9505;25,0938;0,366321497
200;20,7971;0,0006;4,968789;-0,000515;0,66434;23,9511;0,2027;81,6707;2,0247;1477,3;1E-12;7;Aug;2002;0,07787037;-21,51728;167,0022;5,06904;35,7027;1527,78;1025,9534;25,0946;0,366639844
200,5;20,7926;-0,0001;4,968398;-0,000584;0,66363;23,94257;0,1845;81,6733;2,0244;1476,5;1E-12;7;Aug;2002;0,07787037;-21,51728;167,0022;5,06937;35,7032;1527,78;1025,9571;25,0962;0,366321497
201;20,7905;0,0009;4,968216;-0,000512;0,66373;23,93293;0,1955;81,6733;2,0244;1475,7;1E-12;7;Aug;2002;0,07787037;-21,51728;167,0022;5,06965;35,7033;1527,78;1025,9599;25,0969;0,366321497
201,5;20,785;-0,0013;4,967679;-0,000704;0,66312;23,87135;0,1849;81,6605;2,026;1475,4;1E-12;7;Aug;2002;0,077928241;-21,5173;167,00223;5,06996;35,7033;1527,78;1025,9637;25,0984;0,36788884
202;20,7824;0,0006;4,967415;-0,000535;0,66277;23,79563;0,1636;81,6742;2,0243;1475,9;1E-12;7;Aug;2002;0,077986111;-21,5173;167,00226;5,07038;35,7032;1527,78;1025,9664;25,0991;0,366211303
202,5;20,7715;0,0004;4,966673;-0,000565;0,66007;23,7414;0,1682;81,6592;2,0261;1475,7;1E-12;7;Aug;2002;0,078020833;-21,51732;167,00226;5,07128;35,7062;1527,76;1025,9739;25,1043;0,368048037
203;20,7544;0,0016;4,965215;-0,000444;0,65741;23,68827;0,1596;81,663;2,0257;1475,1;1E-12;7;Aug;2002;0,07806713;-21,51733;167,00227;5,07289;35,7086;1527,72;1025,9825;25,1108;0,367582699
203,5;20,7259;0,0011;4,962378;-0,000516;0,65534;23,59577;0,1761;81,6512;2,0271;1475,6;1E-12;7;Aug;2002;0,078136574;-21,51734;167,00231;5,07546;35,7094;1527,65;1025,9931;25,1191;0,369027766
204;20,6792;0,0011;4,957317;-0,000682;0,65384;23,56463;0,1848;81,667;2,0252;1475,7;1E-12;7;Aug;2002;0,078159722;-21,51735;167,00232;5,07979;35,7075;1527,53;1026,0065;25,1302;0,367092893
204,5;20,6381;0,0003;4,952836;-0,000589;0,6531;23,52614;0,1714;81,663;2,0257;1474,8;1E-12;7;Aug;2002;0,078194444;-21,51736;167,00232;5,08364;35,7056;1527,42;1026,0185;25,1399;0,367582699
205;20,6185;-0,0001;4,950695;-0,000593;0,65374;23,45657;0,1701;81,6556;2,0266;1475,1;1E-12;7;Aug;2002;0,078252315;-21,51737;167,00236;5,08546;35,7045;1527,38;1026,0252;25,1444;0,368488903
205,5;20,5989;0,0023;4,948598;-0,000447;0,65482;23,4194;0,1756;81,6545;2,0267;1474,4;1E-12;7;Aug;2002;0,078287037;-21,51738;167,00238;5,0875;35,7038;1527,33;1026,0321;25,1492;0,368623616
206;20,5783;0,0014;4,946565;-0,000484;0,65332;23,37052;0,1735;81,6564;2,0265;1474,9;1E-12;7;Aug;2002;0,078333333;-21,51739;167,0024;5,08933;35,7045;1527,29;1026,0404;25,1553;0,368390931
206,5;20,5516;0,0031;4,943665;-0,000389;0,65329;23,31837;0,1595;81,6602;2,026;1475;1E-12;7;Aug;2002;0,07837963;-21,5174;167,00241;5,09198;35,7032;1527,22;1026,0489;25,1615;0,367925577
207;20,5068;0,0059;4,938917;-0,000194;0,65337;23,26711;0,1752;81,6563;2,0265;1474,2;1E-12;7;Aug;2002;0,078425926;-21,5174;167,00242;5,09643;35,7021;1527,1;1026,0624;25,1727;0,368403177
207,5;20,4684;-0,0015;4,935132;-0,000669;0,65452;23,21739;0,1738;81,6563;2,0265;1474,1;1E-12;7;Aug;2002;0,078472222;-21,5174;167,00246;5,09935;35,7036;1527,02;1026,0761;25,1842;0,368403177
