PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
187,5;21,5649;-0,0004;5,034471;-0,000434;0,67817;23,18155;81,2579;2,0754;463,5;1,00E-12;7;Aug;2002;0,821956019;-20,84614;167,06882;5,00219;35,594;1529,51;1025,6042;24,801;0,369359209
188;21,5635;-0,0006;5,034341;-0,000461;0,67694;23,18162;81,2579;2,0754;462,11;1,00E-12;7;Aug;2002;0,821956019;-20,84614;167,06882;5,0023;35,594;1529,51;1025,6067;24,8014;0,369359209
188,5;21,5578;0,0008;5,033779;-0,00041;0,67611;23,18244;81,26;2,0751;461,66;1,00E-12;7;Aug;2002;0,821967593;-20,84614;167,06882;5,00291;35,594;1529,5;1025,6105;24,803;0,369100776
189;21,5437;0,0004;5,032593;-0,000458;0,67516;23,18162;81,2579;2,0754;460,64;1,00E-12;7;Aug;2002;0,821967593;-20,84614;167,06882;5,00408;35,5961;1529,48;1025,6182;24,8085;0,369359209
189,5;21,5281;0,0011;5,031139;-0,000445;0,67454;23,18513;81,2622;2,0749;460,07;1,00E-12;7;Aug;2002;0,821979167;-20,84614;167,06882;5,0055;35,5973;1529,45;1025,6255;24,8137;0,368830044
190;21,5153;0,0001;5,030045;-0,00043;0,67383;23,1816;81,2579;2,0754;460,21;1,00E-12;7;Aug;2002;0,821979167;-20,84614;167,06882;5,00654;35,599;1529,42;1025,6326;24,8186;0,369359209
190,5;21,5105;-0,0002;5,029636;-0,000447;0,67291;23,18154;81,2601;2,0751;461,82;1,00E-12;7;Aug;2002;0,821990741;-20,84614;167,06882;5,00693;35,5995;1529,42;1025,6365;24,8203;0,36908847
191;21,5072;-0,0002;5,029331;-0,000466;0,67156;23,17982;81,2599;2,0752;465,51;1,00E-12;7;Aug;2002;0,821990741;-20,84614;167,06882;5,00723;35,5997;1529,42;1025,6397;24,8215;0,369113083
191,5;21,4988;0,001;5,02849;-0,00041;0,67057;23,17815;81,2599;2,0752;469,05;1,00E-12;7;Aug;2002;0,822002315;-20,84614;167,06882;5,00808;35,5998;1529,4;1025,6443;24,8238;0,369113083
192;21,4155;0,0073;5,020091;-0,000465;0,66939;23,1779;81,2601;2,0751;470,96;1,00E-12;7;Aug;2002;0,822002315;-20,84614;167,06882;5,01596;35,6016;1529,18;1025,6711;24,8483;0,36908847
192,5;21,3175;0,0027;5,011323;-0,000492;0,6675;23,17461;81,2579;2,0754;469,74;1,00E-12;7;Aug;2002;0,822013889;-20,84614;167,06882;5,02418;35,6128;1528,95;1025,709;24,8837;0,369359209
193;21,2821;0,004;5,00767;-0,000399;0,66725;23,17408;81,2579;2,0754;467,97;1,00E-12;7;Aug;2002;0,822013889;-20,84614;167,06882;5,02752;35,6128;1528,86;1025,721;24,8935;0,369359209
193,5;21,2387;0,0023;5,003626;-0,00045;0,66791;23,16867;81,2603;2,0751;468,02;1,00E-12;7;Aug;2002;0,822025463;-20,84614;167,06882;5,03123;35,6164;1528,76;1025,7379;24,9082;0,369063858
194;21,1986;0,0029;4,999689;-0,000417;0,66759;23,16882;81,2601;2,0751;468,81;1,00E-12;7;Aug;2002;0,822025463;-20,84614;167,06882;5,03488;35,6181;1528,66;1025,7525;24,9205;0,36908847
194,5;21,1568;0,0007;4,995675;-0,000515;0,66717;23,16973;81,2579;2,0754;472,01;1,00E-12;7;Aug;2002;0,822037037;-20,84614;167,06882;5,03846;35,6205;1528,57;1025,7681;24,9338;0,369359209
195;21,1048;0,0017;4,990493;-0,000492;0,66522;23,16659;81,2635;2,0747;476,47;1,00E-12;7;Aug;2002;0,822037037;-20,84614;167,06882;5,04325;35,6221;1528,43;1025,7858;24,9492;0,368670069
195,5;21,0263;0,0034;4,982768;-0,000555;0,66354;23,16426;81,2579;2,0754;479,33;1,00E-12;7;Aug;2002;0,822048611;-20,84614;167,06882;5,05043;35,6253;1528,23;1025,812;24,9731;0,369359209
196;20,9561;0,0032;4,97594;-0,000548;0,66324;23,16538;81,2579;2,0754;478,36;1,00E-12;7;Aug;2002;0,822048611;-20,84614;167,06882;5,05673;35,6287;1528,06;1025,8362;24,9949;0,369359209
196,5;20,9315;0,0008;4,973783;-0,000468;0,66362;23,16211;81,2631;2,0748;473,92;1,00E-12;7;Aug;2002;0,822060185;-20,84614;167,06882;5,05878;35,6317;1528,01;1025,8473;25,0039;0,368719292
197;20,9218;0,0006;4,972792;-0,000434;0,66343;23,16367;81,2665;2,0743;473,33;1,00E-12;7;Aug;2002;0,822060185;-20,84614;167,06882;5,05967;35,6317;1527,99;1025,8522;25,0065;0,368300907
197,5;20,9105;0,0005;4,971583;-0,000445;0,66236;23,15978;81,2602;2,0751;471,48;1,00E-12;7;Aug;2002;0,822071759;-20,84614;167,06882;5,06072;35,6312;1527,96;1025,8571;25,0093;0,369076164
198;20,8974;0,0004;4,970256;-0,000435;0,66074;23,15961;81,2653;2,0745;475,5;1,00E-12;7;Aug;2002;0,822071759;-20,84614;167,06884;5,06192;35,6313;1527,94;1025,8629;25,0129;0,36844857
198,5;20,8801;-0,0002;4,968414;-0,000462;0,65882;23,15059;81,2636;2,0747;481,72;1,00E-12;7;Aug;2002;0,822094907;-20,84613;167,06884;5,06348;35,6307;1527,9;1025,8693;25,0171;0,368657764
199;20,8671;0,0002;4,967128;-0,000414;0,65885;23,14993;81,2579;2,0754;478,9;1,00E-12;7;Aug;2002;0,822106481;-20,84612;167,06884;5,06471;35,6311;1527,87;1025,8754;25,021;0,369359209
199,5;20,8587;-0,001;4,966259;-0,000533;0,65822;23,14795;81,2643;2,0746;480,42;1,00E-12;7;Aug;2002;0,822118056;-20,84612;167,06884;5,06538;35,6309;1527,86;1025,8797;25,0232;0,368571625
200;20,8548;0,0004;4,965788;-0,000395;0,65734;23,14794;81,28;2,0727;487,56;1,00E-12;7;Aug;2002;0,82212963;-20,84612;167,06884;5,06588;35,6302;1527,86;1025,8824;25,0237;0,366639844
200,5;20,839;-0,0022;4,96357;-0,00057;0,651;22,80512;81,2861;2,0719;500,1;1,00E-12;7;Aug;2002;0,822685185;-20,84609;167,06889;5,06727;35,6253;1527,82;1025,8852;25,0243;0,36588938
