PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185,5;20,9564;0,0154;4,982843;-94,01717;0,6967;25,55316;0,017;82,0628;1,9769;265,88;1E-12;23;May;2002;0,838877315;-20,6245;167,58224;3,48803;35,6878;1600,73;1025,8354;25,0392;0,368199503
186;20,9473;0,0165;4,981807;-94,018194;0,69798;25,54556;0,0155;82,0649;1,9766;265,85;1E-12;23;May;2002;0,838888889;-20,6245;167,58222;3,48858;35,6869;1600,72;1025,8394;25,0411;0,367943605
186,5;20,9412;0,0165;4,981036;-94,018958;0,6985;25,53662;0,0164;82,0627;1,9769;265,85;1E-12;23;May;2002;0,838888889;-20,6245;167,58222;3,48891;35,6856;1600,71;1025,8423;25,0417;0,368211689
187;20,926;0,0166;4,979192;-94,020812;0,69988;25,5287;0,0166;82,0611;1,9771;265,27;1E-12;23;May;2002;0,838900463;-20,6245;167,58222;3,48973;35,6832;1600,69;1025,8468;25,0441;0,368406664
187,5;20,9158;0,0167;4,977997;-94,022005;0,70182;25,51287;0,0164;82,0572;1,9776;263,34;1E-12;23;May;2002;0,838912037;-20,6245;167,58222;3,4903;35,682;1600,67;1025,8508;25,0459;0,368881931
188;20,9113;0,0165;4,977592;-94,022409;0,70273;25,501;0,0164;82,0645;1,9767;262,66;1E-12;23;May;2002;0,838923611;-20,6245;167,58222;3,49053;35,6823;1600,67;1025,8545;25,0474;0,367992347
188,5;20,9117;0,0163;4,977756;-94,022243;0,70365;25,49027;0,0167;82,0627;1,9769;263,64;1E-12;23;May;2002;0,838923611;-20,6245;167,58222;3,49049;35,6831;1600,68;1025,8572;25,048;0,368211689
189;20,9109;0,0165;4,977713;-94,022285;0,70411;25,4821;0,0154;82,0627;1,9769;264,38;1E-12;23;May;2002;0,838935185;-20,6245;167,58222;3,49055;35,6832;1600,68;1025,8597;25,0483;0,368211689
189,5;20,9089;0,0163;4,977536;-94,022463;0,7051;25,47122;0,0163;82,0648;1,9766;265,7;1E-12;23;May;2002;0,838935185;-20,6245;167,58222;3,49065;35,6834;1600,69;1025,8625;25,049;0,36795579
190;20,9067;0,016;4,977346;-94,022656;0,7058;25,46348;0,0167;82,0627;1,9769;265,85;1E-12;23;May;2002;0,838946759;-20,6245;167,58222;3,49075;35,6835;1600,69;1025,8654;25,0497;0,368211689
190,5;20,9058;0,0165;4,977352;-94,022649;0,70583;25,45425;0,0166;82,0627;1,9769;265,85;1E-12;23;May;2002;0,838946759;-20,6245;167,58222;3,49082;35,6841;1600,7;1025,8682;25,0504;0,368211689
191;20,9059;0,0164;4,977441;-94,022544;0,70738;25,4465;0,0164;82,0605;1,9772;266,12;1E-12;23;May;2002;0,838958333;-20,6245;167,58221;3,49082;35,6846;1600,7;1025,8707;25,0508;0,36847978
191,5;20,8781;0,0147;4,974004;-94,025978;0,70634;25,43727;0,0165;82,065;1,9766;267,47;1E-12;23;May;2002;0,838958333;-20,6245;167,5822;3,49224;35,68;1600,65;1025,877;25,0549;0,367931419
192;20,8147;0,0149;4,967044;-94,032978;0,70588;25,42479;0,016;82,0647;1,9767;267,2;1E-12;23;May;2002;0,838969907;-20,62448;167,5822;3,49566;35,6767;1600,53;1025,894;25,0696;0,367967976
192,5;20,7873;0,0162;4,964253;-94,035755;0,70501;25,41473;0,0161;82,0605;1,9772;265,98;1E-12;23;May;2002;0,838969907;-20,62448;167,5822;3,49722;35,677;1600,47;1025,9039;25,0772;0,36847978
193;20,7782;0,0159;4,963355;-94,036642;0,7048;25,40538;0,0152;82,0668;1,9764;265,85;1E-12;23;May;2002;0,838981481;-20,62448;167,5822;3,49771;35,6772;1600,46;1025,9087;25,0799;0,367712083
193,5;20,7632;0,0159;4,961859;-94,038137;0,70526;25,39708;0,0156;82,0647;1,9767;265,85;1E-12;23;May;2002;0,838981481;-20,62448;167,5822;3,49853;35,6775;1600,44;1025,9153;25,0842;0,367967976
194;20,7373;0,0158;4,959218;-94,040783;0,70593;25,38586;0,0162;82,0646;1,9767;266,31;1E-12;23;May;2002;0,838993056;-20,62448;167,5822;3,49993;35,6776;1600,39;1025,9246;25,0913;0,367980161
194,5;20,7087;0,0162;4,956668;-94,043335;0,7061;25,37691;0,0164;82,0627;1,9769;267,45;1E-12;23;May;2002;0,838993056;-20,62448;167,5822;3,5015;35,6808;1600,33;1025,937;25,1015;0,368211689
195;20,69;0,0163;4,954999;-94,045001;0,70457;25,3626;0,0158;82,0658;1,9765;266,58;1E-12;23;May;2002;0,83900463;-20,62448;167,5822;3,50253;35,6828;1600,3;1025,9458;25,1081;0,367833936
195,5;20,6709;0,0161;4,953079;-94,046916;0,7065;25,35195;0,0167;82,0709;1,9759;265,14;1E-12;23;May;2002;0,839016204;-20,62448;167,5822;3,50355;35,6831;1600,27;1025,9534;25,1135;0,367212503
196;20,6482;0,0161;4,950811;-94,049196;0,70785;25,3403;0,0158;82,0779;1,975;264,26;1E-12;23;May;2002;0,839016204;-20,62448;167,5822;3,50479;35,6836;1600,23;1025,9622;25,12;0,366359618
196,5;20,6408;0,0164;4,950274;-94,049734;0,70666;25,32941;0,0169;82,0729;1,9756;265,08;1E-12;23;May;2002;0,839027778;-20,62448;167,5822;3,50521;35,6853;1600,22;1025,9676;25,1233;0,366968814
197;20,6388;0,0161;4,950395;-94,049595;0,70752;25,32082;0,0168;82,0678;1,9763;266,36;1E-12;23;May;2002;0,839027778;-20,62448;167,5822;3,50531;35,6879;1600,22;1025,9723;25,1258;0,367590232
197,5;20,6249;0,0156;4,949122;-94,05088;0,70624;25,31539;0,0159;82,0685;1,9762;267,63;1E-12;23;May;2002;0,839039352;-20,62448;167,5822;3,50604;35,689;1600,2;1025,9791;25,1305;0,367504937
198;20,6094;0,0155;4,947678;-94,052314;0,70517;25,30683;0,0159;82,0653;1,9766;269,03;1E-12;23;May;2002;0,839039352;-20,62448;167,58219;3,50688;35,6901;1600,17;1025,9863;25,1355;0,367894863
198,5;20,5893;0,0158;4,945583;-94,054424;0,70403;25,30087;0,0158;82,0651;1,9766;269,03;1E-12;23;May;2002;0,839039352;-20,62448;167,58218;3,50798;35,6899;1600,14;1025,9938;25,1408;0,367919234
199;20,5748;0,0161;4,944083;-94,055917;0,70188;25,28884;0,0165;82,0642;1,9767;268,86;1E-12;23;May;2002;0,839050926;-20,62448;167,58218;3,5088;35,6897;1600,11;1025,9998;25,1446;0,368028904
199,5;20,5613;0,0168;4,942521;-94,057478;0,70032;25,25947;0,0168;82,07;1,976;266,78;1E-12;23;May;2002;0,839074074;-20,62448;167,58218;3,50958;35,6883;1600,09;1026,0045;25,1472;0,367322165
200;20,5471;0,0161;4,940646;-94,059356;0,69769;25,15448;0,0164;82,0756;1,9753;267,82;1E-12;23;May;2002;0,839131944;-20,62446;167,58217;3,51032;35,6848;1600,07;1026,0079;25,1483;0,366639844
200,5;20,5351;0,0163;4,939391;-94,060611;0,69855;25,11385;0,0159;82,0766;1,9752;269,13;1E-12;23;May;2002;0,839155093;-20,62448;167,58216;3,51098;35,6845;1600,05;1026,0131;25,1514;0,366518006
