PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
373;14,3537;0,0107;4,265449;-94,734551;0,53888;19,14231;0,0134;82,1145;1,9705;0;1E-12;21;May;2002;0,343599537;-21,94766;167,04412;3,88767;35,1904;1588,12;1027,9115;26,2709;0,375002712
373,5;14,351;0,0107;4,265162;-94,734839;0,53912;19,13036;0,0137;82,0976;1,9726;0;1E-12;21;May;2002;0,343599537;-21,94766;167,04412;3,88785;35,19;1588,12;1027,914;26,2712;0,377061026
374;14,3486;0,0102;4,264953;-94,735046;0,53795;19,1104;0,0139;82,0817;1,9746;0;1E-12;21;May;2002;0,343611111;-21,94766;167,04412;3,88799;35,1901;1588,12;1027,9168;26,2718;0,378997933
374,5;14,344;0,0105;4,264436;-94,735565;0,53621;19,08621;0,0142;82,0643;1,9767;0;1E-12;21;May;2002;0,343622685;-21,94766;167,04412;3,88831;35,1893;1588,12;1027,9194;26,2722;0,381117997
375;14,3416;0,0109;4,264159;-94,735841;0,53638;19,06565;0,0135;82,0505;1,9784;0;1E-12;21;May;2002;0,343634259;-21,94766;167,04412;3,8885;35,1887;1588,12;1027,9217;26,2723;0,382799746
375,5;14,3396;0,011;4,263961;-94,736038;0,53612;19,05301;0,0154;82,0261;1,9813;0;1E-12;21;May;2002;0,343645833;-21,94766;167,04412;3,88865;35,1884;1588,12;1027,9241;26,2725;0,385773967
376;14,3386;0,0107;4,263869;-94,736132;0,53631;19,03957;0,0147;82,0132;1,9829;0;1E-12;21;May;2002;0,343645833;-21,94766;167,04412;3,8887;35,1883;1588,12;1027,9265;26,2726;
376,5;14,3376;0,0106;4,263768;-94,736232;0,53663;19,03047;0,0131;82,0066;1,9837;0;1E-12;21;May;2002;0,343657407;-21,94766;167,04412;3,88875;35,188;1588,13;1027,9287;26,2727;
377;14,3349;0,0106;4,263496;-94,736504;0,53752;19,01873;0,0134;81,9874;1,9861;0;1E-12;21;May;2002;0,343657407;-21,94766;167,04412;3,88894;35,1877;1588,13;1027,9313;26,273;
377,5;14,3327;0,0103;4,263284;-94,736717;0,53704;19,00334;0,0141;81,9661;1,9886;0;1E-12;21;May;2002;0,343668981;-21,94765;167,04412;3,88907;35,1877;1588,13;1027,9339;26,2735;
378;14,3347;0,0125;4,263452;-94,736548;0,53404;18,95196;0,0137;81,8948;1,9974;0;1E-12;21;May;2002;0,34369213;-21,94764;167,04412;3,88908;35,1872;1588,14;1027,9353;26,2727
378,5;14,3243;0,0103;4,262377;-94,737623;0,53553;18,93815;0,0134;81,8706;2,0003;0;1E-12;21;May;2002;0,343703704;-21,94764;167,04412;3,88964;35,1865;1588,13;1027,9392;26,2743
379;14,3199;0,0102;4,26192;-94,738083;0,53481;18,92352;0,014;81,8488;2,003;0;1E-12;21;May;2002;0,343715278;-21,94764;167,04412;3,88994;35,186;1588,12;1027,9421;26,275
379,5;14,3184;0,0109;4,261768;-94,738226;0,53416;18,91485;0,0147;81,8181;2,0067;0;1E-12;21;May;2002;0,343715278;-21,94764;167,04412;3,89008;35,1858;1588,13;1027,9444;26,2751
380;14,3111;0,009;4,260994;-94,739;0,5338;18,90034;0,0136;81,7926;2,0099;0;1E-12;21;May;2002;0,343726852;-21,94764;167,04412;3,89045;35,185;1588,12;1027,9476;26,2761
380,5;14,2949;0,0074;4,259292;-94,740713;0,53441;18,88642;0,0132;81,761;2,0137;0;1E-12;21;May;2002;0,343726852;-21,94764;167,04412;3,89144;35,1838;1588,09;1027,9525;26,2786
381;14,2821;0,0081;4,257938;-94,742059;0,53417;18,8703;0,0128;81,7219;2,0185;0;1E-12;21;May;2002;0,343738426;-21,94764;167,04412;3,89236;35,1827;1588,06;1027,9567;26,2805
381,5;14,232;0,0022;4,252634;-94,747353;0,53342;18,8512;0,0134;81,676;2,0241;0;1E-12;21;May;2002;0,34375;-21,94764;167,04412;3,89537;35,179;1587,96;1027,967;26,2883
382;14,1581;0,0028;4,244636;-94,755369;0,53382;18,83649;0,0132;81,639;2,0286;0;1E-12;21;May;2002;0,343761574;-21,94764;167,04412;3,90046;35,1719;1587,77;1027,9799;26,2985
382,5;14,0814;0,0061;4,236287;-94,763722;0,53361;18,82242;0,0141;81,6029;2,0331;0;1E-12;21;May;2002;0,343761574;-21,94764;167,04412;3,90594;35,164;1587,58;1027,9928;26,3085
383;14,0088;-0,0002;4,228799;-94,77121;0,53276;18,80813;0,0129;81,5629;2,038;0;1E-12;21;May;2002;0,343773148;-21,94762;167,04412;3,91049;35,1604;1587,41;1028,0079;26,321
383,5;13,9574;-0,0003;4,22372;-94,776275;0,53171;18,78474;0,0143;81,4854;2,0475;0;1E-12;21;May;2002;0,343784722;-21,94762;167,04412;3,91403;35,1597;1587,29;1028,0208;26,3313
384;13,8925;0,0018;4,216082;-94,78392;0,53016;18,76407;0,0137;81,4119;2,0565;0;1E-12;21;May;2002;0,343796296;-21,94762;167,04412;3,91864;35,1476;1587,12;1028,0277;26,3355
384,5;13,8467;0,0115;4,211012;-94,788981;0,52937;18,74915;0,0128;81,3625;2,0626;0;1E-12;21;May;2002;0,34380787;-21,94762;167,04412;3,92248;35,1418;1586,99;1028,0353;26,3406
385;13,8034;0,0094;4,206292;-94,793708;0,53063;18,73797;0,0134;81,3093;2,0691;0;1E-12;21;May;2002;0,343819444;-21,94762;167,04412;3,92534;35,1372;1586,89;1028,0433;26,346
385,5;13,76;0,0085;4,20175;-94,798256;0,53124;18,72562;0,0133;81,2635;2,0747;0;1E-12;21;May;2002;0,343819444;-21,94762;167,04412;3,92828;35,1342;1586,79;1028,0525;26,3527
386;13,7304;0,0072;4,1985;-94,801506;0,53001;18,71112;0,0132;81,2112;2,0812;0;1E-12;21;May;2002;0,343831019;-21,94762;167,04412;3,93024;35,1306;1586,72;1028,0584;26,3561
386,5;13,7042;0,005;4,195715;-94,804286;0,52834;18,69677;0,0138;81,1522;2,0884;0;1E-12;21;May;2002;0,343842593;-21,94762;167,04412;3,93192;35,1283;1586,67;1028,0644;26,3598
387;13,6871;0,0117;4,193917;-94,80608;0,52827;18,67622;0,0135;81,0756;2,0979;0;1E-12;21;May;2002;0,343842593;-21,94762;167,04412;3,93356;35,1268;1586,61;1028,0691;26,3622
387,5;13,6726;0,0095;4,192293;-94,807716;0,52856;18,66003;0,0142;81,0003;2,1072;0;1E-12;21;May;2002;0,343854167;-21,94762;167,04412;3,93442;35,1247;1586,59;1028,0728;26,3635
388;13,6673;0,0126;4,191649;-94,808343;0,52772;18,64634;0,014;80,9387;2,1148;0;1E-12;21;May;2002;0,343865741;-21,94762;167,04412;3,93501;35,1233;1586,58;1028,0751;26,3636
388,5;13,6598;0,0118;4,190856;-94,809144;0,5277;18,63024;0,0139;80,8792;2,1222;0;1E-12;21;May;2002;0,343877315;-21,94761;167,04412;3,93548;35,1226;1586,57;1028,0783;26,3646
389;13,6479;0,0108;4,189564;-94,810437;0,52734;18,6156;0,0134;80,808;2,131;0;1E-12;21;May;2002;0,343877315;-21,9476;167,04412;3,93624;35,1211;1586,55;1028,0819;26,3659
389,5;13,6324;0,0074;4,187905;-94,812094;0,52693;18,59274;0,0139;80,7205;2,1418;0;1E-12;21;May;2002;0,343900463;-21,9476;167,04412;3,93708;35,1196;1586,52;1028,0863;26,3679
390;13,6111;0,0051;4,185488;-94,814512;0,52572;18,57489;0,0143;80,6426;2,1514;0;1E-12;21;May;2002;0,343900463;-21,9476;167,04412;3,93841;35,1162;1586,48;1028,0904;26,3697
390,5;13,5958;0,0136;4,183877;-94,816125;0,52568;18,56069;0,0133;80,6001;2,1567;0;1E-12;21;May;2002;0,343912037;-21,9476;167,04412;3,94006;35,1149;1586,43;1028,0949;26,3719
391;13,5848;0,0118;4,182745;-94,817254;0,52603;18,55273;0,0135;80,5513;2,1628;0;1E-12;21;May;2002;0,343923611;-21,9476;167,04412;3,94071;35,114;1586,41;1028,0988;26,3735
391,5;13,5798;0,0082;4,182227;-94,817764;0,52673;18,54396;0,014;80,5215;2,1665;0;1E-12;21;May;2002;0,343923611;-21,9476;167,04411;3,94081;35,1136;1586,41;1028,1017;26,3742
392;13,5642;0,0309;4,180272;-94,81971;0,5278;18,53712;0,0141;80,4954;2,1697;0;1E-12;21;May;2002;0,343923611;-21,9476;167,0441;3,94349;35,1094;1586,32;1028,104;26,3741
392,5;13,5087;0,0121;4,174654;-94,82537;0,52559;18,52714;0,0134;80,4602;2,1741;0;1E-12;21;May;2002;0,343935185;-21,9476;167,0441;3,94604;35,1071;1586,23;1028,1163;26,3838
393;13,5024;0,0105;4,173982;-94,826013;0,52366;18,51722;0,0137;80,417;2,1794;0;1E-12;21;May;2002;0,343935185;-21,9476;167,0441;3,94639;35,1065;1586,23;1028,1194;26,3846
393,5;13,4887;0,0103;4,172479;-94,827525;0,5233;18,50349;0,0143;80,388;2,1831;0;1E-12;21;May;2002;0,343946759;-21,9476;167,0441;3,94733;35,1047;1586,2;1028,1231;26,3861
394;13,4834;0,0097;4,171922;-94,828078;0,52429;18,48888;0,0139;80,3415;2,1888;0;1E-12;21;May;2002;0,343958333;-21,9476;167,04412;3,94766;35,1041;1586,2;1028,126;26,3867
394,5;13,4786;0,0096;4,17137;-94,82863;0,52252;18,46841;0,0136;80,2991;2,1941;0;1E-12;21;May;2002;0,343969907;-21,9476;167,04412;3,948;35,1031;1586,19;1028,1285;26,3869
395;13,474;0,0102;4,170852;-94,829148;0,52177;18,45367;0,0128;80,2651;2,1984;0;1E-12;21;May;2002;0,343981481;-21,9476;167,04412;3,94835;35,1022;1586,19;1028,1309;26,3871
395,5;13,4705;0,0103;4,170429;-94,82957;0,52223;18,43908;0,0129;80,2452;2,2008;0;1E-12;21;May;2002;0,343981481;-21,9476;167,04412;3,94861;35,1013;1586,18;1028,1332;26,3872
396;13,4611;0,0101;4,169444;-94,830555;0,52291;18,43051;0,0144;80,2147;2,2046;0;1E-12;21;May;2002;0,343993056;-21,9476;167,04412;3,94925;35,1004;1586,17;1028,1367;26,3884
396,5;13,4507;0,0097;4,168298;-94,831699;0,52296;18,41785;0,0138;80,1929;2,2074;0;1E-12;21;May;2002;0,343993056;-21,9476;167,04412;3,94995;35,0989;1586,15;1028,14;26,3895
397;13,4375;0,0102;4,166913;-94,833091;0,52261;18,405;0,0136;80,1778;2,2092;0;1E-12;21;May;2002;0,34400463;-21,9476;167,04412;3,95091;35,0978;1586,12;1028,1442;26,3913
397,5;13,4324;0,0097;4,16639;-94,833608;0,52258;18,38688;0,0137;80,1596;2,2115;0;1E-12;21;May;2002;0,344016204;-21,9476;167,04412;3,95124;35,0973;1586,12;1028,1471;26,392
398;13,4174;0,0093;4,164781;-94,83522;0,52186;18,36858;0,0133;80,1399;2,214;0;1E-12;21;May;2002;0,344027778;-21,9476;167,04412;3,95226;35,0957;1586,09;1028,1512;26,3938
398,5;13,4081;0,0097;4,163764;-94,836235;0,52166;18,35649;0,0135;80,1295;2,2153;0;1E-12;21;May;2002;0,344027778;-21,9476;167,04412;3,95294;35,0945;1586,07;1028,1544;26,3948
399;13,3974;0,0097;4,162609;-94,83739;0,52098;18,34192;0,0137;80,1174;2,2168;0;1E-12;21;May;2002;0,344039352;-21,9476;167,04411;3,9537;35,0932;1586,05;1028,158;26,396
399,5;13,3885;0,0098;4,161671;-94,838331;0,52095;18,32913;0,0124;80,1095;2,2177;0;1E-12;21;May;2002;0,344050926;-21,9476;167,0441;3,95433;35,0923;1586,03;1028,1613;26,3971
400;13,3834;0,0097;4,161123;-94,838877;0,52066;18,31489;0,0137;80,0896;2,2202;0;1E-12;21;May;2002;0,344050926;-21,9476;167,0441;3,95469;35,0917;1586,03;1028,1642;26,3977
400,5;13,3822;0,0103;4,161008;-94,838991;0,51977;18,30081;0,0136;80,0781;2,2217;0;1E-12;21;May;2002;0,3440625;-21,9476;167,0441;3,95481;35,0915;1586,03;1028,1665;26,3978
401;13,38;0,0108;4,160768;-94,839233;0,52043;18,28878;0,0134;80,0636;2,2235;0;1E-12;21;May;2002;0,344074074;-21,94758;167,0441;3,955;35,091;1586,03;1028,1688;26,3979
401,5;13,3765;0,0102;4,160396;-94,839599;0,5209;18,27441;0,0138;80,0448;2,2258;0;1E-12;21;May;2002;0,344074074;-21,94759;167,0441;3,95521;35,0905;1586,03;1028,1713;26,3982
402;13,3555;0,0078;4,158246;-94,841757;0,51967;18,25471;0,0143;80,0174;2,2293;0;1E-12;21;May;2002;0,344085648;-21,9476;167,0441;3,95652;35,0893;1585,99;1028,1771;26,4016
402,5;13,3448;0,0099;4,157046;-94,842955;0,51933;18,23375;0,0139;79,9856;2,2332;0;1E-12;21;May;2002;0,344097222;-21,9476;167,0441;3,95741;35,0876;1585,96;1028,1802;26,4024
403;13,3416;0,01;4,156679;-94,843321;0,51901;18,21431;0,0137;79,9463;2,2382;0;1E-12;21;May;2002;0,344108796;-21,94758;167,0441;3,95766;35,0869;1585,96;1028,1826;26,4026
403,5;13,336;0,0096;4,156068;-94,843929;0,51885;18,19616;0,0128;79,9058;2,2432;0;1E-12;21;May;2002;0,34412037;-21,94758;167,0441;3,95802;35,086;1585,96;1028,1853;26,4031
404;13,315;0,0065;4,153835;-94,846168;0,51811;18,17569;0,0138;79,8647;2,2484;0;1E-12;21;May;2002;0,344131944;-21,94758;167,0441;3,95928;35,084;1585,92;1028,1904;26,4058
404,5;13,2984;0,0097;4,152081;-94,847918;0,51868;18,1626;0,0136;79,8241;2,2535;0;1E-12;21;May;2002;0,344143519;-21,94758;167,0441;3,96067;35,0825;1585,87;1028,195;26,408
405;13,2885;0,0094;4,150985;-94,849012;0,51874;18,14788;0,0139;79,7801;2,2589;0;1E-12;21;May;2002;0,344143519;-21,94758;167,0441;3,96136;35,0811;1585,85;1028,1981;26,4089
405,5;13,2701;0,0084;4,14902;-94,850979;0,51811;18,1345;0,0136;79,7335;2,2648;0;1E-12;21;May;2002;0,344155093;-21,94758;167,0441;3,96259;35,0792;1585,82;1028,2028;26,4112
406;13,2472;0,0086;4,146655;-94,85334;0,51758;18,11946;0,0137;79,6886;2,2704;0;1E-12;21;May;2002;0,344166667;-21,94758;167,0441;3,96422;35,0777;1585,76;1028,2086;26,4147
406,5;13,1539;-0,0003;4,137102;-94,862898;0,51753;18,10199;0,0132;79,623;2,2787;0;1E-12;21;May;2002;0,344178241;-21,94758;167,0441;3,9702;35,0729;1585,55;1028,2267;26,4298
407;13,0914;0,0061;4,130103;-94,869904;0,5163;18,08328;0,0132;79,527;2,2907;0;1E-12;21;May;2002;0,344189815;-21,94758;167,0441;3,97509;35,0639;1585,38;1028,2351;26,4354
407,5;13,0547;0,0082;4,125976;-94,874021;0,51495;18,0665;0,0138;79,498;2,2944;0;1E-12;21;May;2002;0,344201389;-21,94758;167,0441;3,97786;35,0583;1585,28;1028,2406;26,4384
408;13,0121;0,0077;4,121459;-94,878546;0,51585;18,05306;0,0134;79,4439;2,3012;0;1E-12;21;May;2002;0,344201389;-21,94758;167,0441;3,98086;35,0544;1585,18;1028,2487;26,444
408,5;12,9856;0,0072;4,118644;-94,881356;0,51492;18,03824;0,0136;79,3865;2,3084;0;1E-12;21;May;2002;0,344212963;-21,94756;167,0441;3,98272;35,0519;1585,12;1028,2545;26,4474
409;12,9598;0,008;4,115914;-94,884089;0,5149;18,01868;0,0128;79,3209;2,3167;0;1E-12;21;May;2002;0,344224537;-21,94756;167,0441;3,98461;35,0495;1585,06;1028,2602;26,4507
409,5;12,9515;0,0098;4,114909;-94,885092;0,51363;17,9989;0,0139;79,2411;2,3267;0;1E-12;21;May;2002;0,344236111;-21,94756;167,0441;3,98533;35,0474;1585,04;1028,2625;26,4507
410;12,948;0,0098;4,11449;-94,88551;0,5137;17,98232;0,0128;79,1885;2,3334;0;1E-12;21;May;2002;0,344247685;-21,94756;167,0441;3,98559;35,0464;1585,03;1028,2647;26,4507
410,5;12,9367;0,0083;4,113312;-94,886687;0,51319;17,96388;0,0136;79,1232;2,3416;0;1E-12;21;May;2002;0,344247685;-21,94756;167,0441;3,98629;35,0454;1585,02;1028,2686;26,4522
411;12,9216;0,0089;4,111687;-94,888314;0,51248;17,94179;0,0128;79,0441;2,3517;0;1E-12;21;May;2002;0,344270833;-21,94756;167,0441;3,98741;35,0437;1584,98;1028,2725;26,4539
411,5;12,9148;0,0096;4,110889;-94,889109;0,51253;17,92191;0,0132;78,9784;2,3599;0;1E-12;21;May;2002;0,344270833;-21,94756;167,0441;3,98795;35,0422;1584,97;1028,275;26,454
412;12,9043;0,0092;4,109782;-94,890219;0,51237;17,9048;0,0135;78,8943;2,3706;0;1E-12;21;May;2002;0,344282407;-21,94756;167,0441;3,98867;35,0411;1584,95;1028,2786;26,4554
412,5;12,8988;0,0098;4,109191;-94,89081;0,5123;17,88086;0,0139;78,8461;2,3768;0;1E-12;21;May;2002;0,344293981;-21,94755;167,0441;3,9891;35,0403;1584,94;1028,2813;26,4558
413;12,8944;0,0098;4,10868;-94,89132;0,51199;17,864;0,0128;78,7845;2,3846;0;1E-12;21;May;2002;0,344305556;-21,94754;167,0441;3,98942;35,0393;1584,94;1028,2837;26,4559
413,5;12,8882;0,0098;4,108032;-94,891968;0,51151;17,84569;0,0123;78,731;2,3913;0;1E-12;21;May;2002;0,34431713;-21,94754;167,0441;3,98987;35,0387;1584,93;1028,2867;26,4567
414;12,8928;0,0103;4,108504;-94,891503;0,51001;17,80647;0,0138;78,6253;2,4047;0;1E-12;21;May;2002;0,344340278;-21,94754;167,0441;3,98958;35,0387;1584,95;1028,2879;26,4558
414,5;12,8793;0,0103;4,107064;-94,892933;0,51015;17,77666;0,0135;78,5472;2,4147;0;1E-12;21;May;2002;0,344351852;-21,94754;167,0441;3,99055;35,0372;1584,92;1028,2918;26,4574
415;12,8673;0,0097;4,105741;-94,894249;0,50987;17,7558;0,0139;78,4842;2,4228;0;1E-12;21;May;2002;0,344363426;-21,94754;167,0441;3,99137;35,0355;1584,9;1028,2952;26,4584
415,5;12,8248;0,0048;4,10118;-94,898836;0,51004;17,74073;0,0131;78,4466;2,4275;0;1E-12;21;May;2002;0,344375;-21,94754;167,0441;3,99405;35,031;1584,8;1028,3027;26,4634
416;12,8122;0,0102;4,099914;-94,900089;0,50991;17,72707;0,0127;78,4099;2,4322;0;1E-12;21;May;2002;0,344375;-21,94754;167,0441;3,99535;35,0304;1584,76;1028,3071;26,4654
416,5;12,806;0,0096;4,099247;-94,90075;0,50972;17,71426;0,0134;78,3847;2,4354;0;1E-12;21;May;2002;0,344386574;-21,94754;167,0441;3,99576;35,0296;1584,76;1028,3099;26,466
417;12,8002;0,0098;4,098647;-94,901355;0,50933;17,70076;0,0132;78,3529;2,4394;0;1E-12;21;May;2002;0,344386574;-21,94754;167,0441;3,99619;35,0289;1584,75;1028,3129;26,4667
417,5;12,7938;0,0122;4,097993;-94,902005;0,50882;17,68429;0,0139;78,3052;2,4456;0;1E-12;21;May;2002;0,344398148;-21,94754;167,0441;3,99682;35,0284;1584,73;1028,316;26,4675
418;12,7789;0,0057;4,096443;-94,903557;0,50875;17,66024;0,0135;78,2505;2,4526;0;1E-12;21;May;2002;0,344409722;-21,94754;167,0441;3,99743;35,0271;1584,72;1028,3203;26,4696
418,5;12,7462;0,0089;4,092891;-94,907109;0,50872;17,63786;0,0136;78,2019;2,4587;0;1E-12;21;May;2002;0,344421296;-21,94754;167,0441;4,00001;35,0232;1584,63;1028,3262;26,473
419;12,7298;0,0085;4,091026;-94,908937;0,50759;17,62527;0,0139;78,1766;2,462;0;1E-12;21;May;2002;0,34443287;-21,94754;167,0441;4,00119;35,0204;1584,59;1028,3296;26,474
419,5;12,6753;0,005;4,085346;-94,914691;0,50726;17,60977;0,0135;78,1447;2,4661;0;1E-12;21;May;2002;0,344444444;-21,94754;167,0441;4,00483;35,0162;1584,47;1028,3398;26,4816
420;12,673;0,0133;4,085159;-94,914838;0,50688;17,5959;0,0141;78,1029;2,4714;0;1E-12;21;May;2002;0,344444444;-21,94752;167,0441;4,00562;35,0164;1584,45;1028,3426;26,4822
420,5;12,6474;0,0066;4,082686;-94,917315;0,50635;17,56879;0,0132;78,0546;2,4776;0;1E-12;21;May;2002;0,344456019;-21,94752;167,0441;4,00697;35,0162;1584,41;1028,3499;26,487
421;12,6302;0,009;4,080585;-94,919417;0,50598;17,54047;0,0141;77,9857;2,4864;0;1E-12;21;May;2002;0,344479167;-21,94752;167,0441;4,0084;35,0118;1584,36;1028,3523;26,487
421,5;12,6204;0,0096;4,079532;-94,920467;0,50578;17,52492;0,0135;77,9743;2,4879;0;1E-12;21;May;2002;0,344479167;-21,94752;167,0441;4,00915;35,0105;1584,34;1028,3555;26,488
422;12,614;0,0093;4,078838;-94,92116;0,50649;17,51112;0,0137;77,948;2,4913;0;1E-12;21;May;2002;0,344490741;-21,94752;167,0441;4,00959;35,0095;1584,33;1028,3583;26,4885
422,5;12,6019;0,0088;4,077563;-94,922436;0,50571;17,49638;0,0137;77,9151;2,4955;0;1E-12;21;May;2002;0,344490741;-21,94752;167,0441;4,01043;35,0084;1584,31;1028,3621;26,49
423;12,5877;0,0082;4,07614;-94,92386;0,5053;17,47528;0,0129;77,8715;2,5011;0;1E-12;21;May;2002;0,344502315;-21,94752;167,0441;4,01142;35,0077;1584,28;1028,3667;26,4923
423,5;12,5662;0,0076;4,073803;-94,926194;0,50542;17,45395;0,0137;77,8357;2,5057;0;1E-12;21;May;2002;0,344513889;-21,94752;167,0441;4,01293;35,0049;1584,23;1028,3712;26,4943
424;12,5328;0,0079;4,070262;-94,929743;0,50435;17,4359;0,0127;77,7938;2,5111;0;1E-12;21;May;2002;0,344525463;-21,94752;167,0441;4,01538;35,0017;1584,15;1028,3777;26,4984
424,5;12,5173;0,0088;4,068575;-94,931425;0,50363;17,41928;0,0134;77,7633;2,515;0;1E-12;21;May;2002;0,344537037;-21,9475;167,0441;4,01657;34,9997;1584,11;1028,3815;26,4998
425;12,5114;0,0111;4,067938;-94,93206;0,50221;17,40033;0,0136;77,7203;2,5205;0;1E-12;21;May;2002;0,344548611;-21,9475;167,0441;4,01718;34,9988;1584,1;1028,3843;26,5003
425,5;12,5032;0,0091;4,067105;-94,932901;0,50218;17,36952;0,0143;77,669;2,5271;0;1E-12;21;May;2002;0,344560185;-21,9475;167,0441;4,01762;34,9982;1584,09;1028,3877;26,5015
426;12,494;0,009;4,066043;-94,933955;0,5021;17,34001;0,013;77,595;2,5367;0;1E-12;21;May;2002;0,344583333;-21,9475;167,0441;4,01828;34,9963;1584,07;1028,3903;26,5018
426,5;12,4757;0,0093;4,064106;-94,935897;0,50281;17,31896;0,014;77,56;2,5412;0;1E-12;21;May;2002;0,344583333;-21,9475;167,0441;4,01963;34,9945;1584,03;1028,3948;26,504
427;12,4666;0,0085;4,063091;-94,936908;0,50231;17,30321;0,0137;77,5252;2,5457;0;1E-12;21;May;2002;0,344594907;-21,9475;167,0441;4,02025;34,9929;1584,02;1028,3977;26,5046
427,5;12,4507;0,0085;4,061439;-94,93856;0,50227;17,28636;0,0147;77,496;2,5495;0;1E-12;21;May;2002;0,344606481;-21,9475;167,0441;4,0214;34,9915;1583,98;1028,4021;26,5066
428;12,4274;0,007;4,059014;-94,940982;0,50154;17,26891;0,0131;77,4569;2,5545;0;1E-12;21;May;2002;0,344618056;-21,9475;167,0441;4,02299;34,9897;1583,93;1028,4076;26,5097
428,5;12,3886;0,0066;4,054945;-94,945059;0,50219;17,24909;0,013;77,4145;2,56;0;1E-12;21;May;2002;0,34462963;-21,9475;167,0441;4,02579;34,9862;1583,84;1028,415;26,5146
429;12,3701;0,0081;4,052877;-94,94712;0,50079;17,22976;0,0134;77,3825;2,5641;0;1E-12;21;May;2002;0,344641204;-21,9475;167,0441;4,02725;34,9833;1583,79;1028,4187;26,5158
429,5;12,3348;0,0061;4,049124;-94,950872;0,50083;17,21488;0,0137;77,3484;2,5685;0;1E-12;21;May;2002;0,344641204;-21,9475;167,0441;4,02969;34,9796;1583,71;1028,4252;26,5199
430;12,2966;0,0056;4,0451;-94,954908;0,50029;17,19936;0,0134;77,3121;2,5732;0;1E-12;21;May;2002;0,344652778;-21,9475;167,0441;4,03244;34,9761;1583,61;1028,4325;26,5246
430,5;12,2763;0,0093;4,042932;-94,957067;0,49914;17,1804;0,014;77,2679;2,5789;0;1E-12;21;May;2002;0,344664352;-21,9475;167,0441;4,03421;34,9738;1583,56;1028,437;26,5267
431;12,276;0,01;4,042863;-94,957137;0,49948;17,16472;0,0142;77,2293;2,5839;0;1E-12;21;May;2002;0,344675926;-21,9475;167,0441;4,03428;34,9732;1583,56;1028,4388;26,5263
431,5;12,2751;0,0087;4,04274;-94,957261;0,49826;17,14396;0,0141;77,1911;2,5889;0;1E-12;21;May;2002;0,3446875;-21,9475;167,0441;4,03426;34,9727;1583,57;1028,4408;26,5261
432;12,2705;0,0069;4,042221;-94,957779;0,49874;17,11416;0,0129;77,1121;2,5991;0;1E-12;21;May;2002;0,344699074;-21,9475;167,0441;4,03446;34,9717;1583,57;1028,4432;26,5262
432,5;12,2445;0,0047;4,039364;-94,960626;0,49818;17,09388;0,0141;77,0728;2,6042;0;1E-12;21;May;2002;0,344710648;-21,9475;167,0441;4,03621;34,9681;1583,51;1028,4479;26,5285
433;12,1779;0,0077;4,032435;-94,967569;0,4989;17,07789;0,0142;77,0348;2,6091;0;1E-12;21;May;2002;0,344722222;-21,9475;167,0441;4,04132;34,9628;1583,34;1028,4594;26,5371
433,5;12,1244;0,0085;4,026916;-94,973087;0,49764;17,05693;0,014;76,987;2,6153;0;1E-12;21;May;2002;0,344733796;-21,9475;167,0441;4,04532;34,959;1583,2;1028,4694;26,5444
434;12,1007;0,0075;4,024295;-94,975705;0,4969;17,03418;0,0138;76,9315;2,6226;0;1E-12;21;May;2002;0,34474537;-21,94749;167,0441;4,047;34,9555;1583,14;1028,4736;26,5462
434,5;12,0666;0,0057;4,020599;-94,979387;0,49606;17,00972;0,0135;76,8703;2,6305;0;1E-12;21;May;2002;0,344756944;-21,94748;167,0441;4,04939;34,9512;1583,06;1028,4793;26,5494
435;11,991;0,0052;4,012546;-94,987477;0,49585;16,99206;0,0142;76,8303;2,6357;0;1E-12;21;May;2002;0,344768519;-21,94748;167,0441;4,05493;34,9432;1582,87;1028,4904;26,5577
435,5;11,971;0,0093;4,010393;-94,989604;0,4945;16,97813;0,0148;76,8062;2,6388;0;1E-12;21;May;2002;0,344768519;-21,94748;167,0441;4,05674;34,9408;1582,81;1028,4948;26,5596
436;11,9492;0,0071;4,008137;-94,991867;0,49443;16,96445;0,0149;76,7655;2,6441;0;1E-12;21;May;2002;0,344780093;-21,94748;167,0441;4,05819;34,939;1582,77;1028,4999;26,5623
436,5;11,9383;0,0089;4,006955;-94,993045;0,49523;16,94353;0,0143;76,719;2,6502;0;1E-12;21;May;2002;0,344791667;-21,94748;167,0441;4,05913;34,9374;1582,74;1028,503;26,5632
437;11,9322;0,0097;4,006259;-94,993742;0,49356;16,9296;0,015;76,6302;2,6618;0;1E-12;21;May;2002;0,344803241;-21,94748;167,0441;4,05965;34,9362;1582,73;1028,5055;26,5634
437,5;11,9283;0,0093;4,005812;-94,994186;0,49287;16,91598;0,0152;76,6504;2,6592;0;1E-12;21;May;2002;0,344803241;-21,94748;167,0441;4,05991;34,9352;1582,73;1028,5078;26,5634
438;11,9215;0,0096;4,005117;-94,994885;0,49253;16,90343;0,0137;76,6196;2,6632;0;1E-12;21;May;2002;0,344814815;-21,94748;167,0441;4,06043;34,9346;1582,71;1028,5109;26,5642
