PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185;21,0454;0,0149;4,985648;-94,014354;0,74322;26,42939;0,0167;78,7702;2,3864;1458,2;2,036;25;May;2002;0,9628125;-20,84024;167,03716;3,48321;35,6362;1600,92;1025,7695;24,9756;0,369064325
185,5;21,0337;0,0155;4,984471;-94,015525;0,74245;26,41927;0,0181;78,7655;2,387;1457,7;1,9485;25;May;2002;0,962824074;-20,84024;167,03716;3,48387;35,6363;1600,9;1025,775;24,979;0,369661015
186;21,0156;0,016;4,9828;-94,017203;0,74187;26,41008;0,0169;78,7655;2,387;1457,4;1,8921;25;May;2002;0,962835648;-20,84024;167,03716;3,48486;35,6377;1600,86;1025,7833;24,985;0,369661015
186,5;20,999;0,0151;4,981134;-94,018853;0,74375;26,40087;0,018;78,7677;2,3867;1458,9;1,874;25;May;2002;0,962835648;-20,84024;167,03716;3,48572;35,638;1600,84;1025,7902;24,9898;0,369381709
187;20,9546;0,0152;4,976755;-94,023258;0,74212;26,39011;0,0176;78,772;2,3862;1461,1;1,8099;25;May;2002;0,962835648;-20,84024;167,03716;3,48811;35,6397;1600,75;1025,8058;25,0032;0,368835814
187,5;20,9288;0,0186;4,974439;-94,025529;0,74169;26,37952;0,0172;78,7741;2,3859;1462,3;1,7499;25;May;2002;0,962847222;-20,84024;167,03716;3,4897;35,6424;1600,7;1025,8172;25,0122;0,368569226
188;20,8685;0,0073;4,968349;-94,031668;0,74144;26,37221;0,0169;78,7679;2,3867;1463,8;1,705;25;May;2002;0,962847222;-20,84024;167,03716;3,49235;35,6436;1600,6;1025,8368;25,0295;0,369356317
188,5;20,8033;0,0122;4,962237;-94,037766;0,7416;26,35901;0,0185;78,7714;2,3862;1464,3;1,6715;25;May;2002;0,962858796;-20,84024;167,03716;3,49614;35,6486;1600,46;1025,8606;25,0511;0,368911984
189;20,7603;0,016;4,957957;-94,042053;0,74136;26,35044;0,0171;78,772;2,3862;1465,1;1,5732;25;May;2002;0,96287037;-20,84024;167,03716;3,49867;35,6499;1600,36;1025,8755;25,0637;0,368835814
189,5;20,7481;0,0165;4,95674;-94,043263;0,74016;26,34005;0,0168;78,775;2,3858;1465,2;1,4852;25;May;2002;0,96287037;-20,84024;167,03716;3,49938;35,6502;1600,34;1025,8813;25,0673;0,368454976
190;20,746;0,0166;4,956489;-94,043513;0,73708;26,32935;0,0175;78,7695;2,3865;1467,7;1,514;25;May;2002;0,96287037;-20,84024;167,03716;3,4995;35,6497;1600,34;1025,8837;25,0675;0,369153191
190,5;20,745;0,0164;4,956345;-94,043653;0,73495;26,31841;0,0176;78,7677;2,3867;1467,7;1,5155;25;May;2002;0,962881944;-20,84024;167,03716;3,49954;35,6492;1600,35;1025,8857;25,0674;0,369381709
191;20,7405;0,0153;4,955876;-94,044127;0,73269;26,30724;0,0176;78,7757;2,3857;1467,6;1,4621;25;May;2002;0,962893519;-20,84023;167,03716;3,49972;35,649;1600,35;1025,8889;25,0685;0,368366115
191,5;20,7371;0,0159;4,955537;-94,04446;0,7323;26,29447;0,018;78,7786;2,3853;1468,7;1,4275;25;May;2002;0,962893519;-20,84022;167,03716;3,49994;35,6489;1600,35;1025,892;25,0694;0,367997988
192;20,7336;0,0163;4,955189;-94,044812;0,73264;26,28461;0,018;78,7807;2,3851;1467,4;1,4351;25;May;2002;0,962905093;-20,84022;167,03716;3,50016;35,6489;1600,35;1025,8951;25,0704;0,367731422
192,5;20,7238;0,0137;4,954216;-94,045779;0,73266;26,27662;0,0174;78,7749;2,3858;1467,7;1,3623;25;May;2002;0,962905093;-20,84022;167,03716;3,50055;35,649;1600,34;1025,9;25,0731;0,36846767
193;20,7097;0,0156;4,952889;-94,047109;0,73389;26,26467;0,017;78,7785;2,3853;1467,4;1,297;25;May;2002;0,962916667;-20,84022;167,03716;3,50142;35,6499;1600,31;1025,9067;25,0776;0,368010682
193,5;20,6951;0,0169;4,951338;-94,048666;0,73489;26,2549;0,0175;78,7721;2,3862;1467,3;1,2677;25;May;2002;0,962916667;-20,84022;167,03716;3,50228;35,6494;1600,29;1025,9125;25,0812;0,36882312
194;20,6817;0,0166;4,950008;-94,04999;0,73233;26,24562;0,0173;78,7808;2,3851;1467,5;1,2145;25;May;2002;0,962928241;-20,84022;167,03716;3,503;35,6498;1600,27;1025,9186;25,0851;0,367718729
194,5;20,6672;0,0148;4,948398;-94,051598;0,7313;26,23292;0,0173;78,7835;2,3847;1464,8;1,266;25;May;2002;0,962928241;-20,84022;167,03716;3,50369;35,6487;1600,25;1025,9239;25,0882;0,367376011
195;20,6408;0,0149;4,94569;-94,054322;0,73174;26,2231;0,0169;78,7773;2,3855;1465,6;1,2493;25;May;2002;0,962939815;-20,84022;167,03716;3,50512;35,6487;1600,2;1025,9333;25,0954;0,368163009
195,5;20,636;0,0157;4,945207;-94,054789;0,73151;26,21108;0,0175;78,7851;2,3845;1465,9;1,2308;25;May;2002;0,962939815;-20,84022;167,03715;3,50544;35,6487;1600,19;1025,9367;25,0967;0,367172925
196;20,6289;0,0162;4,944397;-94,055603;0,73124;26,20035;0,0178;78,7868;2,3843;1465,5;1,1735;25;May;2002;0,962951389;-20,84022;167,03714;3,50585;35,6479;1600,18;1025,9403;25,098;0,366957151
196,5;20,6229;0,0161;4,943827;-94,056174;0,73045;26,19029;0,0168;78,785;2,3845;1464,1;1,1315;25;May;2002;0,962951389;-20,84022;167,03714;3,50617;35,6482;1600,18;1025,9442;25,0998;0,367185618
197;20,6181;0,0161;4,943319;-94,05668;0,73062;26,18319;0,0168;78,7807;2,3851;1464,6;1,0812;25;May;2002;0,962951389;-20,8402;167,03714;3,50644;35,6479;1600,18;1025,9475;25,1009;0,367731422
197,5;20,6109;0,0158;4,94258;-94,057418;0,73221;26,16876;0,018;78,7871;2,3843;1465;1,054;25;May;2002;0,962962963;-20,8402;167,03714;3,50682;35,6478;1600,17;1025,9516;25,1029;0,366919073
198;20,6024;0,0159;4,941819;-94,058183;0,73056;26,16045;0,0167;78,785;2,3845;1465,5;1,0185;25;May;2002;0,962962963;-20,8402;167,03714;3,50728;35,6485;1600,16;1025,9566;25,1057;0,367185618
198,5;20,5965;0,0157;4,941251;-94,058751;0,72879;26,15014;0,0181;78,7761;2,3857;1464,6;0,98;25;May;2002;0,962974537;-20,8402;167,03714;3,50759;35,6487;1600,15;1025,9605;25,1075;0,368315338
199;20,5902;0,0161;4,940598;-94,059401;0,72964;26,14021;0,0171;78,7896;2,3839;1464,7;0,94718;25;May;2002;0,962974537;-20,8402;167,03714;3,50796;35,6485;1600,15;1025,9642;25,109;0,366601768
199,5;20,5849;0,0166;4,940082;-94,059919;0,72958;26,12496;0,016;78,785;2,3845;1464,9;0,93435;25;May;2002;0,962986111;-20,8402;167,03714;3,50827;35,6486;1600,14;1025,9679;25,1106;0,367185618
200;20,5827;0,0166;4,939881;-94,060119;0,72805;26,11515;0,0166;78,7893;2,384;1465,5;0,92991;25;May;2002;0,962986111;-20,8402;167,03714;3,5084;35,6487;1600,14;1025,9707;25,1112;0,366639844
200,5;20,5812;0,0164;4,939749;-94,060251;0,72787;26,10445;0,0171;78,7868;2,3843;1466,2;0,91714;25;May;2002;0,962997685;-20,8402;167,03714;3,50846;35,6486;1600,15;1025,9733;25,1116;0,366957151
201;20,5806;0,0172;4,939715;-94,060288;0,72914;26,09846;0,0145;78,7961;2,3831;1466,2;0,98393;25;May;2002;0,962997685;-20,8402;167,03714;3,50852;35,6488;1600,15;1025,9757;25,112;0,36577682
