PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
188;21,3032;0,0039;5,022862;0,000683;0,6847;25,9735;0,1605;82,7637;1,8918;0;0,19972;18;Jan;2002;0,712256944;-21,51461;166,95243;5,02274;35,7185;1528,94;1025,7738;24,9679;0,367304364
188,5;21,2942;0,0047;5,021941;0,000695;0,68489;25,96626;0,1446;82,7616;1,892;0;0,20011;18;Jan;2002;0,712256944;-21,5146;166,95242;5,02361;35,7185;1528,92;1025,7784;24,9704;0,367558102
189;21,2844;0,0043;5,020913;0,000672;0,68353;25,95172;0,1352;82,7615;1,8921;0;0,20031;18;Jan;2002;0,712268519;-21,5146;166,95242;5,02448;35,7182;1528,91;1025,7832;24,9729;0,367570185
189,5;21,2748;0,0041;5,019895;0,000652;0,6816;25,94323;0,1146;82,755;1,8928;0;0,2005;18;Jan;2002;0,712268519;-21,5146;166,95242;5,02534;35,7179;1528,89;1025,7877;24,9753;0,368355605
190;21,2633;0,0051;5,018686;0,000731;0,68107;25,93271;0,1304;82,7638;1,8918;0;0,20089;18;Jan;2002;0,712280093;-21,5146;166,95242;5,02649;35,7177;1528,86;1025,7929;24,9783;0,367292282
190,5;21,2401;0,0059;5,01634;0,000743;0,68054;25,9191;0,1377;82,7589;1,8924;0;0,20115;18;Jan;2002;0,712291667;-21,51462;166,95242;5,02864;35,7181;1528,81;1025,8019;24,9851;0,367884345
191;21,2136;0,0048;5,013767;0,000735;0,67951;25,90259;0,1277;82,7623;1,892;0;0,20122;18;Jan;2002;0,712291667;-21,51462;166,95242;5,03094;35,7194;1528,75;1025,8124;24,9934;0,367473522
191,5;21,1976;0,0042;5,012195;0,000684;0,67622;25,88626;0,1423;82,7652;1,8916;0;0,20362;18;Jan;2002;0,712303241;-21,51462;166,95242;5,03232;35,7199;1528,72;1025,8194;24,9982;0,367123127
192;21,1805;0,0045;5,010467;0,000714;0,6764;25,8706;0,1159;82,7656;1,8916;0;0,20433;18;Jan;2002;0,712314815;-21,51462;166,95242;5,0339;35,7202;1528,68;1025,8264;25,0031;0,367074798
192,5;21,1723;0,0048;5,009691;0,000732;0,67777;25,85792;0,0854;82,768;1,8913;0;0,204;18;Jan;2002;0,712314815;-21,51462;166,95242;5,03465;35,7206;1528,67;1025,8312;25,0056;0,366784826
193;21,1663;0,0039;5,009081;0,000646;0,67864;25,84748;0,1124;82,7534;1,893;0;0,20284;18;Jan;2002;0,712326389;-21,51462;166,95242;5,03514;35,7206;1528,66;1025,835;25,0073;0,368548949
193,5;21,1502;0,0044;5,007464;0,000639;0,67907;25,84076;0,1318;82,7586;1,8924;0;0,20382;18;Jan;2002;0,712326389;-21,51462;166,95242;5,03661;35,7209;1528,63;1025,8419;25,012;0,367920595
194;21,1401;0,0038;5,006402;0,000626;0,67867;25,83313;0,1123;82,7638;1,8918;0;0,20404;18;Jan;2002;0,712337963;-21,51462;166,95241;5,03752;35,7206;1528,61;1025,8466;25,0146;0,367292282
194,5;21,129;0,0042;5,005165;0,000659;0,67742;25,82305;0,1113;82,7637;1,8918;0;0,20428;18;Jan;2002;0,712337963;-21,5146;166,95238;5,03858;35,7198;1528,58;1025,8512;25,017;0,367304364
195;21,1197;0,0039;5,004263;0,000643;0,67665;25,81459;0,1213;82,7637;1,8918;0;0,20406;18;Jan;2002;0,712337963;-21,5146;166,95238;5,03939;35,7201;1528,57;1025,8562;25,0198;0,367304364
195,5;21,1107;0,0064;5,003314;0,000811;0,67621;25,80263;0,1279;82,7637;1,8918;0;0,20395;18;Jan;2002;0,712349537;-21,5146;166,95238;5,04043;35,7198;1528,55;1025,8606;25,0221;0,367304364
196;21,0933;0,0066;5,001552;0,000852;0,67268;25,79142;0,1142;82,7637;1,8918;0;0,20379;18;Jan;2002;0,712361111;-21,5146;166,95238;5,04203;35,72;1528,51;1025,8678;25,027;0,367304364
196,5;21,0814;0,004;5,000467;0,000677;0,67126;25,77758;0,1022;82,7686;1,8912;0;0,2043;18;Jan;2002;0,712361111;-21,5146;166,95238;5,04288;35,7211;1528,49;1025,8741;25,0312;0,366712335
197;21,0786;0,0044;5,000209;0,000705;0,66969;25,76316;0,1385;82,7674;1,8914;0;0,2052;18;Jan;2002;0,712372685;-21,5146;166,95238;5,04317;35,7212;1528,49;1025,877;25,032;0,366857318
197,5;21,0711;0,0042;4,999507;0,000693;0,67168;25,75231;0,1236;82,7636;1,8918;0;0,20455;18;Jan;2002;0,712384259;-21,5146;166,95238;5,04382;35,7217;1528,48;1025,8816;25,0344;0,367316447
198;21,0639;0,0053;4,998808;0,000774;0,67208;25,74076;0,1284;82,7637;1,8918;0;0,20443;18;Jan;2002;0,712384259;-21,5146;166,95238;5,04457;35,7219;1528,47;1025,8859;25,0365;0,367304364
198,5;21,0522;0,0042;4,997705;0,000686;0,67329;25,73082;0,1126;82,768;1,8913;0;0,2042;18;Jan;2002;0,712384259;-21,5146;166,95238;5,04551;35,7226;1528,45;1025,8919;25,0403;0,366784826
199;21,0487;0,0035;4,997369;0,000623;0,673;25,71837;0,1115;82,7697;1,8911;0;0,20434;18;Jan;2002;0,712395833;-21,5146;166,95238;5,04578;35,7227;1528,45;1025,8951;25,0413;0,366579435
199,5;21,0447;0,004;4,996965;0,000672;0,67346;25,70907;0,1384;82,7677;1,8913;0;0,20456;18;Jan;2002;0,712407407;-21,5146;166,95238;5,04619;35,7226;1528,44;1025,8983;25,0424;0,366821072
200;21,0402;0,0051;4,996503;0,000764;0,67327;25,69746;0,1033;82,7692;1,8911;0;0,20501;18;Jan;2002;0,712407407;-21,5146;166,95238;5,0467;35,7225;1528,44;1025,9016;25,0436;0,366639844
200,5;21,0311;0,0045;4,995628;0,000705;0,67316;25,68751;0,1198;82,7657;1,8916;0;0,20429;18;Jan;2002;0,712418981;-21,5146;166,95238;5,04746;35,7229;1528,42;1025,9066;25,0464;0,367062715
201;21,0231;0,0045;4,994826;0,000695;0,67356;25,67254;0,1165;82,7674;1,8914;0;0,20399;18;Jan;2002;0,712418981;-21,5146;166,95238;5,04819;35,7229;1528,41;1025,911;25,0486;0,366857318
201,5;21,0067;0,006;4,993127;0,000779;0,67347;25,65951;0,1407;82,7672;1,8914;0;0,20382;18;Jan;2002;0,712430556;-21,5146;166,95238;5,04984;35,7228;1528,37;1025,9176;25,0531;0,366881482
202;20,9633;0,0099;4,988735;0,000918;0,67235;25,64853;0,1259;82,7697;1,8911;0;0,20351;18;Jan;2002;0,712430556;-21,5146;166,95238;5,05407;35,7236;1528,26;1025,9323;25,0655;0,366579435
202,5;20,9333;0,0048;4,985992;0,000698;0,67288;25,63977;0,1145;82,7724;1,8908;0;0,20285;18;Jan;2002;0,71244213;-21,5146;166,95238;5,05636;35,7265;1528,2;1025,9449;25,0759;0,366253234
203;20,9276;0,0037;4,985455;0,000638;0,67299;25,62982;0,1162;82,7731;1,8907;0;0,20324;18;Jan;2002;0,712453704;-21,5146;166,95238;5,05678;35,7267;1528,19;1025,9488;25,0776;0,366168665
203,5;20,9175;0,0049;4,984378;0,000707;0,67492;25,62087;0,1073;82,774;1,8906;0;0,20318;18;Jan;2002;0,712453704;-21,5146;166,95238;5,05783;35,7263;1528,17;1025,9535;25,0801;0,366059935
204;20,8877;0,0062;4,981357;0,000768;0,67439;25,61114;0,1112;82,7731;1,8907;0;0,20344;18;Jan;2002;0,712453704;-21,5146;166,95238;5,06065;35,7268;1528,1;1025,9641;25,0885;0,366168665
204,5;20,8512;0,0056;4,977691;0,000756;0,67202;25,60231;0,1137;82,7686;1,8912;0;0,203;18;Jan;2002;0,712465278;-21,5146;166,95238;5,06394;35,7276;1528,01;1025,977;25,0992;0,366712335
205;20,8331;0,0046;4,975835;0,000688;0,66984;25,59117;0,128;82,7744;1,8905;0;0,20324;18;Jan;2002;0,712465278;-21,5146;166,95238;5,06553;35,7276;1527,97;1025,9841;25,1041;0,36601161
205,5;20,8228;0,0043;4,974823;0,000681;0,66957;25,58264;0,1241;82,7698;1,8911;0;0,2029;18;Jan;2002;0,712476852;-21,5146;166,95238;5,06645;35,7279;1527,95;1025,9893;25,1071;0,366567353
206;20,8095;0,005;4,973348;0,00069;0,67012;25,57079;0,1223;82,7693;1,8911;0;0,20312;18;Jan;2002;0,712476852;-21,5146;166,95238;5,06776;35,727;1527,92;1025,9945;25,1101;0,366627762
206,5;20,7847;0,0062;4,97064;0,000751;0,66598;25,55859;0,0976;82,7718;1,8908;0;0,20336;18;Jan;2002;0,712488426;-21,5146;166,95237;5,07017;35,7258;1527,86;1026,0025;25,1158;0,366325722
207;20,7618;0,0049;4,968281;0,000696;0,66452;25,54509;0,1177;82,7724;1,8908;0;0,20321;18;Jan;2002;0,7125;-21,5146;166,95236;5,07219;35,7257;1527,81;1026,0109;25,122;0,366253234
207,5;20,7467;0,0047;4,966769;0,000696;0,66567;25,53413;0,111;82,7732;1,8907;0;0,20308;18;Jan;2002;0,7125;-21,5146;166,95236;5,07356;35,726;1527,78;1026,0174;25,1264;0,366156584
208;20,7339;0,0042;4,965426;0,000679;0,66779;25,5257;0,1427;82,7693;1,8911;0;0,2029;18;Jan;2002;0,712511574;-21,5146;166,95236;5,07473;35,7258;1527,75;1026,0229;25,1297;0,366627762
208,5;20,7182;0,0048;4,963744;0,000662;0,66842;25,51503;0,1227;82,7783;1,8901;0;0,20246;18;Jan;2002;0,712511574;-21,5146;166,95236;5,07623;35,7252;1527,71;1026,0289;25,1335;0,365540461
209;20,7026;0,0043;4,962158;0,000669;0,66853;25,51057;0,126;82,7753;1,8904;0;0,20234;18;Jan;2002;0,712511574;-21,5146;166,95237;5,07764;35,7252;1527,68;1026,0354;25,1377;0,365902882
209,5;20,6874;0,0045;4,960541;0,00065;0,66664;25,50088;0,1302;82,7765;1,8903;0;0,20256;18;Jan;2002;0,712523148;-21,5146;166,95238;5,07907;35,7248;1527,65;1026,0414;25,1415;0,365757912
210;20,6703;0,0021;4,958603;0,000479;0,66624;25,4646;0,1303;82,7745;1,8905;0;0,20304;18;Jan;2002;0,712546296;-21,5146;166,95237;5,0805;35,7233;1527,62;1026,0471;25,1451;0,365999529
210,5;20,6575;0,0047;4,957191;0,000683;0,66559;25,44541;0,1063;82,7778;1,8901;0;0,2023;18;Jan;2002;0,71255787;-21,5146;166,95236;5,08195;35,7224;1527,58;1026,052;25,1478;0,365600864
211;20,6294;0,0059;4,95416;0,00071;0,66717;25,43683;0,0894;82,7861;1,8891;0;0,20188;18;Jan;2002;0,71255787;-21,5146;166,95236;5,08467;35,7212;1527,51;1026,061;25,1546;0,36459823
211,5;20,5966;0,0054;4,950824;0,000697;0,66757;25,43044;0,1329;82,7895;1,8887;0;0,20191;18;Jan;2002;0,71255787;-21,5146;166,95236;5,08765;35,7217;1527,43;1026,0724;25,1637;0,364187541
212;20,5761;0,0051;4,948711;0,00066;0,66679;25,42576;0,1376;82,7896;1,8887;0;0,20111;18;Jan;2002;0,712569444;-21,5146;166,95236;5,08955;35,7216;1527,38;1026,0801;25,1692;0,364175462
212,5;20,5526;0,0056;4,946228;0,000694;0,66559;25,41669;0,1084;82,7896;1,8887;0;0,20157;18;Jan;2002;0,712569444;-21,51459;166,95235;5,09179;35,721;1527,33;1026,0882;25,1751;0,364175462
213;20,5203;0,0068;4,942656;0,000682;0,66526;25,41286;0,1357;82,7896;1,8887;0;0,20139;18;Jan;2002;0,712569444;-21,51458;166,95234;5,09494;35,7191;1527,24;1026,0976;25,1823;0,364175462
213,5;20,4788;0,0055;4,938296;0,000618;0,66577;25,40766;0,1234;82,784;1,8894;0;0,20158;18;Jan;2002;0,712569444;-21,51458;166,95234;5,0987;35,7184;1527,14;1026,1106;25,193;0,364851899
214;20,4579;0,0007;4,936044;0,000279;0,66451;25,38958;0,1129;82,78;1,8898;0;0,20168;18;Jan;2002;0,712581019;-21,51458;166,95234;5,10029;35,7175;1527,1;1026,1178;25,1979;0,365335096
214,5;20,448;0,0038;4,934813;0,000643;0,66379;25,34474;0,131;82,7832;1,8895;0;0,20182;18;Jan;2002;0,712604167;-21,5146;166,95234;5,10159;35,7157;1527,07;1026,1213;25,1993;0,364948536
215;20,4405;0,0039;4,93405;0,000628;0,66413;25,33843;0,1294;82,7896;1,8887;0;0,2023;18;Jan;2002;0,712615741;-21,5146;166,95234;5,10228;35,7156;1527,06;1026,1254;25,2012;0,364175462
215,5;20,4328;0,0036;4,93328;0,000632;0,66469;25,3303;0,1159;82,7831;1,8895;0;0,2013;18;Jan;2002;0,712615741;-21,5146;166,95234;5,10298;35,7157;1527,05;1026,1297;25,2034;0,364960616
216;20,428;0,0034;4,932747;0,000602;0,66598;25,32771;0,0962;82,7893;1,8887;0;0,20141;18;Jan;2002;0,712615741;-21,5146;166,95234;5,10342;35,7152;1527,04;1026,1328;25,2043;0,364211699
216,5;20,4257;0,0034;4,932529;0,000634;0,66651;25,3187;0,121;82,7854;1,8892;0;0,2013;18;Jan;2002;0,712627315;-21,5146;166,95234;5,10365;35,7152;1527,04;1026,1356;25,2049;0,364682785
217;20,4247;0,0035;4,932417;0,000628;0,66617;25,31485;0,1125;82,7853;1,8892;0;0,2011;18;Jan;2002;0,712627315;-21,5146;166,95234;5,10376;35,715;1527,05;1026,1379;25,205;0,364694865
217,5;20,4217;0,0035;4,932074;0,00063;0,6651;25,30865;0,1419;82,7866;1,8891;0;0,20155;18;Jan;2002;0,712627315;-21,5146;166,95234;5,10405;35,7146;1527,05;1026,1405;25,2055;0,364537833
218;20,4137;0,0018;4,931173;0,000437;0,66257;25,28399;0,1126;82,7783;1,8901;0;0,20183;18;Jan;2002;0,712638889;-21,5146;166,95233;5,10465;35,7138;1527,04;1026,1443;25,2071;0,365540461
218,5;20,4053;0,0037;4,930289;0,000654;0,66048;25,2506;0,1098;82,7766;1,8903;0;0,20146;18;Jan;2002;0,712662037;-21,5146;166,95232;5,10564;35,7135;1527,02;1026,1485;25,2091;0,365745831
219;20,3979;0,0033;4,929462;0,000566;0,66111;25,24174;0,1396;82,7864;1,8891;0;0,2018;18;Jan;2002;0,712662037;-21,5146;166,95232;5,1063;35,7128;1527,01;1026,1521;25,2106;0,364561992
219,5;20,3867;0,0043;4,92834;0,000672;0,66225;25,24039;0,1377;82,7859;1,8891;0;0,20094;18;Jan;2002;0,712673611;-21,5146;166,95232;5,10743;35,713;1526,98;1026,1575;25,2138;0,364622388
220;20,3811;0,0039;4,927751;0,000685;0,66169;25,23141;0,1451;82,7823;1,8896;0;0,20085;18;Jan;2002;0,712673611;-21,5146;166,95232;5,10795;35,7127;1526,97;1026,161;25,2151;0,365057255
220,5;20,3706;0,005;4,926531;0,000734;0,66155;25,22593;0,1175;82,781;1,8897;0;0,20018;18;Jan;2002;0,712673611;-21,5146;166,95232;5,10905;35,7114;1526,95;1026,165;25,2169;0,365214294
221;20,3549;0,0041;4,92483;0,00066;0,66222;25,21863;0,1233;82,7844;1,8893;0;0,2014;18;Jan;2002;0,712685185;-21,5146;166,95232;5,11047;35,7106;1526,92;1026,1708;25,2205;0,36480358
221,5;20,3222;0,0047;4,920809;-0,000022;0,66192;25,20804;0,1262;82,7773;1,8902;0;0,20173;18;Jan;2002;0,712685185;-21,5146;166,95232;5,11357;35,7053;1526,83;1026,1778;25,2253;0,365661267
222;20,2566;0,0246;4,913735;0,002563;0,66367;25,17786;0,1248;82,781;1,8897;0;0,20014;18;Jan;2002;0,712708333;-21,51458;166,95232;5,1218;35,7028;1526,6;1026,1957;25,2408;0,365214294
222,5;20,2174;0,0049;4,9099;0,000709;0,66305;25,16148;0,1407;82,7876;1,8889;0;0,20063;18;Jan;2002;0,712708333;-21,51458;166,95232;5,12365;35,7044;1526,56;1026,2097;25,2525;0,364417042
223;20,2018;0,0044;4,908295;0,000666;0,66257;25,15501;0,1232;82,7897;1,8887;0;0,20045;18;Jan;2002;0,712719907;-21,51458;166,95232;5,12507;35,7043;1526,52;1026,2159;25,2566;0,364163384
223,5;20,1919;0,0042;4,907267;0,000664;0,66195;25,14383;0,1215;82,7741;1,8906;0;0,20016;18;Jan;2002;0,712719907;-21,51458;166,95232;5,126;35,7041;1526,5;1026,2206;25,2591;0,366047854
224;20,1818;0,0047;4,906172;0,00066;0,66085;25,13028;0,1304;82,7757;1,8904;0;0,20006;18;Jan;2002;0,712731481;-21,51458;166,95232;5,12701;35,7036;1526,48;1026,2251;25,2614;0,365854558
224,5;20,1687;0,0047;4,904793;0,000676;0,65841;25,11867;0,1101;82,7843;1,8893;0;0,20034;18;Jan;2002;0,712731481;-21,51458;166,95232;5,12826;35,7031;1526,45;1026,2305;25,2646;0,36481566
225;20,158;0,0042;4,903699;0,000638;0,65777;25,10776;0,1148;82,7853;1,8892;0;0,20021;18;Jan;2002;0,712743056;-21,51458;166,95232;5,12923;35,7031;1526,43;1026,2355;25,2674;0,364694865
225,5;20,1538;0,0038;4,903307;0,000644;0,65825;25,09885;0,1232;82,7895;1,8887;0;0,20056;18;Jan;2002;0,712743056;-21,51458;166,95232;5,1296;35,7032;1526,43;1026,2389;25,2687;0,364187541
226;20,1456;0,0043;4,902403;0,000654;0,65883;25,09388;0,1351;82,7867;1,889;0;0,20008;18;Jan;2002;0,71275463;-21,51458;166,95232;5,13043;35,7026;1526,42;1026,2428;25,2704;0,364525754
226,5;20,1297;0,0044;4,900769;0,000657;0,65966;25,08413;0,124;82,7872;1,889;0;0,20039;18;Jan;2002;0,71275463;-21,51458;166,95232;5,13193;35,7025;1526,38;1026,2491;25,2745;0,364465358
227;20,1197;0,004;4,899714;0,000627;0,6593;25,0735;0,1308;82,7878;1,8889;0;0,20069;18;Jan;2002;0,712766204;-21,51458;166,95232;5,13285;35,7021;1526,36;1026,2537;25,2769;0,364392883
227,5;20,1163;0,0058;4,899287;0,000869;0,65938;25,04983;0,1276;82,7867;1,889;0;0,20086;18;Jan;2002;0,712777778;-21,51458;166,95232;5,13339;35,7014;1526,35;1026,2562;25,2773;0,364525754
228;20,1106;0,0038;4,898693;0,00065;0,66056;25,03075;0,1323;82,7876;1,8889;0;0,20088;18;Jan;2002;0,712789352;-21,51458;166,95232;5,13374;35,7011;1526,35;1026,2598;25,2786;0,364417042
228,5;20,11;0,0035;4,898647;0,000628;0,66092;25,01993;0,12;82,7896;1,8887;0;0,19995;18;Jan;2002;0,712789352;-21,51458;166,95232;5,13378;35,7011;1526,36;1026,2621;25,2788;0,364175462
229;20,0993;0,0043;4,897498;0,000643;0,6605;25,01245;0,1138;82,7896;1,8887;0;0,20014;18;Jan;2002;0,712789352;-21,51458;166,95232;5,13487;35,7005;1526,34;1026,2667;25,2812;0,364175462
229,5;20,0806;0,0044;4,895533;0,000599;0,661;25,00271;0,1265;82,7896;1,8887;0;0,20059;18;Jan;2002;0,712800926;-21,51458;166,95232;5,13664;35,7001;1526,29;1026,2736;25,2859;0,364175462
230;20,0625;0,0042;4,893684;0,000642;0,66025;24,99447;0,1129;82,7854;1,8892;0;0,20032;18;Jan;2002;0,712800926;-21,51458;166,95232;5,13835;35,7001;1526,25;1026,2806;25,2907;0,364682785
230,5;20,0465;0,005;4,891865;0,000619;0,65897;24,98321;0,1012;82,7894;1,8887;0;0,20105;18;Jan;2002;0,7128125;-21,51458;166,95232;5,13997;35,6986;1526,21;1026,2859;25,2938;0,36419962
231;20,0172;0,0059;4,888676;0,000821;0,65777;24,96287;0,1296;82,7812;1,8897;0;0,20034;18;Jan;2002;0,712824074;-21,51458;166,95232;5,1429;35,6971;1526,14;1026,2947;25,3004;0,365190134
231,5;19,9759;0,0068;4,884145;0,000738;0,65775;24,95058;0,1465;82,7875;1,889;0;0,19998;18;Jan;2002;0,712824074;-21,51457;166,95231;5,14693;35,6948;1526,02;1026,3062;25,3095;0,364429121
232;19,9498;0,0043;4,881483;0,000665;0,65748;24,9382;0,1311;82,7897;1,8887;0;0,20034;18;Jan;2002;0,712835648;-21,51456;166,9523;5,14922;35,6948;1525,97;1026,3154;25,3166;0,364163384
232,5;19,9418;0,0039;4,880625;0,000656;0,65764;24,93017;0,1229;82,7866;1,8891;0;0,20065;18;Jan;2002;0,712835648;-21,51456;166,9523;5,14996;35,6944;1525,95;1026,3194;25,3183;0,364537833
233;19,9379;0,0039;4,880169;0,000669;0,65731;24,92335;0,094;82,7819;1,8896;0;0,1999;18;Jan;2002;0,712847222;-21,51456;166,9523;5,15036;35,6937;1525,95;1026,3221;25,3189;0,365105574
233,5;19,9346;0,0034;4,879787;0,00062;0,6582;24,91379;0,1171;82,7843;1,8893;0;0,2001;18;Jan;2002;0,712847222;-21,51456;166,9523;5,15064;35,6932;1525,95;1026,3248;25,3194;0,36481566
234;19,933;0,0037;4,87955;0,000638;0,65787;24,90107;0,1063;82,7878;1,8889;0;0,1998;18;Jan;2002;0,712847222;-21,51457;166,9523;5,15085;35,6925;1525,95;1026,3268;25,3193;0,364392883
234,5;19,9297;0,0056;4,879137;0,000846;0,65606;24,88081;0,1333;82,7861;1,8891;0;0,20005;18;Jan;2002;0,712858796;-21,51458;166,9523;5,15136;35,6917;1525,94;1026,3292;25,3195;0,36459823
235;19,9208;0,0058;4,878145;0,000834;0,65562;24,85586;0,1361;82,7897;1,8887;0;0,20028;18;Jan;2002;0,71287037;-21,51458;166,9523;5,15225;35,691;1525,93;1026,3333;25,3213;0,364163384
235,5;19,9038;0,0044;4,876377;0,000586;0,65544;24,84218;0,099;82,7916;1,8885;0;0,19958;18;Jan;2002;0,712881944;-21,51458;166,9523;5,15373;35,6907;1525,89;1026,3397;25,3256;0,363933889
236;19,8755;0,0047;4,873676;0,00065;0,65656;24,83169;0,0882;82,7896;1,8887;0;0,19972;18;Jan;2002;0,712893519;-21,51458;166,9523;5,15639;35,6923;1525,82;1026,3506;25,3343;0,364175462
236,5;19,8648;0,0046;4,872604;0,000682;0,65594;24,82189;0,118;82,7896;1,8887;0;0,19893;18;Jan;2002;0,712893519;-21,51458;166,9523;5,15742;35,6924;1525,8;1026,3558;25,3372;0,364175462
237;19,8477;0,0053;4,870674;0,000735;0,65634;24,8119;0,1259;82,7953;1,888;0;0,19932;18;Jan;2002;0,712893519;-21,51458;166,9523;5,15916;35,6908;1525,76;1026,3613;25,3405;0,363486994
237,5;19,8189;0,0051;4,867618;0,000696;0,65549;24,80342;0,1315;82,7896;1,8887;0;0,19904;18;Jan;2002;0,712905093;-21,51458;166,9523;5,16191;35,69;1525,69;1026,3705;25,3475;0,364175462
238;19,8004;0,0047;4,865671;0,000649;0,65239;24,79292;0,1108;82,7896;1,8887;0;0,19941;18;Jan;2002;0,712905093;-21,51456;166,95228;5,16367;35,6894;1525,64;1026,3772;25,3519;0,364175462
238,5;19,7643;0,006;4,861722;0,000652;0,65176;24,78159;0,1125;82,7896;1,8887;0;0,19957;18;Jan;2002;0,712916667;-21,51456;166,95228;5,16726;35,6874;1525,55;1026,3875;25,3599;0,364175462
239;19,7436;0,0049;4,859535;0,000652;0,65049;24,76602;0,1224;82,7896;1,8887;0;0,19929;18;Jan;2002;0,712916667;-21,51456;166,95228;5,16918;35,6868;1525,5;1026,3947;25,3649;0,364175462
239,5;19,7223;0,0062;4,856953;0,000715;0,65193;24,75174;0,1136;82,792;1,8884;0;0,19927;18;Jan;2002;0,712928241;-21,51456;166,95228;5,17145;35,6835;1525,44;1026,3999;25,3679;0,363885575
240;19,6843;0,0043;4,852781;0,000623;0,65242;24,74555;0,1016;82,7922;1,8884;0;0,19932;18;Jan;2002;0,712928241;-21,51456;166,95226;5,17499;35,6812;1525,35;1026,4104;25,3761;0,363861418
240,5;19,6776;0,0033;4,852083;0,000596;0,6527;24,73337;0,1049;82,7925;1,8883;0;0,19842;18;Jan;2002;0,712939815;-21,51456;166,95226;5,17557;35,6809;1525,34;1026,4141;25,3777;0,363825183
241;19,6721;0,0031;4,85139;0,000549;0,65267;24,72711;0,1109;82,7925;1,8883;0;0,19863;18;Jan;2002;0,712939815;-21,51456;166,95226;5,17613;35,6797;1525,33;1026,4169;25,3782;0,363825183
241,5;19,6374;0,0055;4,847471;0,000628;0,65309;24,7142;0,1143;82,7933;1,8882;0;0,19902;18;Jan;2002;0,712951389;-21,51456;166,95226;5,17971;35,6767;1525,23;1026,4259;25,385;0,363728556
242;19,5938;0,0027;4,842641;0,000517;0,65177;24,67127;0,1615;82,7928;1,8883;0;0,19999;18;Jan;2002;0,712974537;-21,51456;166,95228;5,18382;35,6737;1525,12;1026,4374;25,3941;0,363788948
242,5;19,5781;0,0042;4,841036;0,000662;0,65312;24,65432;0,1164;82,7976;1,8877;0;0,19883;18;Jan;2002;0,712974537;-21,51456;166,95228;5,18545;35,6736;1525,08;1026,4436;25,3982;0,363209204
243;19,5696;0,0041;4,840142;0,000648;0,65363;24,64857;0,0825;82,8047;1,8868;0;0,1986;18;Jan;2002;0,712986111;-21,51455;166,95227;5,18627;35,6733;1525,07;1026,4478;25,4002;0,362351728
243,5;19,5597;0,0043;4,839056;0,000652;0,65416;24,64041;0,0919;82,8124;1,8859;0;0,19878;18;Jan;2002;0,712986111;-21,51454;166,95226;5,18728;35,6726;1525,05;1026,4521;25,4022;0,361421873
244;19,5356;0,0057;4,836359;0,00066;0,65456;24,63293;0,1353;82,8004;1,8874;0;0,19827;18;Jan;2002;0,712986111;-21,51454;166,95226;5,18977;35,6706;1524,98;1026,4591;25,407;0,362871036
244,5;19,494;0,0057;4,832099;0,000642;0,65409;24,62819;0,0984;82,807;1,8866;0;0,19792;18;Jan;2002;0,712997685;-21,51454;166,95226;5,19373;35,6706;1524,87;1026,4722;25,4178;0,36207397
245;19,4764;0,0048;4,830308;0,000663;0,65322;24,62102;0,1065;82,8081;1,8864;0;0,1985;18;Jan;2002;0,712997685;-21,51454;166,95226;5,19539;35,6706;1524,84;1026,479;25,4224;0,361941132
245,5;19,4633;0,0025;4,828836;0,000444;0,65187;24,61307;0,0996;82,8039;1,8869;0;0,19879;18;Jan;2002;0,712997685;-21,51454;166,95226;5,19648;35,6693;1524,81;1026,4837;25,4249;0,362448342
246;19,448;0,0019;4,826978;0,000477;0,65084;24,56562;0,1336;82,7952;1,888;0;0,1989;18;Jan;2002;0,713020833;-21,51456;166,95226;5,19802;35,6668;1524,77;1026,4879;25,4269;0,363499072
246,5;19,4347;0,0039;4,825543;0,00062;0,65126;24,54889;0,1163;82,799;1,8875;0;0,19897;18;Jan;2002;0,713032407;-21,51456;166,95226;5,1995;35,6661;1524,74;1026,4931;25,4299;0,363040119
247;19,4325;0,0035;4,825305;0,000616;0,65246;24,53821;0,1052;82,8097;1,8862;0;0,19834;18;Jan;2002;0,713032407;-21,51456;166,95226;5,1997;35,6658;1524,74;1026,4957;25,4303;0,361747916
247,5;19,4286;0,0039;4,824854;0,000604;0,65251;24,53203;0,1125;82,8091;1,8863;0;0,19814;18;Jan;2002;0,713043981;-21,51456;166,95226;5,20012;35,6653;1524,74;1026,4984;25,4309;0,361820372
248;19,4198;0,0045;4,823897;0,000678;0,65228;24,52227;0,1333;82,8058;1,8867;0;0,19778;18;Jan;2002;0,713043981;-21,51456;166,95226;5,20105;35,6646;1524,72;1026,5024;25,4326;0,362218886
248,5;19,405;0,0041;4,82239;0,000612;0,65224;24,51253;0,1078;82,8069;1,8866;0;0,19834;18;Jan;2002;0,713055556;-21,51456;166,95226;5,20244;35,6645;1524,69;1026,5084;25,4365;0,362086046
249;19,4003;0,0038;4,821993;0,000636;0,65227;24,50478;0,0963;82,8052;1,8868;0;0,1986;18;Jan;2002;0,713055556;-21,51456;166,95226;5,20287;35,6651;1524,68;1026,5123;25,4382;0,362291345
