PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
180;21,1253;0,0036;5,003252;-0,000179;0,64608;23,34861;0,1694;81,4392;2,0532;3,1838;1E-12;7;Aug;2002;0,282615741;-21,50478;166,9845;5,03889;35,7126;1528,33;1025,7839;25,0118;0,368235999
180,5;21,1094;0,001;5,001673;-0,000351;0,64584;23,33786;0,1345;81,4377;2,0533;3,1838;1E-12;7;Aug;2002;0,282627315;-21,50478;166,9845;5,04012;35,7131;1528,3;1025,7909;25,0165;0,368420187
181;21,0948;0,0016;5,000169;-0,000335;0,64575;23,33308;0,1652;81,4308;2,0542;3,1838;1E-12;7;Aug;2002;0,282638889;-21,5048;166,9845;5,04149;35,713;1528,27;1025,797;25,0204;0,369267497
181,5;21,0857;-0,0003;4,99932;-0,000462;0,64524;23,3312;0,1844;81,4397;2,0531;3,1838;1E-12;7;Aug;2002;0,282638889;-21,5048;166,9845;5,04214;35,7135;1528,26;1025,8021;25,0234;0,368174604
182;21,0879;-0,0004;4,999494;-0,000503;0,64554;23,31953;0,1624;81,4381;2,0533;3,1838;1E-12;7;Aug;2002;0,282650463;-21,5048;166,9845;5,04196;35,713;1528,28;1025,8032;25,0224;0,36837107
182,5;21,0877;0,0008;4,999449;-0,000365;0,64623;23,30053;0,1617;81,4396;2,0531;3,1838;1E-12;7;Aug;2002;0,282685185;-21,5048;166,9845;5,04209;35,7126;1528,28;1025,8051;25,0221;0,368186883
183;21,0841;0,003;4,999101;-0,000091;0,64504;23,29424;0,1624;81,4012;2,0578;3,1838;1E-12;7;Aug;2002;0,282685185;-21,5048;166,9845;5,04263;35,7126;1528,27;1025,8083;25,0232;0,372903146
183,5;21,0845;0,0082;4,999144;0,000415;0,64555;23,29056;0,17;81,4329;2,0539;3,1838;1E-12;7;Aug;2002;0,282696759;-21,5048;166,9845;5,04306;35,7124;1528,27;1025,8102;25,023;0,369009612
184;21,0826;0,0012;4,99892;-0,000297;0,64583;23,28355;0,1572;81,4353;2,0536;3,0717;1E-12;7;Aug;2002;0,282708333;-21,5048;166,9845;5,04263;35,7121;1528,29;1025,8127;25,0233;0,368714896
184,5;21,073;-0,0031;4,997892;-0,000808;0,64501;23,25679;0,1361;81,4398;2,0531;3,1898;1E-12;7;Aug;2002;0,282743056;-21,50482;166,9845;5,0431;35,7116;1528,28;1025,8171;25,0255;0,368162325
185;21,061;0,0032;4,99656;-0,00029;0,64639;23,25462;0,1435;81,4358;2,0536;3,1838;1E-12;7;Aug;2002;0,282743056;-21,50482;166,9845;5,04476;35,7108;1528,24;1025,822;25,0282;0,368653497
185,5;21,0457;-0,0047;4,994962;-0,001017;0,64631;23,2351;0,1633;81,4327;2,054;2,9713;1E-12;7;Aug;2002;0,282766204;-21,50482;166,9845;5,04549;35,7106;1528,23;1025,8282;25,0323;0,369034172
186;20,9994;0,004;4,990076;-0,00032;0,64519;23,23337;0,1599;81,4378;2,0533;3,0652;1E-12;7;Aug;2002;0,282777778;-21,50482;166,9845;5,05046;35,7098;1528,09;1025,8425;25,0444;0,368407908
186,5;20,9798;0,0014;4,988232;-0,000341;0,6453;23,22604;0,1653;81,4324;2,054;3,1865;1E-12;7;Aug;2002;0,282777778;-21,50482;166,9845;5,05206;35,7112;1528,05;1025,8512;25,0507;0,369071013
187;20,9746;0,0005;4,987676;-0,000387;0,6463;23,22431;0,1646;81,4269;2,0547;2,9306;1E-12;7;Aug;2002;0,282789352;-21,50484;166,98448;5,05248;35,7109;1528,05;1025,8546;25,052;0,369746442
187,5;20,9911;0,0089;4,989284;0,000489;0,64683;23,2047;0,1645;81,4382;2,0533;2,7827;1E-12;7;Aug;2002;0,2828125;-21,50484;166,98448;5,05176;35,7099;1528,08;1025,8514;25,0467;0,368358791
188;20,9706;0,0009;4,98715;-0,00045;0,64684;23,19144;0,1755;81,4374;2,0534;2,5188;1E-12;7;Aug;2002;0,282824074;-21,50484;166,98448;5,05289;35,7097;1528,05;1025,859;25,0522;0,368457025
188,5;20,9666;0,0003;4,986798;-0,000428;0,64679;23,1906;0,1375;81,4419;2,0528;2,7916;1E-12;7;Aug;2002;0,282835648;-21,50484;166,98448;5,05322;35,71;1528,05;1025,8626;25,0536;0,367904469
189;20,9613;0,0012;4,986242;-0,000351;0,64613;23,18174;0,1396;81,4344;2,0537;2,7064;1E-12;7;Aug;2002;0,282835648;-21,50484;166,98448;5,05379;35,7098;1528,05;1025,866;25,0549;0,368825413
189,5;20,9573;0,0013;4,985838;-0,000324;0,64609;23,17198;0,1322;81,4367;2,0535;2,7619;1E-12;7;Aug;2002;0,282847222;-21,50484;166,98447;5,05417;35,7097;1528,04;1025,8692;25,0559;0,368542981
190;20,952;0,0017;4,985247;-0,0003;0,64422;23,15818;0,1534;81,4397;2,0531;2,7271;1E-12;7;Aug;2002;0,28287037;-21,50484;166,98446;5,0547;35,7092;1528,03;1025,8724;25,057;0,368174604
190,5;20,9328;0,0036;4,983207;-0,000195;0,64303;23,1532;0,1469;81,4396;2,0531;2,2388;1E-12;7;Aug;2002;0,28287037;-21,50484;166,98446;5,05663;35,7087;1527,99;1025,8795;25,0619;0,368186883
191;20,9186;0,0013;4,981873;-0,000349;0,64267;23,14898;0,1602;81,4396;2,0531;2,6011;1E-12;7;Aug;2002;0,282881944;-21,50484;166,98446;5,05772;35,7096;1527,96;1025,8863;25,0664;0,368186883
191,5;20,9187;0,0042;4,981684;-0,000247;0,64404;23,13569;0,1668;81,4411;2,0529;2,4749;1E-12;7;Aug;2002;0,282893519;-21,50485;166,98446;5,05797;35,7078;1527,97;1025,8871;25,0651;0,368002699
192;20,8981;0,0007;4,979674;-0,000424;0,644;23,1175;0,1406;81,4411;2,0529;2,1483;1E-12;7;Aug;2002;0,282916667;-21,50486;166,98446;5,05957;35,7087;1527,92;1025,8955;25,0713;0,368002699
192,5;20,8915;0,0008;4,978913;-0,000374;0,64474;23,10948;0,1442;81,4396;2,0531;2,0103;1E-12;7;Aug;2002;0,282928241;-21,50488;166,98444;5,06023;35,7079;1527,91;1025,899;25,0726;0,368186883
193;20,8773;0,0011;4,977282;-0,000371;0,64368;23,10422;0,1536;81,4396;2,0531;2,0612;1E-12;7;Aug;2002;0,282939815;-21,50488;166,98444;5,06159;35,7065;1527,88;1025,9039;25,0754;0,368186883
193,5;20,8655;0,0002;4,97589;-0,000517;0,64265;23,10201;0,1543;81,4396;2,0531;2,0467;1E-12;7;Aug;2002;0,282939815;-21,50488;166,98444;5,06263;35,705;1527,86;1025,9082;25,0775;0,368186883
194;20,8546;0,0001;4,974847;-0,000459;0,64366;23,09457;0,1384;81,4396;2,0531;1,9625;1E-12;7;Aug;2002;0,282951389;-21,50488;166,98444;5,06363;35,7056;1527,84;1025,9138;25,0809;0,368186883
194,5;20,8495;-0,0001;4,974357;-0,000468;0,64371;23,08998;0,1317;81,4446;2,0525;1,8893;1E-12;7;Aug;2002;0,282951389;-21,50488;166,98444;5,06408;35,7057;1527,83;1025,9174;25,0824;0,36757295
195;20,842;0,002;4,973667;-0,000327;0,64479;23,06987;0,1442;81,4423;2,0528;2,0112;1E-12;7;Aug;2002;0,282974537;-21,50488;166,98444;5,06493;35,7062;1527,82;1025,922;25,0848;0,367855354
195,5;20,8301;0,0001;4,972687;-0,000481;0,64406;23,06156;0,1479;81,4436;2,0526;1,9591;1E-12;7;Aug;2002;0,282986111;-21,50488;166,98444;5,06581;35,7081;1527,8;1025,9289;25,0895;0,367695733
196;20,8241;0,0006;4,972161;-0,000409;0,64543;23,06016;0,1532;81,4442;2,0525;1,8758;1E-12;7;Aug;2002;0,282997685;-21,50488;166,98444;5,06639;35,7087;1527,79;1025,9332;25,0916;0,367622063
196,5;20,8097;0,0004;4,970667;-0,000463;0,64372;23,03055;0,1779;81,4421;2,0528;1,7429;1E-12;7;Aug;2002;0,283032407;-21,50488;166,98444;5,06769;35,7085;1527,76;1025,9392;25,0954;0,367879912
197;20,7909;0,0035;4,968752;-0,000214;0,6443;23,02552;0,16;81,4436;2,0526;1,5913;1E-12;7;Aug;2002;0,283032407;-21,50488;166,98444;5,06972;35,7087;1527,71;1025,9466;25,1006;0,367695733
197,5;20,73;0,0094;4,962701;0,000101;0,6437;23,01705;0,1735;81,4439;2,0526;1,7263;1E-12;7;Aug;2002;0,283043981;-21,50489;166,98443;5,07573;35,7107;1527,54;1025,9669;25,1187;0,367658898
198;20,6764;0,0133;4,957033;0,000492;0,64389;23,01616;0,1578;81,4443;2,0525;1,5905;1E-12;7;Aug;2002;0,283043981;-21,5049;166,98442;5,08108;35,7096;1527,39;1025,9829;25,1324;0,367609785
198,5;20,6347;0,0024;4,952875;-0,000346;0,64375;23,0115;0,1734;81,4475;2,0521;1,5919;1E-12;7;Aug;2002;0,283055556;-21,5049;166,98442;5,08398;35,7108;1527,32;1025,9974;25,1445;0,367216886
199;20,6236;0,0006;4,95163;-0,0004;0,64229;22,97779;0,1667;81,449;2,0519;1,5919;1E-12;7;Aug;2002;0,283090278;-21,5049;166,9844;5,08492;35,7099;1527,3;1026,0019;25,1469;0,36703272
199,5;20,6147;0,0014;4,950688;-0,000338;0,64138;22,95344;0,1378;81,4596;2,0506;1,7144;1E-12;7;Aug;2002;0,283125;-21,50491;166,9844;5,08582;35,7096;1527,28;1026,0062;25,1491;0,365731377
200;20,6061;0,0123;4,949575;0,000585;0,64243;22,80261;0,1481;81,4522;2,0516;1,5845;1E-12;7;Aug;2002;0,283310185;-21,50492;166,98431;5,08765;35,7076;1527,24;1026,0092;25,1499;0,366639844
200,5;20,562;0,0064;4,944947;0,000159;0,63962;22,73383;0,1339;81,4432;2,0527;1,5919;1E-12;7;Aug;2002;0,283391204;-21,50492;166,98429;5,09121;35,707;1527,14;1026,0229;25,1612;0,367744847
