PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181;20,9887;0,0005;4,986259;-0,00058;0,68091;24,44756;0,1594;81,9753;1,9875;1468,1;1E-12;6;Aug;2002;0,964826389;-21,48828;166,99484;5,05177;35,6898;1527,97;1025,8086;25,0318;0,367200973
181,5;20,9799;0,0015;4,985211;-0,000517;0,68301;24,44163;0,1554;81,9778;1,9872;1467,7;1E-12;6;Aug;2002;0,964826389;-21,4883;166,99486;5,0527;35,6885;1527,95;1025,8122;25,0332;0,366896007
182;20,9655;0,0043;4,983586;-0,000257;0,68418;24,43374;0,1629;81,9825;1,9867;1467,6;1E-12;6;Aug;2002;0,964826389;-21,4883;166,99486;5,05429;35,6874;1527,91;1025,8175;25,0362;0,366322698
182,5;20,9545;0,0021;4,982566;-0,000487;0,68449;24,43171;0,1553;81,9717;1,988;1467,1;1E-12;6;Aug;2002;0,964837963;-21,4883;166,99486;5,05507;35,6881;1527,89;1025,8232;25,0398;0,367640139
183;20,9508;-0,0005;4,982309;-0,000669;0,68468;24,42388;0,1726;81,985;1,9864;1466,2;1E-12;6;Aug;2002;0,964837963;-21,4883;166,99486;5,05517;35,689;1527,9;1025,827;25,0415;0,366017759
183,5;20,9488;-0,0002;4,982502;-0,000668;0,68502;24,41585;0,1743;81,9739;1,9877;1466,5;1E-12;6;Aug;2002;0,964849537;-21,4883;166,99485;5,05529;35,6921;1527,91;1025,8321;25,0445;0,367371757
184;20,9465;0,0001;4,982529;-0,000581;0,68489;24,40812;0,2022;81,9848;1,9864;1467,7;1E-12;6;Aug;2002;0,964861111;-21,4883;166,99484;5,05549;35,694;1527,91;1025,8364;25,0466;0,366042154
184,5;20,9362;0,0011;4,981421;-0,000543;0,68352;24,39688;0,193;81,9692;1,9883;1467,8;1E-12;6;Aug;2002;0,964861111;-21,4883;166,99484;5,05652;35,6935;1527,89;1025,841;25,049;0,367945127
185;20,9329;-0,0003;4,981246;-0,000631;0,68185;24,38948;0,1778;81,9761;1,9874;1469,2;1E-12;6;Aug;2002;0,964872685;-21,4883;166,99484;5,05668;35,6947;1527,89;1025,845;25,0509;0,367103383
185,5;20,9265;0,0053;4,980487;-0,000131;0,68165;24,38141;0,1669;81,974;1,9877;1469,3;1E-12;6;Aug;2002;0,964872685;-21,48831;166,99484;5,05779;35,6938;1527,87;1025,8482;25,0519;0,367359558
186;20,9054;0,0032;4,978308;-0,000388;0,68157;24,37419;0,1625;81,9845;1,9864;1469,3;1E-12;6;Aug;2002;0,964884259;-21,48832;166,99484;5,05952;35,6938;1527,82;1025,8562;25,0577;0,366078746
186,5;20,898;-0,0004;4,977623;-0,000663;0,6828;24,36956;0,1458;81,9795;1,987;1469,3;1E-12;6;Aug;2002;0,964884259;-21,48832;166,99484;5,05988;35,6942;1527,82;1025,8607;25,0601;0,366688636
187;20,8927;-0,0021;4,977015;-0,000878;0,6823;24,36158;0,1753;81,9835;1,9866;1469,3;1E-12;6;Aug;2002;0,964895833;-21,48832;166,99484;5,06023;35,6936;1527,82;1025,8639;25,061;0,366200721
187,5;20,8788;0,0003;4,975737;-0,00062;0,6805;24,34807;0,1684;81,9768;1,9873;1468;1E-12;6;Aug;2002;0,964907407;-21,48834;166,99486;5,06169;35,6947;1527,78;1025,8707;25,0657;0,367017992
188;20,8667;-0,0001;4,974834;-0,000629;0,68089;24,34249;0,1762;81,9607;1,9893;1467,5;1E-12;6;Aug;2002;0,964918981;-21,48834;166,99486;5,0627;35,6974;1527,76;1025,8783;25,0711;0,368982156
188,5;20,8637;0,0007;4,974589;-0,000571;0,67832;24,33165;0,1649;81,9778;1,9872;1467,6;1E-12;6;Aug;2002;0,964918981;-21,48834;166,99486;5,06304;35,6978;1527,76;1025,8815;25,0722;0,366896007
189;20,8432;0,009;4,972769;-0,000079;0,6776;24,32499;0,1675;81,9777;1,9872;1467;1E-12;6;Aug;2002;0,964930556;-21,48835;166,99485;5,06552;35,7001;1527,7;1025,891;25,0795;0,366908206
189,5;20,8204;-0,0012;4,971134;-0,000704;0,67654;24,32189;0,1798;81,9826;1,9867;1467,9;1E-12;6;Aug;2002;0,964930556;-21,48836;166,99484;5,06663;35,7058;1527,68;1025,9038;25,0901;0,3663105
190;20,8102;0,0048;4,969999;-0,000304;0,67724;24,31408;0,1723;81,9801;1,987;1467,8;1E-12;6;Aug;2002;0,96494213;-21,48836;166,99484;5,0681;35,705;1527,64;1025,9082;25,0923;0,366615448
190,5;20,7866;0,0017;4,967936;-0,000486;0,67727;24,30788;0,1648;81,9846;1,9864;1469;1E-12;6;Aug;2002;0,96494213;-21,48836;166,99484;5,06992;35,708;1527,6;1025,919;25,1009;0,366066549
191;20,7759;0,0032;4,966816;-0,000376;0,67671;24,30233;0,1688;81,9827;1,9867;1469,3;1E-12;6;Aug;2002;0,964953704;-21,48836;166,99484;5,07106;35,7078;1527,57;1025,924;25,1037;0,366298302
191,5;20,7568;0,003;4,964863;-0,000424;0,67585;24,29557;0,1661;81,9848;1,9864;1469,3;1E-12;6;Aug;2002;0,964953704;-21,48838;166,99484;5,0728;35,7078;1527,53;1025,9314;25,1089;0,366042154
192;20,7368;0,0009;4,962951;-0,000556;0,67515;24,2851;0,1724;81,9776;1,9873;1469,3;1E-12;6;Aug;2002;0,964965278;-21,48838;166,99484;5,07443;35,709;1527,49;1025,9399;25,1152;0,366920404
192,5;20,7295;0,0003;4,962179;-0,00059;0,67558;24,28135;0,182;81,9805;1,9869;1469,6;1E-12;6;Aug;2002;0,964965278;-21,48838;166,99484;5,07507;35,7086;1527,48;1025,9438;25,117;0,366566655
193;20,7258;-0,0001;4,961783;-0,000608;0,67404;24,27654;0,1888;81,9617;1,9892;1469,4;1E-12;6;Aug;2002;0,964965278;-21,48838;166,99484;5,07539;35,7084;1527,48;1025,9468;25,1178;0,368860147
193,5;20,7198;0,0029;4,961062;-0,00038;0,67096;24,26839;0,1649;81,9803;1,9869;1469,4;1E-12;6;Aug;2002;0,964976852;-21,48838;166,99484;5,07623;35,7074;1527,46;1025,9499;25,1188;0,366591051
194;20,7054;0,0029;4,959572;-0,000384;0,66987;24,25944;0,1436;81,9849;1,9864;1469,4;1E-12;6;Aug;2002;0,964988426;-21,4884;166,99484;5,07756;35,7072;1527,43;1025,9558;25,1225;0,366029957
194,5;20,6952;0,0004;4,958547;-0,000587;0,66821;24,25239;0,1679;81,9829;1,9866;1469,2;1E-12;6;Aug;2002;0,964988426;-21,4884;166,99484;5,07829;35,7073;1527,42;1025,9609;25,1253;0,366273907
195;20,692;0,0016;4,958225;-0,000427;0,66651;24,24301;0,1578;81,981;1,9868;1467,8;1E-12;6;Aug;2002;0,965;-21,4884;166,99484;5,07872;35,7073;1527,41;1025,9638;25,1262;0,366505665
195,5;20,677;0,0047;4,956528;-0,000264;0,66696;24,23544;0,1431;81,9774;1,9873;1467,7;1E-12;6;Aug;2002;0,965;-21,4884;166,99484;5,0804;35,706;1527,37;1025,9691;25,1293;0,366944801
196;20,65;0,0072;4,953727;-0,000016;0,66729;24,22689;0,1632;81,9813;1,9868;1467,7;1E-12;6;Aug;2002;0,965011574;-21,4884;166,99484;5,08312;35,7058;1527,3;1025,9786;25,1365;0,366469072
196,5;20,6241;0,0031;4,951045;-0,000386;0,66537;24,216;0,1711;81,9848;1,9864;1468,6;1E-12;6;Aug;2002;0,965011574;-21,4884;166,99484;5,08518;35,7056;1527,25;1025,9876;25,1434;0,366042154
197;20,5986;-0,0007;4,948397;-0,000761;0,66496;24,20724;0,1842;81,9848;1,9864;1470;1E-12;6;Aug;2002;0,965023148;-21,4884;166,99484;5,0872;35,7054;1527,2;1025,9966;25,1501;0,366042154
197,5;20,5855;0,001;4,947057;-0,00056;0,66477;24,19647;0,1773;81,9848;1,9864;1470,9;1E-12;6;Aug;2002;0,965034722;-21,48841;166,99484;5,08858;35,7054;1527,17;1026,0023;25,1536;0,366042154
198;20,5711;0,0014;4,945573;-0,000493;0,66617;24,18766;0,1776;81,9848;1,9864;1470,9;1E-12;6;Aug;2002;0,965034722;-21,48842;166,99484;5,08997;35,7053;1527,14;1026,0083;25,1574;0,366042154
198,5;20,561;0,0005;4,944504;-0,000563;0,66588;24,17512;0,163;81,9848;1,9864;1470,9;1E-12;6;Aug;2002;0,965046296;-21,48842;166,99484;5,09085;35,705;1527,12;1026,013;25,1599;0,366042154
199;20,5528;0,0081;4,943577;0,000157;0,66507;24,16548;0,158;81,9821;1,9867;1470,9;1E-12;6;Aug;2002;0,96505787;-21,48842;166,99484;5,09231;35,7042;1527,08;1026,0168;25,1615;0,366371489
199,5;20,5425;0,0018;4,942555;-0,00046;0,66422;24,15056;0,173;81,9774;1,9873;1470,8;1E-12;6;Aug;2002;0,965069444;-21,48842;166,99484;5,0927;35,7044;1527,08;1026,0219;25,1645;0,366944801
200;20,536;0,0013;4,941898;-0,000501;0,66558;24,14118;0,1841;81,9799;1,987;1470,9;1E-12;6;Aug;2002;0,965069444;-21,48842;166,99484;5,09325;35,7044;1527,07;1026,0258;25,1662;0,366639844
200,5;20,499;0,0105;4,938057;0,00027;0,66198;24,07851;0,1501;81,981;1,9869;1469,5;1E-12;6;Aug;2002;0,965115741;-21,48848;166,99484;5,09753;35,7041;1526,95;1026,0379;25,176;0,366505665
