PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182,5;21,5459;0,0041;5,046119;0,000758;0,72748;28,01421;0,2218;82,7567;1,8926;1396,3;0,21679;18;Jan;2002;0,139953704;-21,51811;166,99966;5,00126;35,7041;1529,48;1025,6714;24,8897;0,370650799
183;21,5419;0,0041;5,045685;0,000735;0,72265;27,97869;0,182;82,7562;1,8927;1394,3;0,216;18;Jan;2002;0,139965278;-21,51812;166,99966;5,00162;35,7039;1529,48;1025,6745;24,8907;0,370711217
183,5;21,5393;0,0041;5,045499;0,000735;0,72232;27,96525;0,2023;82,7641;1,8917;1402,6;0,21548;18;Jan;2002;0,139976852;-21,51812;166,99966;5,00184;35,7043;1529,48;1025,6778;24,8918;0,369756652
184;21,5311;0,0044;5,044751;0,000762;0,72292;27,95337;0,1933;82,7671;1,8914;1408,4;0,21478;18;Jan;2002;0,139976852;-21,51812;166,99966;5,00258;35,705;1529,46;1025,6828;24,8946;0,369394182
184,5;21,5237;0,0041;5,044118;0,000755;0,72365;27,94415;0,1957;82,7753;1,8904;1412,5;0,21396;18;Jan;2002;0,139976852;-21,51812;166,99966;5,0032;35,706;1529,46;1025,6877;24,8974;0,368403499
185;21,5157;0,0049;5,043321;0,000755;0,72344;27,93525;0,2112;82,7673;1,8914;1414,5;0,21445;18;Jan;2002;0,139988426;-21,51812;166,99966;5,00398;35,7061;1529,44;1025,6922;24,8997;0,369370018
185,5;21,4977;0,0055;5,041584;0,000775;0,72339;27,92859;0,2027;82,781;1,8897;1415,5;0,21454;18;Jan;2002;0,139988426;-21,51812;166,99966;5,00563;35,7071;1529,4;1025,7002;24,9054;0,367714912
186;21,4726;0,0059;5,039211;0,000777;0,72247;27,92151;0,1939;82,7768;1,8902;1416,8;0,21386;18;Jan;2002;0,139988426;-21,51812;166,99966;5,00783;35,7088;1529,34;1025,7106;24,9137;0,368222288
186,5;21,4533;0,0056;5,037313;0,000828;0,71918;27,91124;0,1937;82,7743;1,8905;1418,3;0,21485;18;Jan;2002;0,139988426;-21,51812;166,99966;5,00956;35,7095;1529,3;1025,7187;24,9196;0,368524309
187;21,4277;0,0074;5,034698;0,000944;0,71634;27,89481;0,1968;82,766;1,8915;1422,3;0,21763;18;Jan;2002;0,14;-21,51812;166,99966;5,01201;35,7098;1529,24;1025,7282;24,9269;0,369527086
187,5;21,398;0,0048;5,031605;0,000745;0,71615;27,87009;0,2092;82,7636;1,8918;1426,8;0,21724;18;Jan;2002;0,140011574;-21,51814;166,99968;5,01449;35,7096;1529,17;1025,7386;24,935;0,369817064
188;21,384;0,0044;5,030188;0,000753;0,71702;27,84934;0,2095;82,7702;1,891;1431,3;0,21784;18;Jan;2002;0,140011574;-21,51814;166,99968;5,01572;35,7098;1529,14;1025,7448;24,9391;0,369019644
188,5;21,3699;0,0032;5,028764;0,00061;0,71777;27,83559;0,2014;82,7723;1,8908;1436,4;0,21809;18;Jan;2002;0,140023148;-21,51814;166,99968;5,01689;35,71;1529,12;1025,751;24,9431;0,368765933
189;21,3612;0,0035;5,027961;0,000704;0,71848;27,82608;0,1938;82,7766;1,8903;1439,1;0,21614;18;Jan;2002;0,140023148;-21,51814;166,99968;5,01769;35,7106;1529,1;1025,756;24,946;0,368246449
189,5;21,3584;0,0036;5,027719;0,000725;0,71846;27,81535;0,2035;82,771;1,8909;1440,7;0,21355;18;Jan;2002;0,140034722;-21,51814;166,99968;5,01796;35,7109;1529,1;1025,7592;24,947;0,368922991
190;21,356;0,0044;5,027468;0,000771;0,71786;27,80648;0,1983;82,7808;1,8898;1442,1;0,21775;18;Jan;2002;0,140034722;-21,51814;166,99968;5,01824;35,7107;1529,11;1025,7619;24,9476;0,367739072
190,5;21,3538;0,004;5,027273;0,00074;0,71727;27,79688;0,1778;82,767;1,8914;1443,5;0,21598;18;Jan;2002;0,140034722;-21,51814;166,99968;5,0184;35,7107;1529,11;1025,7647;24,9482;0,369406264
191;21,3531;0,0038;5,027211;0,000739;0,71494;27,78027;0,1833;82,7685;1,8912;1445,3;0,21504;18;Jan;2002;0,140046296;-21,51814;166,99968;5,01845;35,7107;1529,12;1025,767;24,9484;0,369225034
191,5;21,3524;0,0046;5,027115;0,000795;0,71383;27,75657;0,1818;82,7823;1,8896;1445,5;0,21497;18;Jan;2002;0,140046296;-21,51814;166,99968;5,0186;35,7103;1529,12;1025,7691;24,9483;0,367557872
192;21,3143;0,0118;5,023228;0,001172;0,71638;27,74017;0,1982;82,7678;1,8913;1447,6;0,21516;18;Jan;2002;0,14005787;-21,51816;166,99968;5,02262;35,7108;1529,01;1025,7823;24,9593;0,369309608
192,5;21,2379;0,0076;5,016009;0,000838;0,71801;27,73002;0,1982;82,7752;1,8904;1452,5;0,21397;18;Jan;2002;0,14005787;-21,51816;166,99968;5,029;35,7166;1528,83;1025,81;24,9846;0,36841558
193;21,2065;0,0047;5,013124;0,000724;0,71706;27,71899;0,2072;82,7822;1,8896;1457;0,2135;18;Jan;2002;0,140069444;-21,51816;166,99968;5,03157;35,7194;1528,76;1025,823;24,9955;0,367569952
193,5;21,1923;0,0049;5,011654;0,000775;0,71693;27,71163;0,2072;82,7799;1,8899;1461;0,21317;18;Jan;2002;0,140069444;-21,51816;166,99968;5,03289;35,7193;1528,74;1025,829;24,9993;0,367847793
194;21,1791;0,0041;5,010117;0,000735;0,71694;27,70011;0,181;82,7893;1,8887;1463,2;0,21314;18;Jan;2002;0,140069444;-21,51816;166,99968;5,03408;35,7178;1528,71;1025,8337;25,0018;0,366712317
194,5;21,1685;0,0048;5,008958;0,000805;0,71589;27,69245;0,1802;82,7853;1,8892;1465,9;0,21913;18;Jan;2002;0,140081019;-21,51816;166,99968;5,03512;35,7172;1528,68;1025,8383;25,0042;0,367195482
195;21,1629;0,0042;5,008433;0,000737;0,71465;27,68577;0,1802;82,7897;1,8887;1468,4;0,22047;18;Jan;2002;0,140081019;-21,51816;166,99968;5,03557;35,7175;1528,68;1025,8423;25,006;0,366664001
195,5;21,1579;0,0047;5,007887;0,00076;0,71462;27,67651;0,1854;82,7747;1,8905;1473,4;0,21731;18;Jan;2002;0,140081019;-21,51818;166,99968;5,03607;35,7171;1528,67;1025,8455;25,0071;0,368475985
196;21,1505;0,0046;5,006999;0,000792;0,71449;27,64593;0,1634;82,7679;1,8913;1481,6;0,21993;18;Jan;2002;0,140092593;-21,51818;166,99968;5,03678;35,716;1528,66;1025,8489;25,0083;0,369297526
196,5;21,1441;0,0042;5,006242;0,000753;0,71601;27,60921;0,1786;82,7815;1,8897;1484,8;0,21967;18;Jan;2002;0,140104167;-21,51818;166,99968;5,03736;35,7151;1528,65;1025,8522;25,0094;0,367654512
197;21,1338;0,0047;5,005178;0,000754;0,71655;27,59935;0,1921;82,7895;1,8887;1491,2;0,21871;18;Jan;2002;0,140115741;-21,51818;166,99968;5,03834;35,715;1528,63;1025,8571;25,0122;0,366688159
197,5;21,1204;0,0048;5,003826;0,000767;0,71663;27,58844;0,1729;82,7896;1,8887;1496,3;0,21794;18;Jan;2002;0,140115741;-21,51818;166,99968;5,03956;35,7151;1528,6;1025,863;25,0159;0,36667608
198;21,1078;0,0039;5,002573;0,000717;0,71592;27,579;0,1686;82,7932;1,8883;1500;0,21852;18;Jan;2002;0,140115741;-21,51818;166,99968;5,04063;35,7154;1528,58;1025,8689;25,0196;0,366241252
198,5;21,1003;0,0038;5,001869;0,000688;0,71449;27,57256;0,2029;82,7896;1,8887;1501,5;0,21829;18;Jan;2002;0,140127315;-21,51818;166,99968;5,04129;35,7158;1528,57;1025,8734;25,022;0,36667608
199;21,094;0,0041;5,001338;0,000774;0,71382;27,56098;0,1787;82,7896;1,8887;1502,9;0,21797;18;Jan;2002;0,140127315;-21,51818;166,99968;5,04188;35,7167;1528,56;1025,8781;25,0245;0,36667608
199,5;21,0926;0,004;5,001216;0,000748;0,71446;27,55242;0,1848;82,794;1,8882;1503,9;0,21809;18;Jan;2002;0,140127315;-21,51818;166,99968;5,042;35,7167;1528,57;1025,8806;25,0249;0,366144626
200;21,091;0,0039;5,001058;0,000741;0,71531;27,54409;0,2002;82,7899;1,8887;1504,7;0,21669;18;Jan;2002;0,140127315;-21,51819;166,99968;5,04214;35,7166;1528,57;1025,8832;25,0253;0,366639844
200,5;21,0889;0,0034;5,000694;0,000674;0,71131;27,37666;0,1951;82,7852;1,8892;1478,5;0,21304;18;Jan;2002;0,140196759;-21,5182;166,99971;5,04232;35,7153;1528,57;1025,8849;25,0249;0,367207562
201;21,087;0,0034;5,000346;0,00066;0,70631;27,00485;0,1851;82,797;1,8878;1406,2;0,21592;18;Jan;2002;0,140335648;-21,51825;166,99975;5,04254;35,7139;1528,58;1025,8865;25,0243;0,365782288
201,5;21,0809;0,003;4,999771;0,000643;0,70597;26,83639;0,1836;82,8024;1,8871;1427,4;0,20949;18;Jan;2002;0,140405093;-21,51827;166,99977;5,04305;35,7141;1528,57;1025,8906;25,0262;0,365130112
