PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
762,5;6,0846;0,0711;3,425189;0,005111;0,37516;10,0668;-1,7943;53,2446;6,3027;3,0258;0,20599;15;Jan;2002;0,316585648;-21,96796;167,0405;6,94587;34,403;1486,6;1030,558;27,0789
763;6,0804;0,0673;3,424184;0,004092;0,37493;10,05732;-1,7943;53,2245;6,3065;3,0246;0,2061;15;Jan;2002;0,316597222;-21,96797;167,0405;6,94592;34,3958;1486,61;1030,5552;27,0737
763,5;6,0687;0,0589;3,42361;0,003741;0,37426;10,04846;-1,7943;53,2132;6,3087;2,6583;0,20616;15;Jan;2002;0,316597222;-21,96798;167,0405;6,94643;34,401;1486,61;1030,5632;27,0792
764;6,0574;0,0516;3,423023;0,00345;0,37409;10,04182;-1,7943;53,1955;6,312;2,8647;0,20593;15;Jan;2002;0,316608796;-21,96798;167,0405;6,94706;34,4054;1486,6;1030,5707;27,0842
764,5;6,0521;0,0506;3,422835;0,003681;0,3738;10,03231;-1,7943;53,1929;6,3125;2,7115;0,20599;15;Jan;2002;0,316608796;-21,96798;167,0405;6,94781;34,4084;1486,59;1030,576;27,0872
765;6,0454;0,0537;3,422608;0,004312;0,37329;10,02284;-1,7943;53,1753;6,3158;2,6528;0,20591;15;Jan;2002;0,31662037;-21,96798;167,0405;6,94939;34,4124;1486,56;1030,5824;27,0913
765,5;6,0448;0,0625;3,422364;0,004892;0,37311;10,01548;-1,7943;53,1587;6,3189;2,5447;0,20605;15;Jan;2002;0,31662037;-21,96798;167,0405;6,95096;34,41;1486,53;1030,5829;27,0894
766;6,0429;0,0648;3,421868;0,004794;0,37276;10,00501;-1,7943;53,1515;6,3202;2,547;0,2061;15;Jan;2002;0,31662037;-21,96798;167,0405;6,95167;34,4062;1486,52;1030,5825;27,0867
766,5;6,0397;0,0614;3,421025;0,003907;0,37224;9,9964;-1,7943;53,1382;6,3227;2,4774;0,20597;15;Jan;2002;0,316631944;-21,96798;167,0405;6,95164;34,3998;1486,53;1030,5801;27,082
767;6,0331;0,0539;3,420607;0,003423;0,37187;9,98785;-1,7943;53,1195;6,3262;2,4601;0,206;15;Jan;2002;0,316631944;-21,96798;167,0405;6,9515;34,4014;1486,54;1030,5846;27,0841
767,5;6,0222;0,0428;3,420246;0,003055;0,37154;9,97705;-1,7943;53,106;6,3288;2,6108;0,20592;15;Jan;2002;0,316643519;-21,96798;167,0405;6,95149;34,4081;1486,55;1030,5937;27,0908
768;6,0159;0,037;3,420291;0,003128;0,37132;9,96557;-1,7943;53,0873;6,3323;2,7586;0,20582;15;Jan;2002;0,316643519;-21,96798;167,0405;6,95157;34,4148;1486,56;1030,6022;27,0969
768,5;6,0132;0,0346;3,420224;0,003059;0,37095;9,95122;-1,7943;53,0622;6,3371;2,6494;0,2059;15;Jan;2002;0,316655093;-21,96798;167,0405;6,95161;34,4165;1486,56;1030,6061;27,0986
769;6,0155;0,0373;3,420121;0,002981;0,3703;9,94088;-1,7943;53,0488;6,3396;2,6946;0,20594;15;Jan;2002;0,316655093;-21,96798;167,0405;6,95169;34,4128;1486,57;1030,6052;27,0954
769,5;6,012;0,0353;3,419954;0,002948;0,37032;9,92829;-1,7943;53,0281;6,3435;2,3838;0,20592;15;Jan;2002;0,316666667;-21,96798;167,0405;6,95194;34,4142;1486,57;1030,6091;27,0969
770;6,0099;0,0339;3,419788;0,002856;0,36989;9,91651;-1,7943;53,0108;6,3468;2,4502;0,20594;15;Jan;2002;0,316666667;-21,96799;167,0405;6,95208;34,4142;1486,58;1030,6117;27,0972
770,5;6,0072;0,0315;3,419738;0,00282;0,36893;9,90519;-1,7943;52,9955;6,3496;2,5472;0,20597;15;Jan;2002;0,316678241;-21,968;167,0405;6,95213;34,4161;1486,58;1030,6158;27,0991
771;6,0057;0,0312;3,419658;0,002847;0,36933;9,89071;-1,7943;52,9748;6,3536;2,3353;0,20597;15;Jan;2002;0,316689815;-21,968;167,0405;6,95234;34,4165;1486,59;1030,6186;27,0996
771,5;6,0103;0,0366;3,419405;0,00266;0,36883;9,88081;-1,7943;52,9573;6,3568;2,4475;0,20585;15;Jan;2002;0,316689815;-21,968;167,0405;6,95248;34,4088;1486,59;1030,6141;27,0929
772;6,0051;0,032;3,419213;0,002507;0,36843;9,86623;-1,7943;52,9408;6,36;2,2269;0,2061;15;Jan;2002;0,316701389;-21,968;167,0405;6,95259;34,4117;1486,6;1030,6194;27,0958
772,5;6,0019;0,0295;3,419016;0,002351;0,36849;9,8584;-1,7943;52,9275;6,3625;2,0629;0,20604;15;Jan;2002;0,316701389;-21,968;167,0405;6,9527;34,4125;1486,6;1030,6228;27,0968
773;5,9997;0,0305;3,418834;0,002442;0,36893;9,85214;-1,7943;52,9123;6,3653;2,2295;0,20616;15;Jan;2002;0,316712963;-21,968;167,0405;6,95323;34,4124;1486,6;1030,6253;27,097
773,5;5,9981;0,0365;3,418592;0,002791;0,36882;9,84503;-1,7943;52,8988;6,3679;2,1244;0,2061;15;Jan;2002;0,316712963;-21,968;167,0405;6,95443;34,411;1486,58;1030,6267;27,0962
774;5,9959;0,0391;3,418217;0,002782;0,36845;9,83871;-1,7943;52,8808;6,3713;2,3033;0,20577;15;Jan;2002;0,316712963;-21,968;167,0405;6,95522;34,4088;1486,57;1030,6276;27,0947
774,5;5,9931;0,048;3,417977;0,003455;0,36837;9,82806;-1,7943;52,8707;6,3732;2,389;0,20593;15;Jan;2002;0,316724537;-21,968;167,0405;6,95707;34,4087;1486,53;1030,6301;27,095
775;5,9904;0,0511;3,418004;0,003972;0,36805;9,81699;-1,7943;52,8542;6,3763;2,6436;0,20579;15;Jan;2002;0,316724537;-21,968;167,0405;6,95804;34,4115;1486,52;1030,6351;27,0976
775,5;5,9874;0,0527;3,418403;0,00477;0,36742;9,80252;-1,7943;52,8288;6,3811;2,5257;0,20586;15;Jan;2002;0,316736111;-21,968;167,0405;6,95879;34,4187;1486,51;1030,6434;27,1036
776;5,9884;0,0554;3,418044;0,004538;0,36752;9,79224;-1,7943;52,8148;6,3838;2,4459;0,20594;15;Jan;2002;0,316747685;-21,968;167,0405;6,95907;34,4135;1486,51;1030,6414;27,0994
776,5;6,0014;0,0687;3,417151;0,003657;0,36756;9,78094;-1,7943;52,8012;6,3864;2,3167;0,20611;15;Jan;2002;0,316747685;-21,968;167,0405;6,95912;34,3901;1486,52;1030,6234;27,0793
777;5,9872;0,0552;3,416623;0,003173;0,36733;9,77066;-1,7943;52,7805;6,3903;2,3863;0,20605;15;Jan;2002;0,316759259;-21,968;167,0405;6,95925;34,3983;1486,52;1030,6342;27,0875
777,5;5,9743;0,0441;3,416083;0,002773;0,3678;9,76063;-1,7943;52,7696;6,3924;2,7059;0,2061;15;Jan;2002;0,316759259;-21,968;167,0405;6,95954;34,405;1486,52;1030,6436;27,0945
778;5,9671;0,0389;3,41587;0,002748;0,36798;9,75207;-1,7943;52,7534;6,3954;2,3414;0,20579;15;Jan;2002;0,316759259;-21,968;167,0405;6,9599;34,4096;1486,52;1030,6505;27,099
778,5;5,9604;0,0394;3,416026;0,003551;0,36722;9,73987;-1,7943;52,7318;6,3995;2,1279;0,2059;15;Jan;2002;0,316770833;-21,968;167,0405;6,96109;34,4179;1486,5;1030,6602;27,1064
779;5,9649;0,0495;3,415788;0,0038;0,36591;9,7246;-1,7943;52,7109;6,4035;2,253;0,20589;15;Jan;2002;0,316782407;-21,968;167,0405;6,96202;34,4104;1486,49;1030,656;27,1
779,5;5,9625;0,0495;3,415225;0,00342;0,36594;9,71103;-1,7943;52,6925;6,4069;1,983;0,20597;15;Jan;2002;0,316782407;-21,968;167,0405;6,96241;34,4063;1486,49;1030,6554;27,097
780;5,9547;0,0442;3,414671;0,003084;0,36547;9,70248;-1,7943;52,6757;6,4102;2,1727;0,20611;15;Jan;2002;0,316793981;-21,968;167,0405;6,96283;34,4078;1486,48;1030,6599;27,0991
780,5;5,9491;0,0406;3,414185;0,00275;0,3645;9,69206;-1,7943;52,6555;6,414;2,5438;0,20599;15;Jan;2002;0,316793981;-21,968;167,0405;6,96317;34,4077;1486,48;1030,6629;27,0997
781;5,9438;0,0416;3,413764;0,002849;0,36428;9,6862;-1,7943;52,6475;6,4155;2,117;0,20636;15;Jan;2002;0,316805556;-21,968;167,0405;6,96418;34,4081;1486,47;1030,6663;27,1007
781,5;5,9399;0,0418;3,413337;0,002758;0,36422;9,67775;-1,7943;52,6371;6,4175;1,749;0,20587;15;Jan;2002;0,316805556;-21,968;167,0405;6,96487;34,4069;1486,46;1030,6682;27,1003
782;5,9331;0,0404;3,41298;0,002878;0,3637;9,66952;-1,7943;52,6192;6,4209;2,1137;0,20603;15;Jan;2002;0,31681713;-21,968;167,0405;6,96575;34,4096;1486,44;1030,6736;27,1033
782,5;5,9284;0,0404;3,412845;0,00317;0,36403;9,66282;-1,7943;52,6091;6,4228;1,919;0,20588;15;Jan;2002;0,31681713;-21,968;167,0405;6,96655;34,4126;1486,44;1030,6788;27,1063
783;5,9263;0,0435;3,412973;0,003766;0,36369;9,65092;-1,7943;52,5948;6,4256;2,21;0,20593;15;Jan;2002;0,316828704;-21,968;167,0405;6,96741;34,4158;1486,42;1030,6839;27,109
783,5;5,9182;0,0364;3,413738;0,004661;0,36248;9,63557;-1,7943;52,5664;6,4309;1,8551;0,20589;15;Jan;2002;0,316828704;-21,96802;167,04052;6,96762;34,4324;1486,43;1030,7004;27,1232
784;5,9267;0,056;3,413001;0,004867;0,36223;9,61803;-1,7943;52,5413;6,4357;2,0957;0,20591;15;Jan;2002;0,316840278;-21,96802;167,04052;6,96943;34,4153;1486,39;1030,688;27,1086
784,5;5,9427;0,0878;3,412089;0,005343;0,36176;9,60533;-1,7943;52,5288;6,4381;2,1221;0,20606;15;Jan;2002;0,316851852;-21,96802;167,04052;6,97203;34,3887;1486,33;1030,6671;27,0856
785;5,9206;0,0701;3,411167;0,004823;0,36133;9,59766;-1,7943;52,5133;6,441;1,885;0,20611;15;Jan;2002;0,316851852;-21,96802;167,04052;6,9728;34,4004;1486,33;1030,6817;27,0976
785,5;5,91;0,0686;3,409888;0,004365;0,36167;9,59049;-1,7943;52,4994;6,4437;1,9108;0,20599;15;Jan;2002;0,316863426;-21,96802;167,04052;6,9743;34,3965;1486,3;1030,6825;27,0959
786;5,8975;0,0599;3,408938;0,003732;0,36191;9,58048;-1,7943;52,4868;6,4461;2,1768;0,20606;15;Jan;2002;0,316863426;-21,96802;167,04052;6,97493;34,3982;1486,29;1030,6879;27,0988
786,5;5,8863;0,0512;3,408414;0,00343;0,36149;9,57283;-1,7943;52,4683;6,4496;2,0269;0,20606;15;Jan;2002;0,316863426;-21,96802;167,04052;6,97535;34,4034;1486,29;1030,6958;27,1042
787;5,8759;0,0433;3,408071;0,003316;0,36155;9,56364;-1,7943;52,4491;6,4533;1,862;0,20588;15;Jan;2002;0,316875;-21,96802;167,04052;6,97579;34,4098;1486,29;1030,7046;27,1106
787,5;5,8707;0,0403;3,407828;0,003261;0,36153;9,55243;-1,7943;52,4363;6,4557;1,9558;0,20594;15;Jan;2002;0,316886574;-21,96802;167,04052;6,97615;34,4121;1486,29;1030,7094;27,1131
788;5,8678;0,0429;3,407661;0,003555;0,36103;9,53938;-1,7943;52,4238;6,4581;1,5891;0,20576;15;Jan;2002;0,316886574;-21,96802;167,04052;6,97707;34,4129;1486,27;1030,7127;27,1141
788,5;5,867;0,0519;3,407367;0,004112;0,36041;9,5317;-1,7943;52,4115;6,4604;1,8443;0,20599;15;Jan;2002;0,316898148;-21,96802;167,04052;6,97868;34,4101;1486,24;1030,7129;27,112
789;5,8643;0,0523;3,406907;0,003928;0,36024;9,51796;-1,7943;52,3922;6,4641;2,0307;0,20611;15;Jan;2002;0,316898148;-21,96802;167,04052;6,97922;34,4075;1486,24;1030,7135;27,1102
789,5;5,858;0,0476;3,406414;0,003559;0,3606;9,51081;-1,7943;52,3771;6,467;1,9063;0,20604;15;Jan;2002;0,316909722;-21,96802;167,04052;6,97946;34,408;1486,24;1030,7171;27,1114
790;5,8542;0,0444;3,405868;0,003041;0,36017;9,5034;-1,7943;52,3619;6,4699;1,7504;0,2061;15;Jan;2002;0,316909722;-21,96804;167,04052;6,97958;34,4055;1486,24;1030,7179;27,1099
790,5;5,8492;0,0402;3,405432;0,002662;0,35979;9,49401;-1,7943;52,348;6,4725;2,1122;0,20597;15;Jan;2002;0,316909722;-21,96804;167,04052;6,97971;34,4054;1486,25;1030,7208;27,1105
791;5,8454;0,0372;3,405042;0,00234;0,35978;9,49253;-1,7943;52,3418;6,4737;1,7689;0,20597;15;Jan;2002;0,316921296;-21,96804;167,04052;6,97985;34,4046;1486,25;1030,723;27,1103
791,5;5,8396;0,032;3,405018;0,002376;0,35923;9,48005;-1,7943;52,3271;6,4765;1,8778;0,2058;15;Jan;2002;0,316921296;-21,96804;167,04052;6,97997;34,41;1486,26;1030,7304;27,1153
792;5,8331;0,0263;3,405256;0,002687;0,35876;9,47181;-1,7943;52,3125;6,4793;1,909;0,20585;15;Jan;2002;0,31693287;-21,96804;167,04052;6,98011;34,419;1486,26;1030,7406;27,1232
792,5;5,8331;0,0271;3,405757;0,003274;0,35821;9,45598;-1,7943;52,2963;6,4825;1,7608;0,20594;15;Jan;2002;0,31693287;-21,96804;167,04052;6,98026;34,4244;1486,27;1030,7471;27,1275
793;5,841;0,0377;3,405437;0,003168;0,35818;9,44378;-1,7943;52,2739;6,4867;1,8375;0,20594;15;Jan;2002;0,316944444;-21,96804;167,04052;6,98071;34,4126;1486,27;1030,739;27,1172
793,5;5,8488;0,0466;3,405041;0,002857;0,35779;9,43586;-1,7943;52,2582;6,4897;1,9103;0,20587;15;Jan;2002;0,316944444;-21,96804;167,04052;6,98089;34,4;1486,27;1030,7303;27,1063
794;5,837;0,0358;3,404769;0,002664;0,35782;9,42586;-1,7943;52,2449;6,4922;1,5857;0,20605;15;Jan;2002;0,316956019;-21,96804;167,04052;6,98106;34,4086;1486,27;1030,741;27,1145
794,5;5,833;0,0351;3,404339;0,002504;0,35831;9,41958;-1,7943;52,2323;6,4947;1,7495;0,20588;15;Jan;2002;0,316956019;-21,96804;167,04052;6,98161;34,4075;1486,27;1030,743;27,1142
795;5,8277;0,0419;3,404149;0,003365;0,35838;9,41313;-1,7943;52,217;6,4976;1,9066;0,20587;15;Jan;2002;0,316967593;-21,96804;167,04052;6,98361;34,4105;1486,23;1030,7484;27,1172
795,5;5,8233;0,0511;3,404077;0,004533;0,35796;9,40352;-1,7943;52,2067;6,4996;1,9319;0,20584;15;Jan;2002;0,316967593;-21,96804;167,04052;6,98589;34,4139;1486,18;1030,754;27,1205
796;5,8207;0,0581;3,404276;0,005655;0,35707;9,38813;-1,7943;52,183;6,5042;1,5916;0,20595;15;Jan;2002;0,316979167;-21,96804;167,04052;6,98753;34,4185;1486,15;1030,7602;27,1245
796,5;5,826;0,0669;3,403593;0,005263;0,35664;9,37447;-1,7943;52,1725;6,5062;1,5919;0,20608;15;Jan;2002;0,316990741;-21,96806;167,04054;6,9881;34,4053;1486,15;1030,7513;27,1133
797;5,8306;0,0734;3,402617;0,004438;0,35669;9,36569;-1,7943;52,1543;6,5096;1,737;0,206;15;Jan;2002;0,316990741;-21,96806;167,04054;6,98843;34,3894;1486,15;1030,7405;27,1002
797,5;5,8145;0,0577;3,401711;0,003555;0,35618;9,35857;-1,7943;52,1363;6,5131;1,5938;0,20605;15;Jan;2002;0,317002315;-21,96806;167,04054;6,98851;34,3953;1486,15;1030,7496;27,1068
798;5,8031;0,0467;3,400997;0,002852;0,35574;9,35086;-1,7943;52,1283;6,5146;1,5919;0,2061;15;Jan;2002;0,317002315;-21,96806;167,04054;6,98857;34,3985;1486,16;1030,756;27,1107
798,5;5,7927;0,037;3,400544;0,002417;0,35607;9,34004;-1,7943;52,1169;6,5168;1,7675;0,2061;15;Jan;2002;0,317002315;-21,96806;167,04054;6,98868;34,4036;1486,17;1030,7638;27,1161
799;5,7852;0,0308;3,400335;0,002294;0,35609;9,33787;-1,7943;52,1055;6,519;1,7519;0,20599;15;Jan;2002;0,317013889;-21,96806;167,04054;6,98887;34,4086;1486,17;1030,7711;27,121
799,5;5,779;0,0241;3,400521;0,002423;0,35563;9,32987;-1,7943;52,0915;6,5217;1,6916;0,20587;15;Jan;2002;0,317013889;-21,96806;167,04054;6,98879;34,4168;1486,18;1030,7806;27,1282
800;5,7789;0,0243;3,401417;0,003351;0,35519;9,30547;-1,7943;52,0626;6,5273;1,7531;0,20596;15;Jan;2002;0,317025463;-21,96806;167,04054;6,98888;34,4267;1486,19;1030,7907;27,1361
800,5;5,7961;0,0467;3,40049;0,002827;0,3556;9,29356;-1,7943;52,0461;6,5304;1,5881;0,20594;15;Jan;2002;0,317037037;-21,96806;167,04054;6,98971;34,3987;1486,17;1030,7686;27,1118
801;5,7923;0,0429;3,400184;0,00249;0,35534;9,28557;-1,7943;52,0271;6,5341;1,7349;0,206;15;Jan;2002;0,317048611;-21,96806;167,04054;6,9897;34,3988;1486,18;1030,7715;27,1124
801,5;5,779;0,0298;3,399763;0,002074;0,35493;9,2746;-1,7943;52,0167;6,5361;1,5923;0,20599;15;Jan;2002;0,317048611;-21,96806;167,04054;6,98975;34,4073;1486,19;1030,7823;27,1207
802;5,776;0,0268;3,399481;0,001764;0,35457;9,26913;-1,7943;52,0011;6,539;1,5919;0,20593;15;Jan;2002;0,317048611;-21,96806;167,04054;6,98975;34,4069;1486,2;1030,7847;27,1208
802,5;5,7713;0,0237;3,399472;0,001849;0,35437;9,2619;-1,7943;51,9917;6,5408;1,5919;0,2059;15;Jan;2002;0,317060185;-21,96806;167,04054;6,98999;34,4113;1486,2;1030,791;27,1248
803;5,7682;0,0214;3,399633;0,002054;0,35391;9,25148;-1,7943;51,9731;6,5444;1,7027;0,2058;15;Jan;2002;0,317060185;-21,96808;167,04054;6,99012;34,416;1486,21;1030,7974;27,1289
803,5;5,7687;0,0235;3,399837;0,002377;0,35339;9,23854;-1,7943;51,9494;6,549;1,5908;0,20579;15;Jan;2002;0,317071759;-21,96808;167,04054;6,99038;34,4175;1486,21;1030,8009;27,1301
804;5,7748;0,0301;3,399676;0,002228;0,3533;9,22996;-1,7943;51,9404;6,5507;1,5919;0,20599;15;Jan;2002;0,317083333;-21,96808;167,04054;6,99046;34,4093;1486,21;1030,7959;27,1229
804,5;5,7731;0,0279;3,399489;0,001971;0,35328;9,21919;-1,7943;51,9228;6,5541;1,5919;0,20592;15;Jan;2002;0,317083333;-21,96808;167,04054;6,99038;34,4087;1486,22;1030,7978;27,1226
805;5,7693;0,0264;3,399256;0,001896;0,35326;9,21147;-1,7943;51,9181;6,555;1,5919;0,2061;15;Jan;2002;0,317094907;-21,96808;167,04054;6,99075;34,4097;1486,22;1030,8015;27,1239
805,5;5,7661;0,0242;3,399127;0,001819;0,35367;9,20372;-1,7943;51,8973;6,559;1,5919;0,20605;15;Jan;2002;0,317094907;-21,96808;167,04054;6,99091;34,4112;1486,23;1030,8053;27,1254
806;5,7634;0,0251;3,398961;0,001933;0,35385;9,1962;-1,7943;51,8896;6,5605;1,5919;0,20576;15;Jan;2002;0,317094907;-21,96808;167,04054;6,99149;34,4118;1486,22;1030,8085;27,1263
806,5;5,7629;0,0263;3,398741;0,001833;0,35359;9,18975;-1,7943;51,8744;6,5634;1,5919;0,20598;15;Jan;2002;0,317106481;-21,96808;167,04054;6,99177;34,4096;1486,22;1030,8091;27,1246
807;5,7604;0,0247;3,398647;0,00177;0,35327;9,17991;-1,7943;51,8667;6,5649;1,5919;0,20595;15;Jan;2002;0,317106481;-21,96808;167,04054;6,9919;34,4108;1486,23;1030,8127;27,1259
807,5;5,7585;0,0295;3,39857;0,002247;0,35282;9,17212;-1,7943;51,8434;6,5694;1,5919;0,20602;15;Jan;2002;0,317118056;-21,9681;167,04054;6,99301;34,4117;1486,21;1030,8159;27,1268
808;5,7574;0,0338;3,39857;0,002695;0,35245;9,16393;-1,7943;51,8368;6,5707;1,5919;0,20581;15;Jan;2002;0,317118056;-21,9681;167,04054;6,9939;34,4125;1486,2;1030,819;27,1276
808,5;5,7565;0,0349;3,398498;0,002748;0,35218;9,15272;-1,7943;51,8253;6,5729;1,5919;0,20602;15;Jan;2002;0,31712963;-21,9681;167,04054;6,99421;34,4123;1486,2;1030,8212;27,1276
809;5,7573;0,0386;3,398111;0,002559;0,35189;9,14366;-1,7943;51,8079;6,5763;1,7264;0,20607;15;Jan;2002;0,31712963;-21,9681;167,04054;6,99468;34,407;1486,19;1030,8192;27,1233
809,5;5,7547;0,0376;3,397741;0,00226;0,35161;9,13384;-1,7943;51,7931;6,5792;1,5914;0,20611;15;Jan;2002;0,317141204;-21,9681;167,04054;6,9949;34,4052;1486,2;1030,8205;27,1222
810;5,7486;0,0315;3,397399;0,001852;0,35144;9,12496;-1,7943;51,7861;6,5805;1,5919;0,2058;15;Jan;2002;0,317141204;-21,9681;167,04054;6,99491;34,4073;1486,21;1030,8252;27,1246
810,5;5,746;0,0355;3,397203;0,002099;0,3515;9,11655;-1,7943;51,7649;6,5846;1,751;0,20599;15;Jan;2002;0,317152778;-21,9681;167,04054;6,99593;34,4074;1486,19;1030,8279;27,125
811;5,7413;0,0422;3,39705;0,00283;0,35179;9,11117;-1,7943;51,7556;6,5864;1,5942;0,20585;15;Jan;2002;0,317152778;-21,9681;167,04054;6,99777;34,4102;1486,15;1030,8331;27,1278
811,5;5,7386;0,0459;3,396732;0,002955;0,35191;9,10357;-1,7943;51,7443;6,5886;1,5919;0,20604;15;Jan;2002;0,317164352;-21,9681;167,04054;6,99878;34,4092;1486,14;1030,8349;27,1273
812;5,7367;0,0538;3,396274;0,003032;0,35117;9,09514;-1,7943;51,7369;6,59;1,5919;0,20585;15;Jan;2002;0,317164352;-21,9681;167,04054;7,00024;34,4057;1486,11;1030,8347;27,1248
812,5;5,7327;0,0609;3,395928;0,002971;0,35072;9,08328;-1,7943;51,7115;6,5949;1,5919;0,20591;15;Jan;2002;0,317175926;-21,9681;167,04054;7,00174;34,4056;1486,09;1030,8375;27,1252
813;5,7303;0,0956;3,395579;0,003612;0,35087;9,071;-1,7943;51,692;6,5986;1,5919;0,20589;15;Jan;2002;0,317175926;-21,9681;167,04054;7,00673;34,4038;1485,98;1030,8387;27,1241
813,5;5,7288;0,1145;3,395062;0,00369;0,35054;9,061;-1,7943;51,6869;6,5996;1,5919;0,20587;15;Jan;2002;0,3171875;-21,9681;167,04054;7,00951;34,3993;1485,92;1030,8377;27,1207
814;5,7184;0,1077;3,394469;0,003404;0,35071;9,05547;-1,7943;51,6725;6,6025;1,5919;0,20601;15;Jan;2002;0,3171875;-21,9681;167,04054;7,01011;34,4028;1485,92;1030,8441;27,1248
814,5;5,7114;0,1036;3,39384;0,00299;0,35054;9,04643;-1,7943;51,6582;6,6052;1,5919;0,2059;15;Jan;2002;0,317199074;-21,9681;167,04054;7,01058;34,4026;1485,91;1030,8472;27,1254
815;5,705;0,0999;3,393382;0,002765;0,34946;9,03639;-1,7943;51,6429;6,6082;1,5919;0,20585;15;Jan;2002;0,317199074;-21,9681;167,04054;7,01105;34,4037;1485,91;1030,8513;27,1271
815,5;5,6976;0,0952;3,393269;0,002859;0,34874;9,02668;-1,7943;51,6263;6,6114;1,5919;0,20592;15;Jan;2002;0,317210648;-21,9681;167,04054;7,01148;34,4096;1485,91;1030,8593;27,1327
816;5,6936;0,0902;3,393268;0,002779;0,34838;9,01198;-1,7943;51,6026;6,616;1,5919;0,20584;15;Jan;2002;0,317222222;-21,9681;167,04054;7,01133;34,4134;1485,92;1030,8651;27,1362
816,5;5,7009;0,097;3,392826;0,002273;0,34863;9,00257;-1,7943;51,5885;6,6187;1,5919;0,20581;15;Jan;2002;0,317222222;-21,9681;167,04054;7,01126;34,4009;1485,93;1030,8565;27,1254
817;5,6908;0,0863;3,392652;0,002029;0,34848;8,99276;-1,7943;51,5804;6,6203;1,5919;0,20591;15;Jan;2002;0,317233796;-21,9681;167,04054;7,01116;34,4088;1485,94;1030,8664;27,1329
817,5;5,6861;0,0834;3,392597;0,002116;0,3487;8,98129;-1,7943;51,569;6,6225;1,5919;0,206;15;Jan;2002;0,317233796;-21,9681;167,04054;7,01146;34,4128;1485,94;1030,8725;27,1366
818;5,6869;0,0847;3,392368;0,001902;0,34816;8,97676;-1,7943;51,5545;6,6253;1,5919;0,2061;15;Jan;2002;0,31724537;-21,9681;167,04054;7,01154;34,4091;1485,95;1030,8718;27,1336
818,5;5,6844;0,0869;3,392129;0,00203;0,34799;8,96922;-1,7943;51,5395;6,6282;1,5919;0,20603;15;Jan;2002;0,31724537;-21,9681;167,04054;7,01232;34,4086;1485,94;1030,874;27,1335
819;5,682;0,0944;3,391875;0,002582;0,34785;8,96561;-1,7943;51,5338;6,6293;1,5919;0,20597;15;Jan;2002;0,31724537;-21,9681;167,04054;7,01393;34,408;1485,91;1030,8761;27,1333
819,5;5,6783;0,0931;3,391573;0,002489;0,34807;8,95737;-1,7943;51,5181;6,6324;1,5919;0,20593;15;Jan;2002;0,317256944;-21,9681;167,04054;7,01434;34,4081;1485,91;1030,8789;27,1339
820;5,6766;0,0933;3,39146;0,002534;0,34795;8,9479;-1,7943;51,5106;6,6338;1,5919;0,20593;15;Jan;2002;0,317256944;-21,9681;167,04054;7,01467;34,4083;1485,91;1030,8817;27,1343
820,5;5,6756;0,0923;3,391391;0,002468;0,34741;8,93844;-1,7943;51,4962;6,6366;1,5919;0,20584;15;Jan;2002;0,317268519;-21,9681;167,04054;7,01469;34,4083;1485,91;1030,8841;27,1344
821;5,6746;0,0937;3,391551;0,002807;0,34675;8,92936;-1,7943;51,4791;6,6399;1,5919;0,20574;15;Jan;2002;0,317268519;-21,96812;167,04056;7,01507;34,4108;1485,91;1030,8885;27,1365
821,5;5,6764;0,1013;3,391526;0,003264;0,34652;8,92117;-1,7943;51,4749;6,6408;1,5919;0,20607;15;Jan;2002;0,317280093;-21,96812;167,04056;7,01605;34,4086;1485,9;1030,8887;27,1345
822;5,6825;0,1209;3,391103;0,003975;0,34634;8,90959;-1,7943;51,455;6,6447;1,5919;0,20584;15;Jan;2002;0,317280093;-21,96812;167,04056;7,01826;34,3973;1485,85;1030,8813;27,1249
822,5;5,6739;0,1172;3,390723;0,00401;0,34643;8,90283;-1,7943;51,4411;6,6474;1,5919;0,20601;15;Jan;2002;0,317291667;-21,96812;167,04056;7,01908;34,4015;1485,84;1030,8881;27,1292
823;5,6644;0,1118;3,389868;0,003511;0,34651;8,89489;-1,7943;51,4318;6,6491;1,7407;0,20579;15;Jan;2002;0,317291667;-21,96812;167,04056;7,01978;34,4012;1485,84;1030,8914;27,1301
823,5;5,6599;0,1123;3,389137;0,0032;0,34638;8,88591;-1,7943;51,4188;6,6517;1,5926;0,20592;15;Jan;2002;0,317303241;-21,96812;167,04056;7,02062;34,3973;1485,82;1030,8912;27,1276
824;5,6486;0,1057;3,3886;0,003092;0,346;8,87939;-1,7943;51,4017;6,6549;1,5919;0,2061;15;Jan;2002;0,317303241;-21,96812;167,04056;7,02142;34,4024;1485,81;1030,8992;27,133
824,5;5,6415;0,1029;3,388178;0,003048;0,34556;8,8705;-1,7943;51,3928;6,6567;1,5919;0,20588;15;Jan;2002;0,317314815;-21,96812;167,04056;7,02214;34,4046;1485,8;1030,9041;27,1356
825;5,6345;0,1015;3,387861;0,003203;0,34551;8,86226;-1,7943;51,3754;6,6601;1,5919;0,20583;15;Jan;2002;0,317314815;-21,96812;167,04056;7,02308;34,4079;1485,79;1030,91;27,1391
