PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
186;20,3384;0,0151;4,914426;-94,085554;0,70847;25,235;0,0153;78,7589;2,3878;202,17;0,34202;25;May;2002;0,841828704;-20,8448;167,04252;3,52173;35,6523;1599,41;1025,9788;25,1787;0,366462084
186,5;20,2672;0,0088;4,90684;-94,09316;0,70688;25,22573;0,0165;78,7612;2,3875;202,17;0,3251;25;May;2002;0,841828704;-20,8448;167,04252;3,52531;35,6502;1599,27;1025,9987;25,1962;0,366170058
187;20,2049;0,0141;4,900578;-94,099454;0,70744;25,21381;0,0162;78,759;2,3878;202,17;0,34308;25;May;2002;0,841840278;-20,8448;167,04252;3,52903;35,6515;1599,13;1026,0185;25,2137;0,366449387
187,5;20,1846;0,0156;4,89855;-94,101449;0,70656;25,20662;0,0154;78,7435;2,3897;202,17;0,35412;25;May;2002;0,841840278;-20,8448;167,04252;3,53025;35,6519;1599,09;1026,0265;25,2194;0,36841761
188;20,1727;0,0165;4,897331;-94,102668;0,70505;25,19469;0,0155;78,7527;2,3886;202,17;0,33852;25;May;2002;0,841851852;-20,8448;167,04252;3,53095;35,6518;1599,07;1026,0318;25,2225;0,367249328
188,5;20,1641;0,0156;4,8964;-94,103597;0,70511;25,18483;0,0165;78,7459;2,3894;202,17;0,32136;25;May;2002;0,841851852;-20,8448;167,04252;3,53139;35,6513;1599,06;1026,0359;25,2245;0,368112828
189;20,15;0,0164;4,895056;-94,104948;0,70499;25,1739;0,0151;78,7284;2,3916;202,17;0,31171;25;May;2002;0,841863426;-20,8448;167,04252;3,53221;35,6521;1599,04;1026,0424;25,2288;0,370335413
189,5;20,1463;0,0164;4,894648;-94,105351;0,70282;25,16212;0,015;78,7418;2,3899;202,17;0,29963;25;May;2002;0,841863426;-20,8448;167,04252;3,53241;35,6516;1599,04;1026,0452;25,2294;0,368633503
190;20,1404;0,0163;4,89401;-94,105991;0,70045;25,15235;0,0157;78,7495;2,389;201,19;0,29599;25;May;2002;0,841875;-20,8448;167,04252;3,53274;35,6512;1599,03;1026,0487;25,2308;0,367655672
190,5;20,1334;0,0162;4,893271;-94,10673;0,69873;25,1396;0,015;78,7482;2,3891;200,58;0,30325;25;May;2002;0,841875;-20,84479;167,04252;3,53312;35,6509;1599,03;1026,0525;25,2324;0,367820753
191;20,1237;0,0158;4,892247;-94,107747;0,69813;25,13127;0,0162;78,7504;2,3889;200,58;0,28823;25;May;2002;0,841886574;-20,84478;167,04252;3,53364;35,6506;1599,01;1026,057;25,2347;0,367541386
191,5;20,1097;0,0162;4,890844;-94,109156;0,69811;25,11894;0,0149;78,7525;2,3886;200,58;0,28317;25;May;2002;0,841886574;-20,84478;167,04252;3,53444;35,6507;1598,99;1026,0631;25,2386;0,367274724
192;20,0946;0,0151;4,889203;-94,110778;0,69803;25,1088;0,0162;78,7537;2,3885;200,44;0,27264;25;May;2002;0,841898148;-20,84478;167,04252;3,53522;35,6499;1598,96;1026,0686;25,242;0,367122349
192,5;20,0455;0,0133;4,884185;-94,115829;0,69756;25,09962;0,0164;78,7547;2,3883;199,52;0,26315;25;May;2002;0,841898148;-20,84478;167,04252;3,53784;35,6501;1598,87;1026,0841;25,2552;0,366995372
193;20,0167;0,0158;4,881389;-94,118616;0,69622;25,08965;0,0153;78,7482;2,3891;198,99;0,25059;25;May;2002;0,841909722;-20,84478;167,04252;3,53958;35,6513;1598,81;1026,0949;25,2637;0,367820753
193,5;20,0065;0,0168;4,880357;-94,119647;0,69649;25,07788;0,0165;78,7503;2,3889;198,99;0,24068;25;May;2002;0,841909722;-20,84478;167,04252;3,54021;35,6513;1598,79;1026,0998;25,2665;0,367554084
194;20,0028;0,017;4,879928;-94,120066;0,69414;25,06973;0,0151;78,746;2,3894;198,99;0,24225;25;May;2002;0,841921296;-20,84478;167,04252;3,54042;35,6508;1598,79;1026,1025;25,267;0,368100129
194,5;19,9855;0,0146;4,878032;-94,121947;0,69428;25,05801;0,0151;78,7545;2,3883;198,99;0,23832;25;May;2002;0,841921296;-20,84478;167,04252;3,54126;35,6497;1598,76;1026,1085;25,2708;0,367020767
195;19,9442;0,013;4,874065;-94,125961;0,69283;25,04962;0,0162;78,7568;2,3881;198,99;0,21833;25;May;2002;0,84193287;-20,84478;167,04252;3,54347;35,652;1598,69;1026,1234;25,2834;0,366728725
195,5;19,9329;0,0164;4,873133;-94,126868;0,69198;25,03662;0,0154;78,7524;2,3886;198,58;0,21512;25;May;2002;0,84193287;-20,84478;167,04252;3,54429;35,6537;1598,66;1026,1299;25,2878;0,367287422
196;19,9308;0,0173;4,872853;-94,127142;0,69285;25,02494;0,0157;78,7547;2,3883;197,51;0,20659;25;May;2002;0,841944444;-20,84478;167,04252;3,54446;35,653;1598,66;1026,1321;25,2878;0,366995372
196,5;19,9237;0,0166;4,872007;-94,127999;0,69326;25,01532;0,0159;78,7504;2,3889;197,4;0,20344;25;May;2002;0,841944444;-20,84478;167,04252;3,54482;35,6518;1598,65;1026,1353;25,2888;0,367541386
197;19,9169;0,0159;4,871239;-94,128756;0,69329;25,00479;0,0151;78,7583;2,3879;197,4;0,20284;25;May;2002;0,841956019;-20,84478;167,04252;3,54516;35,6512;1598,65;1026,1388;25,2901;0,366538267
197,5;19,9049;0,0159;4,869981;-94,130015;0,69472;24,99073;0,0158;78,759;2,3878;197,4;0,18567;25;May;2002;0,841956019;-20,84478;167,04252;3,54583;35,6508;1598,63;1026,1439;25,293;0,366449387
198;19,8902;0,0158;4,868396;-94,131607;0,69454;24,98352;0,0164;78,7548;2,3883;197,4;0,16662;25;May;2002;0,841967593;-20,84478;167,04252;3,54665;35,65;1598,6;1026,1494;25,2963;0,366982674
198,5;19,879;0,0158;4,867162;-94,132839;0,69386;24,96992;0,0144;78,7584;2,3879;197,4;0,15849;25;May;2002;0,841967593;-20,84478;167,04252;3,54727;35,6492;1598,59;1026,1539;25,2986;0,36652557
199;19,8599;0,0144;4,865101;-94,134902;0,69455;24,96226;0,0157;78,759;2,3878;197,4;0,15473;25;May;2002;0,841979167;-20,84478;167,04252;3,54827;35,6483;1598,56;1026,1605;25,303;0,366449387
199,5;19,8515;0,0172;4,86448;-94,135522;0,6942;24,94752;0,0159;78,759;2,3878;197,4;0,15357;25;May;2002;0,841979167;-20,84478;167,04252;3,54889;35,6501;1598,54;1026,1662;25,3066;0,366449387
200;19,8532;0,0176;4,864756;-94,135243;0,69407;24,93767;0,0161;78,7575;2,388;197,28;0,14494;25;May;2002;0,841990741;-20,84476;167,04252;3,54882;35,6508;1598,55;1026,1685;25,3067;0,366639844
200,5;19,8516;0,0167;4,86453;-94,13547;0,69537;24,92624;0,0155;78,7635;2,3873;197,4;0,13836;25;May;2002;0,841990741;-20,84476;167,04252;3,54886;35,6501;1598,55;1026,1706;25,3067;0,365878041
201;19,8501;0,017;4,864361;-94,135639;0,69361;24,91003;0,0166;78,7584;2,3879;197,4;0,12922;25;May;2002;0,842002315;-20,84476;167,04252;3,54896;35,6498;1598,56;1026,1729;25,3069;0,36652557
201,5;19,8494;0,0174;4,864365;-94,135615;0,69136;24,89559;0,015;78,7724;2,3862;197,4;0,13468;25;May;2002;0,842013889;-20,84476;167,04252;3,549;35,6502;1598,56;1026,1756;25,3075;0,364748139
