PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185,5;20,5002;0,0101;4,931242;-94,068752;0,7436;26,50065;0,0191;79,0642;2,3491;1453,5;0,91021;26;May;2002;0,091342593;-20,82978;167,03174;3,51256;35,653;1599,76;1025,9335;25,136;0,367550455
186;20,4544;0,0129;4,926539;-94,073479;0,743;26,49164;0,0179;79,0685;2,3486;1453,4;0,91272;26;May;2002;0,091354167;-20,82976;167,03174;3,51522;35,6532;1599,66;1025,9482;25,1484;0,367006608
186,5;20,4276;0,0133;4,923919;-94,076078;0,74439;26,47792;0,0177;79,0529;2,3506;1455,7;0,90973;26;May;2002;0,091354167;-20,82976;167,03174;3,51672;35,6542;1599,61;1025,9584;25,1564;0,368979775
187;20,3943;0,0133;4,920683;-94,07931;0,74365;26,46535;0,0165;79,0708;2,3483;1456,6;0,88753;26;May;2002;0,091365741;-20,82976;167,03174;3,51855;35,6557;1599,55;1025,9707;25,1664;0,366715725
187,5;20,3581;0,0128;4,916786;-94,083222;0,74071;26,45283;0,0164;79,0706;2,3483;1455,4;0,86608;26;May;2002;0,091365741;-20,82976;167,03174;3,52051;35,6544;1599,48;1025,9817;25,1751;0,366741019
188;20,3404;0,015;4,914802;-94,085199;0,73964;26,43858;0,0169;79,0727;2,3481;1454,9;0,84491;26;May;2002;0,091377315;-20,82976;167,03174;3,52161;35,6529;1599,44;1025,9875;25,1787;0,366475437
188,5;20,3296;0,0151;4,913584;-94,086415;0,73954;26,42832;0,017;79,07;2,3484;1454,7;0,82895;26;May;2002;0,091377315;-20,82976;167,03174;3,52221;35,6519;1599,43;1025,9918;25,1809;0,3668169
189;20,3183;0,0156;4,912361;-94,087645;0,73833;26,4181;0,0168;79,0728;2,348;1454,6;0,82907;26;May;2002;0,091388889;-20,82976;167,03174;3,52286;35,6513;1599,41;1025,9966;25,1835;0,36646279
189,5;20,3124;0,0152;4,911682;-94,088297;0,73842;26,40489;0,0171;79,0664;2,3489;1451,2;0,8255;26;May;2002;0,091388889;-20,82976;167,03174;3,52317;35,6506;1599,41;1025,9998;25,1845;0,367272204
190;20,2791;0,0133;4,908271;-94,091745;0,73817;26,39205;0,0179;79,0676;2,3487;1453,5;0,82216;26;May;2002;0,091400463;-20,82976;167,03174;3,52489;35,6506;1599,34;1026,011;25,1935;0,367120434
190,5;20,2578;0,015;4,90609;-94,093898;0,73773;26,38085;0,0174;79,07;2,3484;1453,5;0,82153;26;May;2002;0,091400463;-20,82976;167,03174;3,52617;35,6506;1599,3;1026,0188;25,1991;0,3668169
191;20,2318;0,0133;4,90335;-94,096659;0,73775;26,36839;0,018;79,062;2,3494;1454,3;0,83745;26;May;2002;0,091400463;-20,82976;167,03174;3,5275;35,65;1599,25;1026,0275;25,2056;0,367828713
191,5;20,2026;0,0129;4,900337;-94,099663;0,73667;26,35751;0,018;79,0706;2,3483;1452,5;0,86681;26;May;2002;0,091412037;-20,82976;167,03173;3,5291;35,6498;1599,2;1026,0375;25,2133;0,366741019
192;20,1804;0,0144;4,898124;-94,101878;0,73599;26,34486;0,017;79,0633;2,3492;1453,5;0,84593;26;May;2002;0,091412037;-20,82976;167,03172;3,53042;35,6504;1599,15;1026,046;25,2196;0,367664287
192,5;20,1598;0,0135;4,895938;-94,104056;0,73663;26,32746;0,0174;79,0649;2,349;1452,7;0,83519;26;May;2002;0,091423611;-20,82976;167,03172;3,53151;35,6497;1599,12;1026,0532;25,2246;0,367461919
193;20,1272;0,0143;4,892712;-94,107298;0,73344;26,31374;0,017;79,0657;2,3489;1450,6;0,81914;26;May;2002;0,091435185;-20,82976;167,03172;3,53335;35,6506;1599,05;1026,0648;25,234;0,367360737
193,5;20,121;0,0157;4,892071;-94,107928;0,73037;26,29306;0,0171;79,0772;2,3475;1450,7;0,82625;26;May;2002;0,091435185;-20,82976;167,03172;3,53378;35,6505;1599,04;1026,0685;25,2355;0,365906356
194;20,1174;0,016;4,891629;-94,10837;0,72887;26,27526;0,0175;79,0757;2,3477;1453,4;0,81354;26;May;2002;0,091446759;-20,82975;167,03171;3,534;35,6498;1599,04;1026,0711;25,236;0,366096046
194,5;20,1127;0,0161;4,891133;-94,108866;0,7296;26,25316;0,0167;79,0716;2,3482;1454,9;0,79058;26;May;2002;0,091458333;-20,82974;167,03168;3,53426;35,6494;1599,04;1026,0743;25,237;0,36661455
195;20,1079;0,0157;4,890616;-94,109384;0,72917;26,23634;0,0171;79,0658;2,3489;1454;0,77709;26;May;2002;0,091469907;-20,82974;167,03168;3,53451;35,6491;1599,04;1026,0775;25,238;0,367348089
195,5;20,0976;0,0141;4,889458;-94,110535;0,72645;26,21911;0,0185;79,0739;2,3479;1452,8;0,766;26;May;2002;0,091469907;-20,82974;167,03168;3,53499;35,6481;1599,02;1026,0817;25,24;0,366323679
196;20,0645;0,0144;4,886129;-94,113876;0,72644;26,19948;0,0172;79,074;2,3479;1453,2;0,74859;26;May;2002;0,091481481;-20,82974;167,03168;3,53684;35,6487;1598,96;1026,0932;25,2492;0,366311032
196,5;20,0476;0,0153;4,884456;-94,115544;0,72804;26,18228;0,0174;79,0756;2,3477;1452,3;0,73231;26;May;2002;0,091493056;-20,82974;167,03168;3,53784;35,6491;1598,93;1026,1001;25,254;0,366108692
197;20,0363;0,0155;4,883327;-94,11667;0,7262;26,16352;0,018;79,0771;2,3475;1449,2;0,72375;26;May;2002;0,091493056;-20,82974;167,03168;3,53847;35,6492;1598,91;1026,1054;25,2571;0,365919002
197,5;20,0184;0,0122;4,881433;-94,118572;0,72497;26,14717;0,0179;79,0752;2,3477;1449,1;0,71733;26;May;2002;0,09150463;-20,82974;167,03168;3,53929;35,6487;1598,89;1026,112;25,2615;0,366159277
198;20,0004;0,0144;4,879583;-94,120409;0,72385;26,13214;0,0176;79,0736;2,3479;1446,5;0,70314;26;May;2002;0,091516204;-20,82974;167,03168;3,54042;35,6485;1598,85;1026,1189;25,2662;0,366361618
198,5;19,9674;0,0126;4,876143;-94,123862;0,72604;26,11392;0,0176;79,0722;2,3481;1444,8;0,6869;26;May;2002;0,091516204;-20,82974;167,03168;3,54215;35,6481;1598,79;1026,1295;25,2745;0,36653867
199;19,9411;0,0148;4,87351;-94,126491;0,72531;26,09804;0,0181;79,0772;2,3475;1442,7;0,67124;26;May;2002;0,091527778;-20,82974;167,03168;3,54374;35,6486;1598,73;1026,1391;25,2819;0,365906356
199,5;19,9307;0,0148;4,87238;-94,127618;0,72401;26,08029;0,0178;79,0739;2,3479;1443,9;0,65544;26;May;2002;0,091539352;-20,82974;167,03168;3,54433;35,6479;1598,72;1026,1435;25,2841;0,366323679
200;19,8994;0,014;4,868867;-94,131134;0,72131;25,93668;0,0184;79,0714;2,3482;1449,4;0,63032;26;May;2002;0,091597222;-20,82973;167,03167;3,54603;35,6454;1598,66;1026,1521;25,2905;0,366639844
