PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
188,5;20,4367;0,0147;4,930193;-94,069805;0,68969;24,60945;0,015;75,5464;2,8043;0;1E-12;27;May;2002;0,486574074;-21,79676;166,80322;3,5163;35,6969;1599,66;1025,9971;25,1866;0,369855893
189;20,4139;0,0143;4,927775;-94,07222;0,68991;24,60151;0,0149;75,5462;2,8043;0;1E-12;27;May;2002;0,486585648;-21,79676;166,80322;3,51752;35,6963;1599,62;1026,005;25,1922;0,369882367
189,5;20,3713;0,0103;4,923255;-94,076746;0,68937;24,5916;0,014;75,5514;2,8036;0;1E-12;27;May;2002;0,486585648;-21,79676;166,80322;3,51965;35,6952;1599,54;1026,0179;25,2029;0,36919407
190;20,3141;0,0128;4,917357;-94,082639;0,68866;24,58149;0,0156;75,5514;2,8036;0;1E-12;27;May;2002;0,486597222;-21,79676;166,80322;3,52294;35,6952;1599,42;1026,0355;25,2181;0,36919407
190,5;20,2699;0,0148;4,912813;-94,087197;0,68804;24,57411;0,0157;75,5541;2,8032;0;1E-12;27;May;2002;0,486597222;-21,79676;166,80322;3,52547;35,6953;1599,33;1026,0496;25,23;0,368836704
191;20,2401;0,0134;4,909705;-94,09029;0,687;24,56568;0,0142;75,5533;2,8033;0;1E-12;27;May;2002;0,486608796;-21,79676;166,80322;3,52706;35,6949;1599,27;1026,0595;25,2377;0,368942588
191,5;20,2087;0,0162;4,906664;-94,093348;0,68654;24,55566;0,0149;75,5485;2,804;0;1E-12;27;May;2002;0,486608796;-21,79676;166,80322;3,52893;35,6964;1599,2;1026,0713;25,2472;0,369577922
192;20,2057;0,0167;4,906366;-94,093634;0,68769;24,55156;0,0145;75,5462;2,8043;0;1E-12;27;May;2002;0,48662037;-21,79676;166,80322;3,52914;35,6963;1599,21;1026,0742;25,2479;0,369882367
192,5;20,2046;0,0168;4,906236;-94,093763;0,68776;24,54298;0,014;75,5485;2,804;0;1E-12;27;May;2002;0,48662037;-21,79676;166,80322;3,5292;35,696;1599,21;1026,0764;25,248;0,369577922
193;20,2049;0,0168;4,906269;-94,093733;0,68697;24,53813;0,0135;75,5531;2,8034;0;1E-12;27;May;2002;0,486631944;-21,79676;166,80322;3,52919;35,6959;1599,22;1026,0784;25,2479;0,36896906
193,5;20,2053;0,0167;4,906311;-94,093687;0,68674;24,52853;0,0152;75,5463;2,8043;0;1E-12;27;May;2002;0,486631944;-21,79676;166,80322;3,52917;35,6957;1599,23;1026,0804;25,2477;0,36986913
194;20,203;0,0162;4,906046;-94,09395;0,68637;24,52196;0,0142;75,5462;2,8043;0;1E-12;27;May;2002;0,486643519;-21,79676;166,80322;3,52926;35,6953;1599,23;1026,0829;25,248;0,369882367
194,5;20,1852;0,0128;4,904019;-94,095972;0,68517;24,51239;0,0139;75,5566;2,8029;0;1E-12;27;May;2002;0,486643519;-21,79676;166,80322;3,53006;35,6936;1599,21;1026,0885;25,2514;0,36850582
195;20,1461;0,0125;4,89995;-94,100057;0,68492;24,50288;0,0137;75,5608;2,8023;0;1E-12;27;May;2002;0,486655093;-21,79676;166,80322;3,53221;35,6932;1599,13;1026,1009;25,2616;0,367949961
195,5;20,1201;0,0142;4,897396;-94,102605;0,68558;24,49245;0,014;75,551;2,8037;0;1E-12;27;May;2002;0,486666667;-21,79676;166,80322;3,53375;35,6941;1599,08;1026,1107;25,2692;0,369247014
196;20,1105;0,0155;4,896351;-94,103649;0,68516;24,47986;0,0151;75,5534;2,8033;0;1E-12;27;May;2002;0,486666667;-21,79676;166,8032;3,53435;35,6935;1599,06;1026,115;25,2713;0,368929353
196,5;20,1031;0,0152;4,895546;-94,104453;0,68491;24,46674;0,0146;75,5599;2,8025;0;1E-12;27;May;2002;0,486678241;-21,79675;166,8032;3,53474;35,693;1599,05;1026,1187;25,2728;0,368069071
197;20,0926;0,0166;4,894391;-94,105606;0,68581;24,45466;0,0136;75,5624;2,8021;0;1E-12;27;May;2002;0,486689815;-21,79674;166,8032;3,53541;35,6922;1599,03;1026,1231;25,2751;0,367738213
197,5;20,0779;0,0156;4,892849;-94,107151;0,68366;24,44341;0,0135;75,5576;2,8028;0;1E-12;27;May;2002;0,486689815;-21,79674;166,8032;3,53617;35,6919;1599,01;1026,129;25,2787;0,36837347
198;20,0629;0,0147;4,891209;-94,108788;0,68281;24,43454;0,0151;75,5554;2,8031;0;1E-12;27;May;2002;0,486701389;-21,79675;166,8032;3,53695;35,691;1598,99;1026,1345;25,282;0,368664643
198,5;20,0389;0,0151;4,888661;-94,111344;0,68348;24,42454;0,0149;75,5555;2,8031;0;1E-12;27;May;2002;0,486712963;-21,79676;166,8032;3,53831;35,6902;1598,94;1026,1425;25,2878;0,368651408
199;20,0235;0,0154;4,887227;-94,112776;0,68284;24,41214;0,0151;75,5501;2,8038;0;1E-12;27;May;2002;0,486712963;-21,79676;166,8032;3,53918;35,6914;1598,91;1026,1497;25,2928;0,36936614
199,5;20,0094;0,0134;4,885646;-94,114355;0,68108;24,28997;0,015;75,5693;2,8012;0;1E-12;27;May;2002;0,486793981;-21,79674;166,8032;3,53986;35,6901;1598,9;1026,1547;25,2956;0,366825102
200;20,0049;0,0155;4,885137;-94,114865;0,68006;24,27278;0,0135;75,5707;2,801;0;1E-12;27;May;2002;0,486805556;-21,79674;166,8032;3,54022;35,6896;1598,89;1026,1576;25,2964;0,366639844
200,5;19,9874;0,0089;4,882775;-94,117228;0,67314;23,87193;0,0143;75,5806;2,7997;0;1E-12;27;May;2002;0,487060185;-21,79671;166,80316;3,54083;35,6849;1598,87;1026,1609;25,2974;0,365329898
