PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
189;20,0099;0,0149;4,879027;-94,120972;0,6794;24,48052;0,0157;81,9896;1,9858;0;1E-12;24;May;2002;0,736030093;-20,83974;167,08104;3,53991;35,6392;1598,74;1026,0701;25,2561;0,36665204
189,5;19,9944;0,0154;4,877457;-94,122543;0,67808;24,46913;0,0166;81,9885;1,9859;0;1E-12;24;May;2002;0,736030093;-20,83974;167,08104;3,5408;35,6393;1598,71;1026,0765;25,2603;0,366786205
190;19,9852;0,0155;4,876501;-94,123499;0,67807;24,4565;0,016;81,9848;1,9864;0;1E-12;24;May;2002;0,736041667;-20,83974;167,08104;3,54132;35,639;1598,7;1026,0809;25,2625;0,367237498
190,5;19,9811;0,0157;4,876061;-94,12394;0,67866;24,44629;0,0165;81,9848;1,9864;0;1E-12;24;May;2002;0,736053241;-20,83974;167,08104;3,54157;35,6387;1598,69;1026,084;25,2634;0,367237498
191;19,978;0,0155;4,875751;-94,12424;0,67851;24,43826;0,0158;81,9887;1,9859;0;1E-12;24;May;2002;0,736053241;-20,83974;167,08104;3,54172;35,6385;1598,69;1026,0868;25,2641;0,366761811
191,5;19,9564;0,0141;4,873541;-94,126457;0,67826;24,42757;0,0164;81,9869;1,9861;0;1E-12;24;May;2002;0,736064815;-20,83974;167,08104;3,54285;35,6385;1598,66;1026,0947;25,2698;0,366981356
192;19,9255;0,0136;4,870365;-94,129645;0,6774;24,41762;0,0157;81,9977;1,9848;0;1E-12;24;May;2002;0,736064815;-20,83974;167,08104;3,54455;35,6385;1598,6;1026,1051;25,278;0,365664159
192,5;19,9102;0,0153;4,868806;-94,131193;0,67803;24,40953;0,0162;81,9887;1,9859;0;1E-12;24;May;2002;0,736076389;-20,83974;167,08104;3,5455;35,6385;1598,57;1026,1113;25,282;0,366761811
193;19,9017;0,0156;4,867903;-94,132099;0,67814;24,39872;0,0155;81,9868;1,9862;0;1E-12;24;May;2002;0,736076389;-20,83974;167,08104;3,54599;35,6381;1598,56;1026,1155;25,284;0,366993553
193,5;19,8961;0,0157;4,867306;-94,132692;0,67828;24,39112;0,0149;81,9868;1,9862;0;1E-12;24;May;2002;0,736087963;-20,83972;167,08104;3,54631;35,6377;1598,55;1026,1189;25,2852;0,366993553
194;19,887;0,0153;4,866352;-94,133647;0,67781;24,38258;0,0161;81,9929;1,9854;0;1E-12;24;May;2002;0,736087963;-20,83972;167,08104;3,5468;35,6374;1598,54;1026,1232;25,2874;0,366249558
194,5;19,8663;0,0141;4,864285;-94,135716;0,67649;24,37157;0,0156;81,9922;1,9855;0;1E-12;24;May;2002;0,736099537;-20,83972;167,08104;3,54789;35,6377;1598,5;1026,1311;25,2931;0,366334932
195;19,8446;0,0145;4,862078;-94,137918;0,67542;24,36225;0,0145;81,987;1,9861;0;1E-12;24;May;2002;0,736099537;-20,83972;167,08104;3,54913;35,6378;1598,46;1026,1392;25,2989;0,366969159
195,5;19,8188;0,0136;4,859423;-94,140581;0,67493;24,35267;0,0154;81,9848;1,9864;0;1E-12;24;May;2002;0,736111111;-20,83972;167,08104;3,55052;35,6377;1598,41;1026,1481;25,3056;0,367237498
196;19,802;0,0151;4,857732;-94,142271;0,67476;24,34229;0,0148;81,9891;1,9859;0;1E-12;24;May;2002;0,736122685;-20,83972;167,08104;3,55155;35,6378;1598,38;1026,1548;25,3101;0,366713024
196,5;19,7979;0,0158;4,857273;-94,142727;0,67528;24,33514;0,0165;81,983;1,9866;0;1E-12;24;May;2002;0,736122685;-20,83972;167,08104;3,55182;35,6374;1598,38;1026,1577;25,3109;0,367457053
197;19,7956;0,0158;4,856982;-94,143019;0,67493;24,32443;0,0166;81,9866;1,9862;0;1E-12;24;May;2002;0,736134259;-20,83972;167,08104;3,55195;35,6367;1598,38;1026,1601;25,311;0,367017947
197,5;19,7902;0,0146;4,856364;-94,143628;0,67356;24,31559;0,016;81,9867;1,9862;0;1E-12;24;May;2002;0,736134259;-20,83972;167,08104;3,55219;35,6361;1598,38;1026,1631;25,3119;0,36700575
198;19,7549;0,0133;4,852623;-94,147377;0,67236;24,30176;0,0159;81,9864;1,9862;0;1E-12;24;May;2002;0,736145833;-20,83972;167,08104;3,55409;35,635;1598,31;1026,1738;25,3204;0,367042341
198,5;19,7153;0,0136;4,848683;-94,151322;0,67421;24,28944;0,0164;81,9848;1,9864;0;1E-12;24;May;2002;0,736157407;-20,83972;167,08104;3,55634;35,636;1598,23;1026,1873;25,3315;0,367237498
199;19,6951;0,0155;4,846717;-94,153283;0,67401;24,28074;0,016;81,9899;1,9858;0;1E-12;24;May;2002;0,736157407;-20,83972;167,08104;3,55758;35,6367;1598,19;1026,1954;25,3374;0,36661545
199,5;19,6894;0,0158;4,846134;-94,153867;0,67198;24,26974;0,016;81,9941;1,9853;0;1E-12;24;May;2002;0,736168981;-20,83972;167,08104;3,55792;35,6366;1598,18;1026,199;25,3388;0,366103205
200;19,6838;0,0159;4,845601;-94,154401;0,66943;24,25756;0,015;81,9897;1,9858;0;1E-12;24;May;2002;0,736168981;-20,83972;167,08104;3,55823;35,6367;1598,18;1026,2027;25,3404;0,366639844
200,5;19,6803;0,0159;4,84528;-94,154721;0,67051;24,24161;0,0154;81,9919;1,9855;0;1E-12;24;May;2002;0,736180556;-20,83971;167,08104;3,55844;35,6369;1598,18;1026,2059;25,3414;0,366371521
