PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
188,5;19,9093;0,0174;4,870026;-94,129973;0,68499;24,48787;0,0149;78,1944;2,4597;0;1E-12;25;May;2002;0,734861111;-20,85074;167,05104;3,54566;35,6507;1598,5;1026,1035;25,2913;0,363736401
189;19,9059;0,0164;4,86967;-94,13033;0,68304;24,4775;0,0146;78,1963;2,4594;0;1E-12;25;May;2002;0,734861111;-20,85074;167,05104;3,5458;35,6505;1598,5;1026,1064;25,2921;0,36349342
189,5;19,9031;0,0172;4,869398;-94,130603;0,68201;24,46723;0,0139;78,1943;2,4597;0;1E-12;25;May;2002;0,734872685;-20,85074;167,05104;3,546;35,6504;1598,5;1026,1093;25,2928;0,36374919
190;19,9021;0,017;4,869295;-94,130706;0,68181;24,45657;0,0148;78,1863;2,4607;0;1E-12;25;May;2002;0,734872685;-20,85074;167,05104;3,54605;35,6502;1598,51;1026,1116;25,2929;0,364772335
190,5;19,9021;0,0169;4,869296;-94,130701;0,68317;24,44585;0,015;78,1943;2,4597;0;1E-12;25;May;2002;0,734884259;-20,85074;167,05104;3,54604;35,6501;1598,52;1026,1137;25,2929;0,36374919
191;19,9003;0,0169;4,869078;-94,130922;0,68372;24,43351;0,0154;78,1943;2,4597;0;1E-12;25;May;2002;0,734884259;-20,85074;167,05104;3,54614;35,6497;1598,52;1026,116;25,2931;0,36374919
191,5;19,896;0,0168;4,868622;-94,131379;0,68175;24,4254;0,0149;78,1943;2,4597;0;1E-12;25;May;2002;0,734895833;-20,85074;167,05104;3,54638;35,6493;1598,52;1026,119;25,294;0,36374919
192;19,8836;0,0156;4,867232;-94,132765;0,68206;24,41449;0,015;78,1943;2,4597;0;1E-12;25;May;2002;0,734895833;-20,85074;167,05104;3,54701;35,6482;1598,5;1026,1237;25,2964;0,36374919
192,5;19,8568;0,0142;4,864335;-94,135657;0,68255;24,40273;0,0149;78,1943;2,4597;0;1E-12;25;May;2002;0,734907407;-20,85074;167,05104;3,54843;35,647;1598,45;1026,1321;25,3025;0,36374919
193;19,8252;0,0152;4,861076;-94,138934;0,68279;24,39375;0,014;78,1943;2,4597;0;1E-12;25;May;2002;0,734907407;-20,85074;167,05104;3,55025;35,6467;1598,39;1026,1424;25,3107;0,36374919
193,5;19,8104;0,0153;4,85953;-94,14047;0,68345;24,38537;0,0143;78,1963;2,4594;0;1E-12;25;May;2002;0,734918981;-20,85074;167,05104;3,55109;35,6464;1598,36;1026,1483;25,3144;0,36349342
194;19,797;0,0159;4,858253;-94,141752;0,68193;24,37379;0,0142;78,1943;2,4597;0;1E-12;25;May;2002;0,734918981;-20,85074;167,05104;3,55187;35,6471;1598,34;1026,1545;25,3184;0,36374919
194,5;19,7899;0,016;4,857486;-94,142506;0,68126;24,36326;0,0138;78,1986;2,4592;0;1E-12;25;May;2002;0,734930556;-20,85074;167,05104;3,55228;35,6466;1598,33;1026,1582;25,3199;0,363199293
195;19,7729;0,0157;4,85572;-94,144282;0,68182;24,35201;0,0141;78,1942;2,4597;0;1E-12;25;May;2002;0,734930556;-20,85073;167,05104;3,55322;35,6464;1598,3;1026,1647;25,3242;0,363761978
195,5;19,76;0,0164;4,854435;-94,145567;0,68261;24,3409;0,0152;78,1963;2,4594;0;1E-12;25;May;2002;0,73494213;-20,85072;167,05104;3,55398;35,6465;1598,28;1026,1704;25,3277;0,36349342
196;19,7503;0,0166;4,853421;-94,146577;0,68281;24,33221;0,0149;78,1943;2,4597;0;1E-12;25;May;2002;0,734953704;-20,85072;167,05104;3,55454;35,6462;1598,26;1026,1749;25,33;0,36374919
196,5;19,7327;0,0152;4,851563;-94,148436;0,68304;24,32037;0,0151;78,1943;2,4597;0;1E-12;25;May;2002;0,734953704;-20,85072;167,05104;3,55545;35,6457;1598,24;1026,1813;25,3342;0,36374919
197;19,7121;0,0154;4,849475;-94,150526;0,68314;24,3099;0,0147;78,1963;2,4594;0;1E-12;25;May;2002;0,734965278;-20,85072;167,05104;3,55661;35,6458;1598,2;1026,1891;25,3398;0,36349342
197,5;19,6906;0,0158;4,847169;-94,152828;0,68203;24,29846;0,0141;78,198;2,4592;0;1E-12;25;May;2002;0,734965278;-20,85072;167,05104;3,55785;35,6448;1598,16;1026,1962;25,3447;0,363276021
198;19,6654;0,0157;4,844505;-94,1555;0,67993;24,28722;0,0143;78,1923;2,46;0;1E-12;25;May;2002;0,734976852;-20,85072;167,05104;3,55926;35,6441;1598,11;1026,2045;25,3507;0,364004966
198,5;19,6531;0,0162;4,843191;-94,15681;0,67923;24,27489;0,0153;78,196;2,4595;0;1E-12;25;May;2002;0,734976852;-20,85072;167,05104;3,55999;35,6435;1598,09;1026,2095;25,3535;0,363531785
199;19,6467;0,0168;4,842503;-94,157499;0,67916;24,26365;0,0143;78,1943;2,4597;0;1E-12;25;May;2002;0,734988426;-20,85072;167,05104;3,56038;35,6431;1598,08;1026,213;25,3549;0,36374919
199,5;19,6446;0,0168;4,842266;-94,157732;0,678;24,25107;0,0152;78,1906;2,4602;0;1E-12;25;May;2002;0,734988426;-20,85072;167,05104;3,5605;35,6427;1598,08;1026,2154;25,3552;0,364222381
200;19,6386;0,0167;4,841582;-94,158421;0,67928;24,23915;0,0147;78,1717;2,4626;0;1E-12;25;May;2002;0,735;-20,85072;167,05104;3,56083;35,642;1598,08;1026,2187;25,3562;0,366639844
200,5;19,6409;0,0189;4,841724;-94,158251;0,67767;24,12504;0,0149;78,2006;2,4589;0;0,055545;25;May;2002;0,735069444;-20,85071;167,05101;3,56083;35,641;1598,08;1026,2195;25,3549;0,362943537
