PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
189;20,484;0,0146;4,93451;-94,06549;0,6777;24,55503;0,0165;82,3177;1,9458;0;1E-12;21;May;2002;0,72212963;-21,50152;167,00182;3,51369;35,6919;1599,77;1025,9827;25,1701;0,367830282
189,5;20,4818;0,0147;4,934249;-94,06575;0,67864;24,5467;0,0168;82,3222;1,9453;0;1E-12;21;May;2002;0,72212963;-21,50152;167,00182;3,51382;35,6916;1599,77;1025,9852;25,1705;0,367283635
190;20,4785;0,0146;4,933901;-94,0661;0,67874;24,5371;0,0161;82,3206;1,9455;0;1E-12;21;May;2002;0,722141204;-21,50152;167,00182;3,51399;35,6913;1599,77;1025,988;25,1712;0,367477995
190,5;20,4768;0,0147;4,93373;-94,066271;0,67935;24,52839;0,0164;82,3207;1,9455;0;1E-12;21;May;2002;0,722152778;-21,50152;167,00182;3,51409;35,6911;1599,78;1025,9905;25,1715;0,367465847
191;20,4736;0,0145;4,933355;-94,066644;0,67911;24,52094;0,017;82,3206;1,9455;0;1E-12;21;May;2002;0,722152778;-21,50152;167,00182;3,51426;35,6906;1599,78;1025,9932;25,1721;0,367477995
191,5;20,461;0,0142;4,931965;-94,068033;0,67787;24,51181;0,0162;82,3205;1,9455;0;1E-12;21;May;2002;0,722164352;-21,50152;167,00182;3,51493;35,6898;1599,76;1025,9981;25,1748;0,367490143
192;20,4435;0,014;4,93002;-94,069981;0,67736;24,50532;0,0162;82,3189;1,9457;0;1E-12;21;May;2002;0,722164352;-21,50154;167,00182;3,51588;35,6885;1599,73;1026,0041;25,1785;0,367684507
192,5;20,4269;0,0145;4,928087;-94,07191;0,67795;24,4954;0,0164;82,318;1,9458;0;1E-12;21;May;2002;0,722175926;-21,50154;167,00182;3,51682;35,6866;1599,7;1026,0093;25,1816;0,367793838
193;20,4007;0,0145;4,92526;-94,074743;0,67754;24,48392;0,0165;82,3224;1,9453;0;1E-12;21;May;2002;0,7221875;-21,50154;167,00182;3,51826;35,6855;1599,65;1026,0177;25,1878;0,36725934
193,5;20,3832;0,0144;4,923477;-94,076522;0,67825;24,4744;0,0166;82,3223;1,9453;0;1E-12;21;May;2002;0,722199074;-21,50154;167,00182;3,51922;35,6856;1599,62;1026,0247;25,1925;0,367271487
194;20,3565;0,0141;4,920532;-94,079461;0,67851;24,46471;0,0169;82,3223;1,9453;0;1E-12;21;May;2002;0,722210648;-21,50154;167,00182;3,52067;35,6839;1599,57;1026,0328;25,1984;0,367271487
194,5;20,3024;0,0137;4,915192;-94,084818;0,67746;24,45341;0,0171;82,3256;1,9449;0;1E-12;21;May;2002;0,722210648;-21,50154;167,00182;3,52363;35,6858;1599,46;1026,0511;25,2143;0,366870632
195;20,2904;0,0142;4,914003;-94,085997;0,67764;24,44553;0,0172;82,3223;1,9453;0;1E-12;21;May;2002;0,722222222;-21,50154;167,00182;3,52432;35,6861;1599,44;1026,0566;25,2177;0,367271487
195,5;20,2814;0,0145;4,913085;-94,086914;0,67882;24,43827;0,0177;82,3204;1,9455;0;1E-12;21;May;2002;0,722222222;-21,50154;167,00182;3,52483;35,686;1599,43;1026,0612;25,2201;0,36750229
196;20,2742;0,0143;4,912363;-94,087639;0,67863;24,42929;0,0156;82,3223;1,9453;0;1E-12;21;May;2002;0,722233796;-21,50154;167,00182;3,52522;35,686;1599,42;1026,0653;25,2221;0,367271487
196,5;20,2663;0,0145;4,911585;-94,088414;0,67785;24,42173;0,0171;82,3207;1,9455;0;1E-12;21;May;2002;0,72224537;-21,50154;167,00182;3,52567;35,6861;1599,41;1026,0697;25,2242;0,367465847
197;20,253;0,0144;4,910206;-94,089793;0,67726;24,41209;0,0169;82,3209;1,9455;0;1E-12;21;May;2002;0,72224537;-21,50154;167,00182;3,5264;35,686;1599,39;1026,0753;25,2277;0,367441552
197,5;20,2335;0,0143;4,908189;-94,091809;0,67753;24,40109;0,0168;82,3208;1,9455;0;1E-12;21;May;2002;0,722256944;-21,50154;167,00182;3,52747;35,6857;1599,35;1026,0825;25,2327;0,3674537
198;20,2131;0,0139;4,906013;-94,093988;0,67752;24,39319;0,0156;82,3223;1,9453;0;1E-12;21;May;2002;0,722268519;-21,50154;167,00182;3,52858;35,6851;1599,32;1026,0897;25,2377;0,367271487
198,5;20,1887;0,0142;4,90339;-94,096611;0,67745;24,38439;0,0167;82,3234;1,9452;0;1E-12;21;May;2002;0,722268519;-21,50156;167,00182;3,52995;35,6841;1599,27;1026,0977;25,2435;0,367137867
199;20,1659;0,0147;4,901147;-94,098855;0,67706;24,36609;0,0171;82,3224;1,9453;0;1E-12;21;May;2002;0,722291667;-21,50156;167,00182;3,53124;35,6848;1599,23;1026,1065;25,2501;0,36725934
199,5;20,1481;0,0144;4,899473;-94,100527;0,67603;24,35205;0,0179;82,3207;1,9455;0;1E-12;21;May;2002;0,722303241;-21,50156;167,00182;3,5322;35,686;1599,2;1026,1143;25,2557;0,367465847
200;20,1376;0,0141;4,898349;-94,101651;0,6752;24,34307;0,0165;82,3275;1,9447;0;1E-12;21;May;2002;0,722314815;-21,50156;167,00182;3,53277;35,6855;1599,18;1026,119;25,2582;0,366639844
200,5;20,1243;0,0144;4,897086;-94,102917;0,67489;24,33409;0,0168;82,3225;1,9453;0;1E-12;21;May;2002;0,722314815;-21,50156;167,00182;3,53352;35,6862;1599,16;1026,1253;25,2623;0,367247193
201;20,1104;0,0145;4,895721;-94,104279;0,67119;24,23318;0,0167;82,3271;1,9447;0;1E-12;21;May;2002;0,722407407;-21,50158;167,00182;3,53431;35,6867;1599,14;1026,1315;25,2663;0,36668843
201,5;20,096;0,0147;4,894068;-94,105936;0,66443;24,05069;0,017;82,3338;1,9439;0;1E-12;21;May;2002;0,722546296;-21,50164;167,00182;3,53512;35,6852;1599,11;1026,1364;25,269;0,365874637
