PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
188;20,6829;0,0153;4,949313;-94,050687;0,7046;25,28867;0,0168;75,1259;2,8601;0;1E-12;26;May;2002;0,281226852;-20,82574;167,00746;3,50286;35,6453;1600,18;1025,8888;25,081;0,36786438
188,5;20,6802;0,0157;4,949068;-94,050932;0,70468;25,27298;0,0174;75,1324;2,8592;0;1E-12;26;May;2002;0,281238426;-20,82574;167,00746;3,50302;35,6453;1600,18;1025,8917;25,0818;0,366999203
189;20,6703;0,0141;4,947971;-94,052022;0,70435;25,25748;0,0175;75,1324;2,8592;0;1E-12;26;May;2002;0,28125;-20,82574;167,00746;3,50348;35,6446;1600,18;1025,896;25,0839;0,366999203
189,5;20,6287;0,0141;4,943969;-94,056037;0,704;25,24544;0,0177;75,1308;2,8594;0;1E-12;26;May;2002;0,28125;-20,82574;167,00746;3,50574;35,6469;1600,09;1025,9113;25,0969;0,367212163
190;20,6096;0,013;4,942152;-94,057845;0,70498;25,22984;0,0174;75,1339;2,859;0;1E-12;26;May;2002;0,281261574;-20,82574;167,00745;3,50673;35,648;1600,06;1025,9195;25,103;0,366799557
190,5;20,5913;0,0144;4,940331;-94,059672;0,70538;25,21485;0,0173;75,1308;2,8594;0;1E-12;26;May;2002;0,281273148;-20,82574;167,00744;3,50781;35,6485;1600,02;1025,927;25,1083;0,367212163
191;20,5821;0,0153;4,939432;-94,060568;0,70246;25,20072;0,0173;75,1209;2,8607;0;1E-12;26;May;2002;0,281284722;-20,82574;167,00744;3,50836;35,6487;1600,01;1025,9319;25,111;0,368529951
191,5;20,5782;0,0149;4,938985;-94,061016;0,7033;25,18584;0,0158;75,1216;2,8606;0;1E-12;26;May;2002;0,281284722;-20,82574;167,00744;3,50855;35,6482;1600,01;1025,9347;25,1117;0,368436769
192;20,5715;0,0146;4,938266;-94,061733;0,70362;25,16964;0,0174;75,1325;2,8592;0;1E-12;26;May;2002;0,281296296;-20,82574;167,00744;3,5089;35,6478;1600;1025,9384;25,1131;0,366985893
192,5;20,5579;0,0148;4,936906;-94,063093;0,70184;25,15489;0,017;75,1308;2,8594;0;1E-12;26;May;2002;0,28130787;-20,82574;167,00744;3,50966;35,648;1599,98;1025,9444;25,117;0,367212163
193;20,5464;0,0144;4,935811;-94,064191;0,70284;25,13726;0,017;75,1323;2,8592;0;1E-12;26;May;2002;0,281319444;-20,82574;167,00744;3,51026;35,6486;1599,96;1025,9501;25,1205;0,367012513
193,5;20,5389;0,0152;4,93507;-94,064929;0,70206;25,1233;0,0174;75,1349;2,8588;0;1E-12;26;May;2002;0,281319444;-20,82574;167,00744;3,51072;35,6488;1599,95;1025,9545;25,1227;0,366666462
194;20,5313;0,015;4,934345;-94,065657;0,70035;25,10746;0,016;75,1308;2,8594;0;1E-12;26;May;2002;0,281331019;-20,82574;167,00744;3,51112;35,649;1599,94;1025,9589;25,125;0,367212163
194,5;20,5297;0,0153;4,934185;-94,065814;0,70095;25,09311;0,0178;75,1337;2,859;0;1E-12;26;May;2002;0,281342593;-20,82574;167,00744;3,51123;35,6489;1599,95;1025,9615;25,1254;0,366826176
195;20,5289;0,0152;4,93412;-94,065881;0,70064;25,07786;0,0169;75,1307;2,8594;0;1E-12;26;May;2002;0,281354167;-20,82574;167,00744;3,51127;35,6489;1599,95;1025,9639;25,1256;0,367225473
195,5;20,5285;0,0153;4,934107;-94,065892;0,69972;25,06315;0,0173;75,1324;2,8592;0;1E-12;26;May;2002;0,281354167;-20,82574;167,00744;3,5113;35,649;1599,96;1025,9662;25,1258;0,366999203
196;20,5254;0,0149;4,933833;-94,066166;0,69999;25,04777;0,0173;75,1322;2,8592;0;1E-12;26;May;2002;0,281365741;-20,82575;167,00744;3,51144;35,6492;1599,96;1025,9693;25,1268;0,367025823
196,5;20,5148;0,0142;4,932778;-94,067223;0,69942;25,0299;0,0172;75,1308;2,8594;0;1E-12;26;May;2002;0,281377315;-20,82576;167,00744;3,51198;35,6493;1599,95;1025,9745;25,1298;0,367212163
197;20,5054;0,0147;4,931886;-94,068115;0,69986;25,01342;0,0169;75,1322;2,8592;0;1E-12;26;May;2002;0,281388889;-20,82576;167,00744;3,51252;35,6498;1599,93;1025,9796;25,1327;0,367025823
197,5;20,4983;0,0144;4,931206;-94,068793;0,7015;24,99725;0,0162;75,1323;2,8592;0;1E-12;26;May;2002;0,281388889;-20,82576;167,00742;3,51289;35,65;1599,93;1025,9838;25,1348;0,367012513
198;20,491;0,0152;4,930455;-94,069544;0,70054;24,98244;0,0161;75,1337;2,859;0;1E-12;26;May;2002;0,281400463;-20,82576;167,00742;3,51334;35,65;1599,92;1025,9879;25,1367;0,366826176
198,5;20,4794;0,0148;4,929262;-94,070738;0,69965;24,96381;0,0168;75,1333;2,8591;0;1E-12;26;May;2002;0,281412037;-20,82576;167,00742;3,51395;35,6498;1599,9;1025,9931;25,1397;0,366879415
199;20,4703;0,0146;4,928337;-94,071665;0,70069;24,94855;0,0165;75,1334;2,859;0;1E-12;26;May;2002;0,281423611;-20,82576;167,00742;3,51444;35,6498;1599,89;1025,9978;25,1422;0,366866105
199,5;20,4606;0,0153;4,927308;-94,072691;0,69706;24,93039;0,0167;75,1352;2,8588;0;1E-12;26;May;2002;0,281435185;-20,82576;167,00742;3,51501;35,6493;1599,87;1026,0022;25,1445;0,366626534
200;20,4378;0,015;4,925038;-94,074952;0,69804;24,91755;0,0164;75,1351;2,8588;0;1E-12;26;May;2002;0,281435185;-20,82576;167,00742;3,51625;35,6499;1599,83;1026,011;25,151;0,366639844
200,5;20,3905;0,0135;4,920197;-94,079822;0,69539;24,79977;0,0173;75,1384;2,8584;0;1E-12;26;May;2002;0,28150463;-20,82576;167,00742;3,51876;35,6502;1599,74;1026,0262;25,1639;0,366200645
