PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185,5;20,7959;0,0126;4,967039;-94,032944;0,68346;24,63115;0,0168;82,1253;1,9692;415,47;1E-12;22;May;2002;0,944849537;-21,54148;167,10998;3,49658;35,6947;1600,39;1025,8847;25,0881;0,368502677
186;20,739;0,0129;4,961494;-94,038527;0,68553;24,62177;0,0167;82,1299;1,9687;415,49;1E-12;22;May;2002;0,944861111;-21,54148;167,10998;3,49966;35,6974;1600,28;1025,9045;25,1055;0,367942573
186,5;20,7295;0,0148;4,961107;-94,038893;0,68524;24,6122;0,016;82,1223;1,9696;417,81;1E-12;22;May;2002;0,944872685;-21,54148;167,10998;3,5003;35,7021;1600,26;1025,9129;25,1117;0,368867979
187;20,7227;0,0148;4,960976;-94,039026;0,68524;24,60245;0,0155;82,1192;1,97;420;1E-12;22;May;2002;0,944872685;-21,54148;167,10998;3,50066;35,7066;1600,25;1025,9203;25,117;0,369245472
187,5;20,719;0,0151;4,961285;-94,038711;0,68557;24,59401;0,016;82,1286;1,9688;421,62;1E-12;22;May;2002;0,944884259;-21,54148;167,10998;3,50089;35,7121;1600,25;1025,9276;25,1222;0,36810086
188;20,7097;0,0147;4,960663;-94,03934;0,68523;24,58581;0,0165;82,1203;1,9698;421,86;1E-12;22;May;2002;0,944895833;-21,54148;167,10998;3,50137;35,7146;1600,24;1025,9343;25,1267;0,369111521
188,5;20,7062;0,0153;4,960596;-94,039401;0,68449;24,57746;0,0166;82,1148;1,9705;421,86;1E-12;22;May;2002;0,944895833;-21,54148;167,10998;3,50159;35,7168;1600,24;1025,9391;25,1293;0,369781293
189;20,7021;0,0146;4,960333;-94,039667;0,68154;24,56893;0,0157;82,1146;1,9705;422,54;1E-12;22;May;2002;0,944907407;-21,54148;167,10998;3,50177;35,718;1600,24;1025,9433;25,1314;0,369805649
189,5;20,6947;0,0143;4,95956;-94,040439;0,67724;24,55939;0,0167;82,1132;1,9707;423,44;1E-12;22;May;2002;0,944907407;-21,54148;167,10998;3,50216;35,7178;1600,23;1025,9473;25,1332;0,369976144
190;20,6822;0,0138;4,958217;-94,041784;0,67364;24,54875;0,0165;82,1065;1,9715;421,63;1E-12;22;May;2002;0,944918981;-21,54148;167,10998;3,50282;35,7172;1600,21;1025,9524;25,1362;0,370792124
190,5;20,6697;0,0143;4,957127;-94,042873;0,6718;24,5364;0,0168;82,1149;1,9705;420,04;1E-12;22;May;2002;0,944930556;-21,54148;167,10998;3,50352;35,7187;1600,19;1025,9591;25,1407;0,369769115
191;20,6604;0,0147;4,956421;-94,043582;0,6686;24,52578;0,0177;82,12;1,9699;419,39;1E-12;22;May;2002;0,94494213;-21,54148;167,10998;3,50405;35,7207;1600,18;1025,9653;25,1447;0,369148053
191,5;20,6481;0,0137;4,955639;-94,044333;0,66866;24,52028;0,0178;82,1146;1,9705;420,28;1E-12;22;May;2002;0,94494213;-21,54148;167,10998;3,50468;35,7244;1600,16;1025,9737;25,1509;0,369805649
192;20,605;0,0148;4,950902;-94,049119;0,66836;24,51034;0,017;82,1189;1,97;422,49;1E-12;22;May;2002;0,944953704;-21,54148;167,10998;3,50707;35,7222;1600,08;1025,9859;25,1608;0,369282004
192,5;20,5903;0,0153;4,949295;-94,050709;0,66668;24,50381;0,0174;82,1168;1,9702;424,66;1E-12;22;May;2002;0,944953704;-21,54148;167,10998;3,50791;35,7213;1600,05;1025,9914;25,1641;0,369537734
193;20,5856;0,0149;4,948694;-94,051309;0,66658;24,49776;0,016;82,1146;1,9705;426,06;1E-12;22;May;2002;0,944965278;-21,54148;167,10998;3,50815;35,7202;1600,05;1025,994;25,1646;0,369805649
193,5;20,5834;0,0155;4,948425;-94,051574;0,66541;24,48734;0,0171;82,1146;1,9705;426,6;1E-12;22;May;2002;0,944976852;-21,54148;167,10998;3,5083;35,7197;1600,05;1025,9964;25,1648;0,369805649
194;20,5767;0,0126;4,947594;-94,052403;0,66477;24,47271;0,016;82,1173;1,9702;427,29;1E-12;22;May;2002;0,944988426;-21,5415;167,10998;3,5085;35,7184;1600,05;1025,9994;25,1657;0,369476846
194,5;20,536;0,0092;4,943016;-94,056989;0,66537;24,45699;0,0166;82,1252;1,9692;427,6;1E-12;22;May;2002;0,945;-21,5415;167,10998;3,51055;35,7154;1599,98;1026,0103;25,1743;0,368514854
195;20,5082;0,0152;4,939957;-94,060044;0,66466;24,44605;0,0166;82,1211;1,9697;425,41;1E-12;22;May;2002;0,945;-21,5415;167,11001;3,5124;35,7137;1599,91;1026,0188;25,1806;0,369014104
195,5;20,5062;0,015;4,939792;-94,060208;0,66506;24,43616;0,0151;82,1284;1,9689;423,46;1E-12;22;May;2002;0,945011574;-21,5415;167,11002;3,5125;35,7139;1599,91;1026,0216;25,1813;0,368125212
196;20,4988;0,0139;4,939028;-94,060964;0,66388;24,43007;0,0172;82,1313;1,9685;424,24;1E-12;22;May;2002;0,945023148;-21,5415;167,11002;3,51284;35,7137;1599,91;1026,0257;25,1832;0,367772113
196,5;20,4701;0,0123;4,935818;-94,064178;0,66501;24,41791;0,0166;82,125;1,9693;426,42;1E-12;22;May;2002;0,945023148;-21,5415;167,11002;3,51433;35,7117;1599,86;1026,0341;25,1893;0,368539207
197;20,433;0,0134;4,931802;-94,068209;0,66617;24,41149;0,0162;82,1312;1,9685;428,97;1E-12;22;May;2002;0,945034722;-21,5415;167,11;3,51642;35,7101;1599,78;1026,0451;25,1981;0,367784288
197,5;20,4194;0,0147;4,930249;-94,069749;0,66779;24,40303;0,0156;82,1295;1,9687;431,23;1E-12;22;May;2002;0,945034722;-21,5415;167,11;3,51724;35,7088;1599,76;1026,0499;25,2007;0,367991277
198;20,4096;0,0149;4,92903;-94,070972;0,66826;24,39626;0,0157;82,1336;1,9682;431,41;1E-12;22;May;2002;0,945046296;-21,5415;167,11;3,51779;35,7069;1599,74;1026,0533;25,2019;0,367492077
198,5;20,405;0,0148;4,928466;-94,071534;0,66694;24,38517;0,0161;82,1244;1,9693;431,96;1E-12;22;May;2002;0,94505787;-21,5415;167,11;3,51804;35,706;1599,74;1026,056;25,2025;0,368612266
199;20,3999;0,0137;4,927769;-94,072232;0,66729;24,36562;0,0168;82,1346;1,9681;432,59;1E-12;22;May;2002;0,945069444;-21,5415;167,11;3,51826;35,7045;1599,74;1026,0584;25,2027;0,367370325
199,5;20,393;0,0143;4,926821;-94,073177;0,66922;24,34911;0,0158;82,1396;1,9675;429,46;1E-12;22;May;2002;0,945081019;-21,5415;167,11002;3,51867;35,7023;1599,73;1026,0608;25,203;0,366761587
200;20,3684;0,0129;4,924213;-94,075789;0,67026;24,33564;0,0152;82,1406;1,9674;429,02;1E-12;22;May;2002;0,945092593;-21,5415;167,11002;3,51995;35,7017;1599,69;1026,0692;25,2091;0,366639844
200,5;20,3572;0,0114;4,923468;-94,076525;0,66965;24,32387;0,0164;82,142;1,9672;431,91;1E-12;22;May;2002;0,945104167;-21,5415;167,11002;3,52049;35,705;1599,67;1026,0769;25,2146;0,366469406
201;20,3559;-0,0077;4,923402;-94,076632;0,66802;24,24127;0,0154;82,1396;1,9675;439,05;1E-12;22;May;2002;0,945173611;-21,5415;167,11;3,5195;35,7053;1599,72;1026,0797;25,2153;0,366761587
