PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185,5;20,6909;0,0165;4,951053;-94,048941;0,70363;25,27239;0,0174;82,0367;1,98;1155;0,069797;24;May;2002;0,869710648;-20,85076;167,07782;3,50249;35,6535;1600,16;1025,882;25,085;0,366639844
186;20,6776;0,0154;4,949648;-94,050359;0,70287;25,26328;0,017;82,0367;1,98;1155,7;0,078682;24;May;2002;0,869710648;-20,85076;167,07782;3,50315;35,6531;1600,14;1025,8875;25,0883;0,366639844
186,5;20,6718;0,0168;4,949015;-94,050979;0,70341;25,25388;0,017;82,0367;1,98;1155,7;0,082463;24;May;2002;0,869722222;-20,85076;167,07782;3,50354;35,6527;1600,13;1025,8909;25,0896;0,366639844
187;20,6605;0,0164;4,947696;-94,052305;0,70354;25,24698;0,018;82,0367;1,98;1155,7;0,072649;24;May;2002;0,869722222;-20,85076;167,07782;3,50414;35,6513;1600,12;1025,8951;25,0916;0,366639844
187,5;20,651;0,0166;4,94673;-94,053271;0,70199;25,2403;0,0164;82,0367;1,98;1155,7;0,060352;24;May;2002;0,869733796;-20,85076;167,07782;3,50467;35,6512;1600,1;1025,8998;25,0941;0,366639844
188;20,6369;0,0143;4,945136;-94,054866;0,70088;25,23011;0,0167;82,0367;1,98;1155,3;0,05411;24;May;2002;0,869733796;-20,85076;167,07782;3,50531;35,65;1600,09;1025,9049;25,0971;0,366639844
188,5;20,628;0,0168;4,944173;-94,055827;0,70053;25,22014;0,0182;82,0387;1,9798;1155;0,062608;24;May;2002;0,86974537;-20,85076;167,07782;3,50593;35,6495;1600,07;1025,9091;25,0991;0,366396053
189;20,6263;0,0163;4,94397;-94,05603;0,69923;25,21274;0,0171;82,0367;1,98;1154,3;0,074991;24;May;2002;0,86974537;-20,85076;167,07782;3,506;35,6491;1600,07;1025,9114;25,0992;0,366639844
189,5;20,6237;0,0168;4,94367;-94,056333;0,69841;25,20318;0,0173;82,0259;1,9813;1155;0,10597;24;May;2002;0,869756944;-20,85076;167,07782;3,50616;35,6486;1600,07;1025,914;25,0996;0,367956414
190;20,6217;0,0166;4,943495;-94,056501;0,69861;25,19481;0,0182;82,0369;1,98;1155,3;0,096017;24;May;2002;0,869756944;-20,85076;167,07782;3,50626;35,6488;1600,08;1025,9168;25,1003;0,366615464
190,5;20,621;0,0169;4,943417;-94,056585;0,69969;25,18591;0,0177;82,0367;1,98;1155,7;0,085517;24;May;2002;0,869768519;-20,85076;167,07782;3,50632;35,6485;1600,08;1025,919;25,1003;0,366639844
191;20,6193;0,0161;4,943245;-94,056758;0,69972;25,17514;0,0165;82,0367;1,98;1155,6;0,077096;24;May;2002;0,869768519;-20,85076;167,07782;3,50637;35,6484;1600,09;1025,9215;25,1007;0,366639844
191,5;20,611;0,0152;4,942331;-94,057663;0,70015;25,16761;0,0172;82,0367;1,98;1155,6;0,067122;24;May;2002;0,869780093;-20,85076;167,07782;3,50678;35,6478;1600,08;1025,9255;25,1025;0,366639844
192;20,5984;0,016;4,941054;-94,05895;0,70006;25,16065;0,0177;82,0367;1,98;1154,7;0,058192;24;May;2002;0,869780093;-20,85076;167,07782;3,5075;35,6478;1600,06;1025,9311;25,106;0,366639844
192,5;20,5907;0,0189;4,940208;-94,059787;0,69882;25,15043;0,0176;82,0389;1,9797;1154,1;0,051496;24;May;2002;0,869791667;-20,85076;167,07782;3,50809;35,6472;1600,04;1025,9349;25,1076;0,366371675
193;20,571;0,016;4,938225;-94,061779;0,69775;25,14233;0,0177;82,0367;1,98;1154,1;0,04646;24;May;2002;0,869791667;-20,85076;167,07782;3,50901;35,6476;1600,01;1025,9427;25,1132;0,366639844
193,5;20,5641;0,0161;4,937509;-94,062483;0,69778;25,13081;0,0165;82,0367;1,98;1155;0,042163;24;May;2002;0,869803241;-20,85076;167,07782;3,50939;35,6474;1600,01;1025,9466;25,1149;0,366639844
194;20,5516;0,015;4,936229;-94,063779;0,69887;25,12166;0,0177;82,0346;1,9803;1155,7;0,039983;24;May;2002;0,869803241;-20,85076;167,07782;3,51002;35,6473;1599,99;1025,9521;25,1183;0,36689583
194,5;20,5447;0,0168;4,93554;-94,064458;0,69948;25,11352;0,0179;82,0366;1,98;1156,1;0,033066;24;May;2002;0,869814815;-20,85076;167,07782;3,51049;35,6473;1599,98;1025,9562;25,1201;0,366652033
195;20,5411;0,0168;4,935168;-94,064833;0,69887;25,10532;0,0183;82,0367;1,98;1156,2;0,028618;24;May;2002;0,869814815;-20,85076;167,07782;3,51068;35,6472;1599,98;1025,9592;25,121;0,366639844
195,5;20,5341;0,0151;4,934349;-94,065633;0,69898;25,09686;0,0173;82,0367;1,98;1155,7;0,029676;24;May;2002;0,869826389;-20,85076;167,07782;3,51098;35,6462;1599,97;1025,9626;25,1222;0,366639844
196;20,4604;0,0074;4,926631;-94,073381;0,69907;25,08755;0,0183;82,0367;1,98;1155,1;0,025542;24;May;2002;0,869826389;-20,85076;167,07782;3,51459;35,6453;1599,84;1025,984;25,1413;0,366639844
196,5;20,4126;0,0144;4,921971;-94,078032;0,69877;25,07942;0,0171;82,0447;1,979;1154,1;0,018803;24;May;2002;0,869837963;-20,85076;167,07782;3,5176;35,6474;1599,73;1026,0007;25,1557;0,365664718
197;20,401;0,0153;4,92076;-94,079236;0,6973;25,06954;0,0185;82,0344;1,9803;1154;0,012656;24;May;2002;0,869849537;-20,85076;167,07782;3,51829;35,6472;1599,71;1026,0059;25,1587;0,36692021
197,5;20,3903;0,0164;4,919659;-94,080344;0,69628;25,06023;0,0175;82,039;1,9797;1154;0,0096394;24;May;2002;0,869849537;-20,85076;167,07782;3,51893;35,647;1599,69;1026,0107;25,1614;0,366359485
198;20,3854;0,0162;4,919137;-94,080859;0,6947;25,05209;0,0167;82,0366;1,98;1155,1;0,0038384;24;May;2002;0,869861111;-20,85076;167,07782;3,51919;35,6467;1599,69;1026,0141;25,1625;0,366652033
198,5;20,376;0,0158;4,918146;-94,081858;0,69328;25,04124;0,0182;82,0367;1,98;1155,7;0,000086;24;May;2002;0,869861111;-20,85076;167,07782;3,51969;35,6464;1599,68;1026,0185;25,1648;0,366639844
199;20,3681;0,0163;4,917353;-94,082648;0,69447;25,03233;0,0166;82,0367;1,98;1155,7;-0,000001571;24;May;2002;0,869872685;-20,85076;167,07782;3,52015;35,6464;1599,66;1026,0228;25,1669;0,366639844
199,5;20,3629;0,0163;4,916832;-94,083169;0,69504;25,02322;0,0166;82,0367;1,98;1155,8;1E-12;24;May;2002;0,869872685;-20,85076;167,07782;3,52043;35,6464;1599,66;1026,0264;25,1683;0,366639844
200;20,3586;0,0163;4,916357;-94,083638;0,69386;25,01233;0,0166;82,0367;1,98;1155,7;1E-12;24;May;2002;0,869884259;-20,85076;167,07782;3,52067;35,6459;1599,66;1026,0294;25,1692;0,366639844
200,5;20,3507;0,016;4,915503;-94,084503;0,69129;25,0042;0,0168;82,0324;1,9805;1155,2;1E-12;24;May;2002;0,869884259;-20,85076;167,07782;3,5211;35,6455;1599,65;1026,0334;25,171;0,367164013
201;20,3488;0,0136;4,915216;-94,084791;0,68882;24,88877;0,0171;82,04;1,9796;1155,7;1E-12;24;May;2002;0,869953704;-20,85075;167,07782;3,52105;35,6445;1599,66;1026,0353;25,1708;0,366237593
