PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
416;13,6534;0,0121;4,191904;-94,808096;0,54679;19,18175;0,0144;77,9473;2,4914;585,75;1E-12;23;May;2002;0,189618056;-21,52708;167,12667;3,93595;35,1269;1586,96;1028,2046;26,37
416,5;13,6498;0,0115;4,191484;-94,808513;0,54754;19,16897;0,0154;77,9161;2,4954;593,47;1E-12;23;May;2002;0,189618056;-21,52708;167,12668;3,93616;35,1261;1586,96;1028,207;26,3702
417;13,6422;0,0115;4,19067;-94,809333;0,54683;19,15496;0,0133;77,8807;2,5;599,81;1E-12;23;May;2002;0,18962963;-21,52708;167,12668;3,93668;35,1253;1586,95;1028,2102;26,3711
417,5;13,6403;0,0121;4,190458;-94,809542;0,54648;19,13953;0,0133;77,85;2,5039;603,88;1E-12;23;May;2002;0,18962963;-21,52708;167,12668;3,93687;35,1248;1586,95;1028,2125;26,3712
418;13,6393;0,0121;4,190358;-94,809641;0,54689;19,12851;0,0145;77,8309;2,5063;605,79;1E-12;23;May;2002;0,189641204;-21,52708;167,12668;3,93693;35,1245;1586,96;1028,2147;26,3712
418,5;13,6374;0,0118;4,190154;-94,809845;0,54825;19,1158;0,0146;77,8001;2,5103;606,51;1E-12;23;May;2002;0,189641204;-21,52708;167,12668;3,93704;35,1241;1586,96;1028,217;26,3713
419;13,6306;0,0103;4,189298;-94,810679;0,54897;19,10458;0,0136;77,776;2,5134;606,04;1E-12;23;May;2002;0,189652778;-21,52708;167,12668;3,93743;35,1222;1586,95;1028,2191;26,3712
419,5;13,5999;0,0084;4,185977;-94,81404;0,5484;19,09387;0,0144;77,739;2,5181;604,94;1E-12;23;May;2002;0,189652778;-21,52708;167,12668;3,93941;35,1189;1586,89;1028,2254;26,375
420;13,5848;0,0111;4,1844;-94,815603;0,54725;19,08134;0,0143;77,716;2,5211;604,51;1E-12;23;May;2002;0,189664352;-21,52708;167,12668;3,94066;35,1177;1586,85;1028,2299;26,3772
420,5;13,5785;0,0129;4,183706;-94,816289;0,54751;19,06817;0,016;77,6848;2,5251;603,35;1E-12;23;May;2002;0,189664352;-21,52708;167,12668;3,94123;35,1168;1586,83;1028,2327;26,3778
421;13,566;0,0101;4,182287;-94,817707;0,54692;19,05479;0,0145;77,66;2,5283;602,02;1E-12;23;May;2002;0,189675926;-21,52707;167,12667;3,9419;35,1147;1586,82;1028,236;26,3787
421,5;13,5504;0,0092;4,180603;-94,819408;0,54689;19,04055;0,015;77,643;2,5305;600,71;1E-12;23;May;2002;0,189675926;-21,52706;167,12666;3,94293;35,1129;1586,79;1028,2402;26,3806
422;13,5404;0,0105;4,179549;-94,820443;0,54593;19,02581;0,0152;77,6018;2,5358;601,35;1E-12;23;May;2002;0,1896875;-21,52706;167,12666;3,94372;35,112;1586,77;1028,2438;26,3819
422,5;13,5234;0,0095;4,177683;-94,822322;0,54497;19,01159;0,0148;77,5811;2,5384;603,47;1E-12;23;May;2002;0,1896875;-21,52706;167,12666;3,94484;35,1099;1586,73;1028,248;26,3838
423;13,505;0,0103;4,175762;-94,824237;0,54525;18,9983;0,0133;77,5495;2,5425;607,03;1E-12;23;May;2002;0,189699074;-21,52706;167,12667;3,94619;35,1084;1586,69;1028,253;26,3865
423,5;13,4899;0,0103;4,174065;-94,825935;0,54658;18,98114;0,0143;77,516;2,5468;612,94;1E-12;23;May;2002;0,189699074;-21,52706;167,12668;3,94725;35,1061;1586,66;1028,2567;26,3878
424;13,4653;0,0088;4,171419;-94,828576;0,54498;18,96351;0,0147;77,4767;2,5519;619,23;1E-12;23;May;2002;0,189710648;-21,52706;167,12668;3,94887;35,1036;1586,6;1028,2622;26,3909
424,5;13,4319;0,0089;4,16794;-94,832066;0,54364;18,94562;0,0147;77,4449;2,556;623,92;1E-12;23;May;2002;0,189722222;-21,52706;167,12668;3,95121;35,1013;1586,52;1028,2697;26,396
425;13,4145;0,011;4,166044;-94,833946;0,5428;18,93098;0,0148;77,4215;2,559;625,52;1E-12;23;May;2002;0,189722222;-21,52706;167,12666;3,95259;35,0991;1586,48;1028,2739;26,3978
425,5;13,3856;0,0073;4,162814;-94,837191;0,54296;18,9158;0,0147;77,3855;2,5637;623,36;1E-12;23;May;2002;0,189733796;-21,52706;167,12666;3,95437;35,095;1586,42;1028,2791;26,4006
426;13,3528;0,0097;4,159397;-94,84061;0,54335;18,90325;0,0152;77,3605;2,5669;619,59;1E-12;23;May;2002;0,189733796;-21,52706;167,12666;3,95683;35,0927;1586,34;1028,2865;26,4054
426,5;13,3391;0,0116;4,158123;-94,841884;0,54288;18,89226;0,0146;77,3351;2,5702;608,02;1E-12;23;May;2002;0,18974537;-21,52706;167,12666;3,95793;35,093;1586,3;1028,2919;26,4085
427;13,3369;0,0118;4,157894;-94,842098;0,54199;18,87948;0,0146;77,3116;2,5733;586,35;1E-12;23;May;2002;0,18974537;-21,52706;167,12666;3,95811;35,0927;1586,31;1028,2943;26,4087
427,5;13,3304;0,0108;4,157169;-94,842825;0,54159;18,86965;0,0145;77,2941;2,5755;568,75;1E-12;23;May;2002;0,18974537;-21,52705;167,12666;3,9585;35,0917;1586,3;1028,2971;26,4093
428;13,3162;0,0098;4,15562;-94,844367;0,54116;18,8601;0,0146;77,2683;2,5789;564,95;1E-12;23;May;2002;0,189756944;-21,52704;167,12666;3,95944;35,0899;1586,27;1028,3009;26,4108
428,5;13,2885;0,0076;4,152686;-94,847317;0,54129;18,8473;0,0149;77,2545;2,5807;565,46;1E-12;23;May;2002;0,189756944;-21,52704;167,12666;3,96123;35,0874;1586,21;1028,3071;26,4145
429;13,2554;0,0086;4,149174;-94,850831;0,54142;18,83751;0,015;77,2345;2,5832;571,42;1E-12;23;May;2002;0,189756944;-21,52704;167,12666;3,96363;35,0844;1586,13;1028,3139;26,4189
429,5;13,2309;0,0099;4,146592;-94,853417;0,54075;18,82817;0,0151;77,2035;2,5873;581,4;1E-12;23;May;2002;0,189768519;-21,52704;167,12666;3,96546;35,0823;1586,07;1028,3197;26,4223
430;13,2118;0,0095;4,144396;-94,855575;0,5402;18,81752;0,0143;77,1728;2,5913;596,93;1E-12;23;May;2002;0,189768519;-21,52704;167,12666;3,96681;35,0789;1586,03;1028,3233;26,4234
430,5;13,1608;0,0105;4,139101;-94,860922;0,53953;18,802;0,0163;77,1493;2,5943;617,54;1E-12;23;May;2002;0,189780093;-21,52704;167,12666;3,97046;35,0755;1585,9;1028,3337;26,4312
431;13,1529;0,0118;4,138198;-94,861802;0,53908;18,78458;0,0144;77,1154;2,5987;633,96;1E-12;23;May;2002;0,189780093;-21,52704;167,12666;3,97113;35,074;1585,88;1028,3363;26,4316
431,5;13,1465;0,011;4,137462;-94,862537;0,53856;18,76585;0,0146;77,0756;2,6038;641,12;1E-12;23;May;2002;0,189791667;-21,52704;167,12666;3,97153;35,0727;1585,88;1028,3389;26,4319
432;13,1398;0,0118;4,136731;-94,863271;0,53936;18,75043;0,0134;77,0408;2,6084;641,18;1E-12;23;May;2002;0,189803241;-21,52703;167,12666;3,97206;35,0717;1585,86;1028,3418;26,4325
432,5;13,1315;0,011;4,135779;-94,864207;0,53849;18,73675;0,0136;77,0134;2,6119;626,06;1E-12;23;May;2002;0,189803241;-21,52702;167,12666;3,97259;35,0702;1585,85;1028,3445;26,433
433;13,1072;0,0075;4,13313;-94,866833;0,53835;18,72203;0,0153;76,9854;2,6155;607,35;1E-12;23;May;2002;0,189814815;-21,52702;167,12666;3,97407;35,0672;1585,81;1028,3495;26,4356
433,5;13,0558;0,0001;4,127708;-94,872343;0,53952;18,70962;0,0145;76,9558;2,6194;613,23;1E-12;23;May;2002;0,189814815;-21,52702;167,12666;3,97719;35,0629;1585,7;1028,3591;26,4425
434;13,0405;0,0112;4,126166;-94,873834;0,53979;18,69619;0,0139;76,929;2,6229;632,69;1E-12;23;May;2002;0,189826389;-21,52702;167,12666;3,97908;35,0621;1585,64;1028,364;26,4451
434,5;13,0355;0,012;4,125601;-94,8744;0,53864;18,68032;0,0137;76,8959;2,6272;639,9;1E-12;23;May;2002;0,189826389;-21,52702;167,12666;3,97949;35,0611;1585,63;1028,3665;26,4453
435;13,0313;0,0115;4,125128;-94,874869;0,5367;18,66335;0,0135;76,8627;2,6315;635,51;1E-12;23;May;2002;0,189837963;-21,52702;167,12666;3,97977;35,0604;1585,63;1028,369;26,4456
435,5;13,0175;0,0102;4,123661;-94,876336;0,53724;18,64754;0,0148;76,8256;2,6363;624,82;1E-12;23;May;2002;0,189837963;-21,52702;167,12666;3,98066;35,059;1585,6;1028,373;26,4472
436;13,0021;0,0114;4,122075;-94,87793;0,53589;18,63091;0,0149;76,7911;2,6408;616,27;1E-12;23;May;2002;0,189849537;-21,52702;167,12666;3,98183;35,0578;1585,56;1028,3775;26,4495
436,5;12,9966;0,0115;4,121476;-94,87852;0,53528;18,61864;0,0139;76,7682;2,6438;607,31;1E-12;23;May;2002;0,189849537;-21,52702;167,12666;3,98224;35,057;1585,56;1028,3803;26,45
437;12,9864;0,012;4,12038;-94,879626;0,53564;18,60322;0,0156;76,7376;2,6478;597,98;1E-12;23;May;2002;0,189861111;-21,52702;167,12666;3,98299;35,0558;1585,54;1028,3837;26,4511
437,5;12,9828;0,0107;4,120014;-94,879986;0,53721;18,59237;0,0148;76,707;2,6518;592,85;1E-12;23;May;2002;0,189861111;-21,52702;167,12666;3,98317;35,0555;1585,54;1028,3864;26,4515
438;12,9822;0,0121;4,119921;-94,880078;0,53602;18,58045;0,0145;76,6624;2,6576;593,63;1E-12;23;May;2002;0,189872685;-21,52702;167,12666;3,98331;35,0549;1585,54;1028,3883;26,4512
438,5;12,978;0,0112;4,119456;-94,880545;0,53519;18,56744;0,0141;76,6487;2,6594;599,38;1E-12;23;May;2002;0,189872685;-21,52702;167,12666;3,98354;35,0541;1585,54;1028,3908;26,4515
439;12,9756;0,0117;4,119208;-94,880792;0,53562;18,55241;0,0145;76,6134;2,6639;619,2;1E-12;23;May;2002;0,189884259;-21,52702;167,12666;3,98375;35,0537;1585,54;1028,3932;26,4517
439,5;12,9748;0,012;4,119104;-94,880895;0,535;18,53539;0,0135;76,571;2,6695;643,77;1E-12;23;May;2002;0,189884259;-21,52702;167,12666;3,98383;35,0533;1585,54;1028,3953;26,4515
440;12,9727;0,0118;4,118871;-94,881129;0,53439;18,51865;0,014;76,5409;2,6734;636,38;1E-12;23;May;2002;0,189895833;-21,52702;167,12666;3,98396;35,0528;1585,55;1028,3975;26,4516
440,5;12,9685;0,0115;4,118415;-94,881588;0,53306;18,50525;0,0137;76,5118;2,6772;605,25;1E-12;23;May;2002;0,189895833;-21,52702;167,12666;3,98424;35,0522;1585,54;1028,4001;26,4519
441;12,9644;0,0115;4,118041;-94,881955;0,53302;18,49437;0,0135;76,4836;2,6809;598,18;1E-12;23;May;2002;0,189907407;-21,52701;167,12665;3,98453;35,0521;1585,54;1028,4031;26,4527
441,5;12,9581;0,01;4,117298;-94,882684;0,53447;18,48616;0,0146;76,45;2,6853;618,88;1E-12;23;May;2002;0,189907407;-21,527;167,12664;3,98489;35,0507;1585,53;1028,4055;26,4528
442;12,9334;0,0084;4,114557;-94,885433;0,53484;18,47694;0,0147;76,4294;2,688;633,03;1E-12;23;May;2002;0,189907407;-21,527;167,12664;3,98653;35,0473;1585,48;1028,4102;26,4551
442,5;12,8931;0,0066;4,110179;-94,889828;0,53437;18,46401;0,0129;76,4026;2,6915;636,45;1E-12;23;May;2002;0,189918981;-21,527;167,12664;3,98929;35,0425;1585,39;1028,4171;26,4594
443;12,8577;0,0086;4,106524;-94,893492;0,5352;18,45395;0,0138;76,3713;2,6956;627,73;1E-12;23;May;2002;0,189918981;-21,527;167,12664;3,99196;35,0401;1585,3;1028,425;26,4647
443,5;12,8441;0,0103;4,105082;-94,89491;0,53403;18,43903;0,015;76,3409;2,6996;604,71;1E-12;23;May;2002;0,189930556;-21,527;167,12664;3,99308;35,0387;1585,26;1028,4289;26,4663
444;12,8177;0,008;4,102249;-94,897757;0,53274;18,42578;0,0136;76,3005;2,7049;601,14;1E-12;23;May;2002;0,189930556;-21,527;167,12664;3,9948;35,0358;1585,21;1028,4343;26,4693
444,5;12,7945;0,011;4,099766;-94,900228;0,53118;18,407;0,0148;76,2559;2,7108;616,14;1E-12;23;May;2002;0,18994213;-21,527;167,12664;3,99668;35,0334;1585,15;1028,4394;26,4721
445;12,7718;0,0064;4,097324;-94,902658;0,5305;18,39082;0,0139;76,2232;2,715;625,53;1E-12;23;May;2002;0,18994213;-21,527;167,12664;3,99799;35,0309;1585,1;1028,4444;26,4746
445,5;12,7436;0,007;4,094319;-94,905688;0,53092;18,37875;0,0149;76,1913;2,7192;624,52;1E-12;23;May;2002;0,189953704;-21,527;167,12664;4,00009;35,028;1585,04;1028,4502;26,4779
446;12,7082;0,0215;4,090601;-94,909412;0,53199;18,3629;0,0141;76,1476;2,7249;620,51;1E-12;23;May;2002;0,189953704;-21,527;167,12664;4,00364;35,025;1584,91;1028,4574;26,4826
446,5;12,6851;0,0116;4,088182;-94,911825;0,53158;18,34721;0,0143;76,1023;2,7309;618,91;1E-12;23;May;2002;0,189965278;-21,527;167,12664;4,00462;35,023;1584,88;1028,4628;26,4856
447;12,6825;0,0116;4,087837;-94,912163;0,5301;18,32958;0,0137;76,0603;2,7365;618,01;1E-12;23;May;2002;0,189976852;-21,527;167,12664;4,00481;35,0218;1584,88;1028,4647;26,4853
447,5;12,681;0,0111;4,08763;-94,912371;0,52973;18,31547;0,0137;76,0177;2,742;618,73;1E-12;23;May;2002;0,189976852;-21,527;167,12664;4,00488;35,0211;1584,89;1028,4666;26,485
448;12,681;0,0124;4,087617;-94,912378;0,53001;18,3006;0,0149;75,9868;2,7461;612,74;1E-12;23;May;2002;0,189988426;-21,52698;167,12664;4,00496;35,0207;1584,89;1028,4686;26,4848
448,5;12,6775;0,0107;4,087181;-94,912822;0,52939;18,28831;0,0141;75,9466;2,7514;603,25;1E-12;23;May;2002;0,189988426;-21,52698;167,12664;4,0051;35,0196;1584,9;1028,4707;26,4846
449;12,6761;0,0144;4,087015;-94,91296;0,52857;18,27353;0,0136;75,9075;2,7566;604,06;1E-12;23;May;2002;0,19;-21,52698;167,12664;4,00547;35,0191;1584,89;1028,4728;26,4845
449,5;12,6562;0,0097;4,084814;-94,9152;0,52829;18,25996;0,0144;75,8724;2,7612;607,31;1E-12;23;May;2002;0,19;-21,52698;167,12664;4,00656;35,0162;1584,86;1028,4768;26,4862
450;12,6383;0,0095;4,082897;-94,917105;0,52863;18,24661;0,0137;75,8279;2,767;602,85;1E-12;23;May;2002;0,190011574;-21,52698;167,12664;4,00786;35,0143;1584,82;1028,4812;26,4882
450,5;12,6219;0,0112;4,081192;-94,918812;0,52724;18,22938;0,0142;75,7916;2,7719;606,55;1E-12;23;May;2002;0,190011574;-21,52698;167,12664;4,00915;35,0128;1584,78;1028,4857;26,4903
451;12,6179;0,0117;4,080763;-94,919238;0,52601;18,21651;0,0136;75,7553;2,7766;613,08;1E-12;23;May;2002;0,190023148;-21,52698;167,12664;4,00948;35,0122;1584,77;1028,4882;26,4906
451,5;12,6168;0,0118;4,080633;-94,919367;0,52639;18,20483;0,0145;75,716;2,7818;629,96;1E-12;23;May;2002;0,190023148;-21,52698;167,12664;4,00957;35,0118;1584,78;1028,4904;26,4905
452;12,6141;0,0114;4,08032;-94,919677;0,5277;18,19043;0,0129;75,6762;2,7871;660,82;1E-12;23;May;2002;0,190034722;-21,52698;167,12664;4,00974;35,0111;1584,78;1028,4926;26,4905
452,5;12,6093;0,011;4,079773;-94,920227;0,52816;18,18049;0,0144;75,6434;2,7914;677,92;1E-12;23;May;2002;0,190034722;-21,52698;167,12664;4,01006;35,0101;1584,77;1028,495;26,4907
453;12,6029;0,0111;4,07912;-94,920881;0,528;18,16652;0,0144;75,603;2,7968;679,6;1E-12;23;May;2002;0,190034722;-21,52698;167,12664;4,01052;35,0096;1584,76;1028,4981;26,4915
453,5;12,6;0,0116;4,078819;-94,921182;0,52792;18,15492;0,0156;75,5623;2,8021;669;1E-12;23;May;2002;0,190046296;-21,52698;167,12664;4,01077;35,0091;1584,76;1028,5006;26,4918
454;12,594;0,0106;4,078155;-94,921834;0,52693;18,13996;0,0147;75,5185;2,8079;641,1;1E-12;23;May;2002;0,190046296;-21,52698;167,12664;4,01115;35,0081;1584,76;1028,5033;26,4922
454,5;12,5781;0,0107;4,076519;-94,92349;0,52663;18,12691;0,0134;75,4832;2,8126;627,77;1E-12;23;May;2002;0,19005787;-21,52698;167,12664;4,01229;35,007;1584,72;1028,5079;26,4944
455;12,5678;0,0104;4,075391;-94,924605;0,52523;18,1171;0,0141;75,4493;2,8171;636;1E-12;23;May;2002;0,19005787;-21,52697;167,12664;4,01303;35,0055;1584,7;1028,5111;26,4953
455,5;12,5552;0,0109;4,074088;-94,925917;0,52529;18,10551;0,0142;75,4117;2,8221;657,48;1E-12;23;May;2002;0,190069444;-21,52696;167,12664;4,01397;35,0044;1584,67;1028,515;26,4969
456;12,5485;0,0107;4,073338;-94,926659;0,52501;18,09851;0,0138;75,3735;2,8271;670,97;1E-12;23;May;2002;0,190069444;-21,52696;167,12664;4,01445;35,0032;1584,67;1028,5177;26,4973
456,5;12,5405;0,0109;4,072487;-94,927512;0,52594;18,08528;0,0145;75,3315;2,8327;670,78;1E-12;23;May;2002;0,190069444;-21,52696;167,12664;4,01504;35,0022;1584,65;1028,5208;26,4982
457;12,5297;0,0098;4,071338;-94,928659;0,52466;18,07078;0,0139;75,286;2,8388;666,37;1E-12;23;May;2002;0,190081019;-21,52696;167,12664;4,01575;35,001;1584,63;1028,5243;26,4994
457,5;12,5105;0,0092;4,069319;-94,930681;0,52221;18,05705;0,013;75,2314;2,846;647,73;1E-12;23;May;2002;0,190081019;-21,52696;167,12664;4,0171;34,9992;1584,59;1028,529;26,5017
458;12,4884;0,0102;4,06695;-94,933052;0,52195;18,03977;0,014;75,1819;2,8526;644,31;1E-12;23;May;2002;0,190092593;-21,52696;167,12664;4,01877;34,9967;1584,54;1028,5338;26,5041
458,5;12,4715;0,0106;4,065119;-94,934884;0,5229;18,02495;0,0131;75,1368;2,8586;664,7;1E-12;23;May;2002;0,190104167;-21,52696;167,12664;4,02004;34,9946;1584,5;1028,5378;26,5057
459;12,4632;0,0108;4,064199;-94,935796;0,52247;18,01034;0,0159;75,081;2,866;681,89;1E-12;23;May;2002;0,190104167;-21,52696;167,12664;4,02065;34,9932;1584,48;1028,5407;26,5063
459,5;12,4492;0,0102;4,062649;-94,937353;0,52206;17,99437;0,0153;75,0165;2,8746;684,11;1E-12;23;May;2002;0,190115741;-21,52696;167,12664;4,02163;34,9911;1584,45;1028,5441;26,5074
460;12,428;0,0088;4,060356;-94,939644;0,52171;17,97751;0,0132;74,9477;2,8838;674,03;1E-12;23;May;2002;0,190115741;-21,52696;167,12664;4,02308;34,9885;1584,41;1028,5487;26,5095
460,5;12,4091;0,0093;4,058387;-94,941612;0,5213;17,96043;0,0145;74,8842;2,8923;663,61;1E-12;23;May;2002;0,190127315;-21,52696;167,12664;4,02449;34,9868;1584,36;1028,5534;26,5119
461;12,3857;0,0059;4,055805;-94,944138;0,52146;17,94767;0,0139;74,817;2,9012;671,81;1E-12;23;May;2002;0,190127315;-21,52696;167,12664;4,02598;34,9835;1584,32;1028,5578;26,5139
461,5;12,3085;0,0021;4,047833;-94,95223;0,52121;17,93203;0,0132;74,7578;2,9092;683,36;1E-12;23;May;2002;0,190138889;-21,52695;167,12663;4,0313;34,9782;1584,13;1028,5716;26,5247
462;12,2961;0,0101;4,046555;-94,953441;0,52203;17,91885;0,0144;74,6939;2,9177;680,03;1E-12;23;May;2002;0,190138889;-21,52694;167,12662;4,03282;34,9771;1584,08;1028,5755;26,5263
462,5;12,2931;0,011;4,046211;-94,953792;0,52245;17,90876;0,0157;74,6392;2,925;672,12;1E-12;23;May;2002;0,190150463;-21,52694;167,12662;4,03309;34,9763;1584,08;1028,5777;26,5263
463;12,2887;0,0105;4,045711;-94,954282;0,52135;17,8933;0,0144;74,5795;2,933;670,23;1E-12;23;May;2002;0,190150463;-21,52694;167,12662;4,03339;34,9754;1584,08;1028,5801;26,5264
463,5;12,2726;0,0106;4,043964;-94,95604;0,52093;17,88089;0,0142;74,5163;2,9415;677,52;1E-12;23;May;2002;0,190162037;-21,52694;167,12662;4,03458;34,9733;1584,04;1028,5839;26,5279
464;12,2619;0,0107;4,042865;-94,957135;0,51899;17,86736;0,0146;74,4444;2,9511;681,17;1E-12;23;May;2002;0,190162037;-21,52694;167,12663;4,03537;34,9724;1584,02;1028,5876;26,5293
464,5;12,2516;0,0102;4,04168;-94,958317;0,51769;17,85117;0,0147;74,3724;2,9608;684,44;1E-12;23;May;2002;0,190173611;-21,52694;167,12664;4,03609;34,9704;1584;1028,5904;26,5297
465;12,2303;0,0091;4,039444;-94,960556;0,51688;17,84141;0,0136;74,3016;2,9704;682,92;1E-12;23;May;2002;0,190173611;-21,52694;167,12664;4,03758;34,9684;1583,95;1028,5953;26,5322
465,5;12,2079;0,0097;4,037191;-94,96281;0,51724;17,82599;0,0143;74,2329;2,9796;677,36;1E-12;23;May;2002;0,190185185;-21,52694;167,12664;4,03926;34,9672;1583,9;1028,6011;26,5356
466;12,1928;0,0097;4,035594;-94,964408;0,5181;17,81373;0,0143;74,1557;2,9901;666,99;1E-12;23;May;2002;0,190185185;-21,52694;167,12664;4,04037;34,9656;1583,87;1028,6052;26,5373
466,5;12,1794;0,0083;4,034203;-94,965797;0,51729;17,79838;0,0132;74,0717;3,0014;662,65;1E-12;23;May;2002;0,190196759;-21,52694;167,12662;4,04126;34,9643;1583,84;1028,6091;26,5389
467;12,1746;0,0112;4,033676;-94,966327;0,51604;17,78321;0,0141;73,9827;3,0134;667,38;1E-12;23;May;2002;0,190196759;-21,52694;167,12662;4,04182;34,9635;1583,83;1028,6117;26,5392
467,5;12,1716;0,0106;4,033281;-94,966717;0,51595;17,7666;0,015;73,8797;3,0273;665,77;1E-12;23;May;2002;0,190208333;-21,52694;167,12662;4,042;34,9623;1583,83;1028,6136;26,5389
468;12,1677;0,0106;4,032871;-94,967125;0,51733;17,75138;0,0149;73,7907;3,0394;663,54;1E-12;23;May;2002;0,190208333;-21,52694;167,12662;4,04229;34,9617;1583,83;1028,6161;26,5392
468,5;12,1394;0,0059;4,029667;-94,970315;0,51713;17,73732;0,0148;73,7114;3,0501;673,06;1E-12;23;May;2002;0,190219907;-21,52692;167,12662;4,04404;34,9568;1583,77;1028,6202;26,5408
469;12,0791;0,0029;4,023391;-94,976605;0,51714;17,72595;0,0146;73,6261;3,0617;695,96;1E-12;23;May;2002;0,190219907;-21,52692;167,12662;4,04825;34,9519;1583,62;1028,6307;26,5485
469,5;12,0222;0,0031;4,017501;-94,982522;0,51684;17,71136;0,0152;73,5328;3,0744;711,68;1E-12;23;May;2002;0,190231481;-21,52692;167,12662;4,05247;34,9476;1583,48;1028,641;26,5561
470;12,0045;0,0108;4,015632;-94,984367;0,51705;17,69573;0,0146;73,4409;3,0869;711,32;1E-12;23;May;2002;0,190231481;-21,52692;167,12662;4,05435;34,9458;1583,42;1028,6453;26,558
470,5;11,9997;0,0111;4,015061;-94,98494;0,51648;17,68293;0,0149;73,3578;3,0982;708,39;1E-12;23;May;2002;0,190243056;-21,52692;167,12662;4,05474;34,9445;1583,41;1028,6476;26,5579
471;11,9895;0,0097;4,013834;-94,986158;0,51617;17,67044;0,014;73,2713;3,11;699,11;1E-12;23;May;2002;0,190243056;-21,52692;167,12662;4,05539;34,9419;1583,39;1028,6498;26,5578
471,5;11,9661;0,0087;4,011394;-94,988604;0,51572;17,65727;0,0137;73,1904;3,1211;674,98;1E-12;23;May;2002;0,19025463;-21,52692;167,12662;4,05705;34,9398;1583,34;1028,655;26,5606
472;11,9424;0,0088;4,008938;-94,991061;0,51474;17,64552;0,0142;73,1116;3,1318;663,14;1E-12;23;May;2002;0,19025463;-21,52692;167,12662;4,05882;34,9378;1583,28;1028,6604;26,5636
472,5;11,9202;0,0096;4,006663;-94,993339;0,51375;17,63363;0,013;73,0184;3,1446;665,91;1E-12;23;May;2002;0,19025463;-21,52692;167,12662;4,06052;34,9361;1583,23;1028,6658;26,5665
473;11,9054;0,0102;4,005074;-94,994929;0,51369;17,61675;0,014;72,9101;3,1594;701,51;1E-12;23;May;2002;0,190266204;-21,52692;167,12662;4,06167;34,9343;1583,2;1028,6695;26,5679
473,5;11,8925;0,0107;4,003615;-94,996381;0,51373;17,60154;0,014;72,7997;3,1746;720,74;1E-12;23;May;2002;0,190277778;-21,52692;167,12662;4,06267;34,9319;1583,17;1028,6724;26,5685
474;11,8804;0,0111;4,002307;-94,997701;0,51288;17,58591;0,0145;72,6991;3,1884;684,3;1E-12;23;May;2002;0,190277778;-21,52692;167,12662;4,0636;34,9303;1583,14;1028,6758;26,5695
474,5;11,8761;0,0109;4,001857;-94,998143;0,51208;17,5727;0,0145;72,6002;3,202;677,81;1E-12;23;May;2002;0,190289352;-21,52692;167,12662;4,0639;34,9297;1583,14;1028,6785;26,5699
475;11,8667;0,0102;4,000773;-94,999225;0,51195;17,55758;0,0138;72,5047;3,2152;706,06;1E-12;23;May;2002;0,190289352;-21,52692;167,12662;4,06455;34,9276;1583,12;1028,6809;26,5701
475,5;11,8547;0,0114;3,99956;-95,000442;0,51209;17,54242;0,0146;72,3979;3,2299;682,48;1E-12;23;May;2002;0,190300926;-21,5269;167,12662;4,06553;34,9268;1583,09;1028,6849;26,5718
476;11,8529;0,0121;3,999337;-95,000663;0,51233;17,52121;0,0137;72,2699;3,2476;709,69;1E-12;23;May;2002;0,190300926;-21,5269;167,12662;4,06572;34,9261;1583,09;1028,687;26,5715
476,5;11,8474;0,0116;3,998719;-95,001278;0,51155;17,50047;0,0151;72,1392;3,2657;735,78;1E-12;23;May;2002;0,1903125;-21,5269;167,12662;4,0661;34,925;1583,09;1028,6894;26,5717
477;11,8365;0,011;3,997573;-95,002427;0,51313;17,4845;0,0143;72,0188;3,2824;711,73;1E-12;23;May;2002;0,190324074;-21,5269;167,12662;4,06686;34,9238;1583,07;1028,6928;26,5728
477,5;11,8246;0,0104;3,996295;-95,003705;0,51151;17,46623;0,0149;71,905;3,2982;673,02;1E-12;23;May;2002;0,190324074;-21,5269;167,12662;4,06771;34,9223;1583,04;1028,6963;26,5739
478;11,8104;0,0095;3,994745;-95,005248;0,51122;17,45123;0,0135;71,822;3,3098;669,84;1E-12;23;May;2002;0,190335648;-21,5269;167,12662;4,06871;34,9202;1583,02;1028,6997;26,575
478,5;11,7633;0,0053;3,989804;-95,010195;0,51162;17,43307;0,015;71,7283;3,3228;675,52;1E-12;23;May;2002;0,190335648;-21,5269;167,12662;4,07191;34,9158;1582,91;1028,7078;26,5804
479;11,7106;0,0071;3,984415;-95,015589;0,51013;17,42072;0,014;71,6354;3,3358;681,85;1E-12;23;May;2002;0,190347222;-21,5269;167,12662;4,07598;34,9122;1582,77;1028,7176;26,5875
479,5;11,6832;0,0096;3,981575;-95,018422;0,50943;17,40439;0,0124;71,5447;3,3485;687,11;1E-12;23;May;2002;0,190358796;-21,5269;167,12662;4,07824;34,9099;1582,69;1028,7234;26,5908
480;11,6606;0,0084;3,979159;-95,020835;0,51109;17,39349;0,0133;71,4711;3,3588;697,6;1E-12;23;May;2002;0,190358796;-21,5269;167,12662;4,07984;34,9072;1582,64;1028,728;26,593
