PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185;20,8995;-0,0002;4,972397;0,000591;0,66047;23,74076;0,126;80,6291;2,1531;0;0,0167;8;Oct;2003;0,7265625;-21,51631;167,01615;5,06134;35,6514;1527,74;1025,8212;25,0269;0,386044507
185,5;20,8978;0,0003;4,972304;0,000625;0,65867;23,73072;0,1404;80,6263;2,1534;0;0,0158;8;Oct;2003;0,726574074;-21,51631;167,01615;5,06152;35,6519;1527,74;1025,8242;25,0278;0,386391783
186;20,8908;-0,0003;4,971797;0,000583;0,65714;23,7225;0,0996;80,6261;2,1535;0;0,016;8;Oct;2003;0,726585648;-21,51631;167,01615;5,06206;35,6534;1527,74;1025,8295;25,0309;0,386416588
186,5;20,8848;-0,0004;4,971293;0,00056;0,65615;23,71281;0,126;80,6217;2,154;0;0,0158;8;Oct;2003;0,726597222;-21,51631;167,01616;5,06259;35,6543;1527,73;1025,8339;25,0332;0,386962332
187;20,869;0,0003;4,970003;0,000622;0,65415;23,70528;0,1404;80,6217;2,154;0;0,0159;8;Oct;2003;0,726608796;-21,51631;167,01616;5,06401;35,6568;1527,7;1025,8424;25,0395;0,386962332
187,5;20,8611;0;4,969415;0,000591;0,65413;23,69924;0,1188;80,6241;2,1537;0;0,0156;8;Oct;2003;0,72662037;-21,51631;167,01615;5,06467;35,6586;1527,69;1025,8481;25,043;0,38666465
188;20,8575;0,0006;4,969171;0,000647;0,65288;23,68784;0,138;80,6317;2,1528;0;0,016;8;Oct;2003;0,726631944;-21,5163;167,01615;5,06503;35,6594;1527,68;1025,8519;25,0446;0,385722048
188,5;20,8502;0,0001;4,9686;0,000585;0,64979;23,67056;0,1452;80,6323;2,1527;0;0,0156;8;Oct;2003;0,726655093;-21,51629;167,01614;5,06562;35,6608;1527,68;1025,857;25,0477;0,385647636
189;20,8252;0,0007;4,966011;0,00063;0,64993;23,66008;0,1476;80,6216;2,154;0;0,0156;8;Oct;2003;0,726655093;-21,51631;167,01616;5,06798;35,6606;1527,61;1025,866;25,0544;0,386974736
189,5;20,8031;0,0013;4,963876;0,000734;0,64887;23,65895;0,1284;80,6217;2,154;0;0,0163;8;Oct;2003;0,726666667;-21,51629;167,01614;5,07006;35,6617;1527,56;1025,875;25,0612;0,386962332
190;20,7712;0,0034;4,960709;0,000881;0,64797;23,65744;0,1092;80,5857;2,1585;0;0,0161;8;Oct;2003;0,726666667;-21,51628;167,01614;5,07314;35,6627;1527,48;1025,8866;25,0706;0,391428629
190,5;20,739;0,0024;4,957502;0,000811;0,64785;23,65189;0,1092;80,6089;2,1556;0;0,0157;8;Oct;2003;0,726666667;-21,51631;167,01616;5,07601;35,6636;1527,41;1025,8983;25,08;0,38855012
191;20,719;0,0016;4,955405;0,000742;0,64783;23,64593;0,1212;80,6218;2,154;0;0,0168;8;Oct;2003;0,726678241;-21,51629;167,01614;5,07781;35,6632;1527,36;1025,9057;25,0852;0,386949929
191,5;20,6994;0,0006;4,953303;0,000687;0,64677;23,63901;0,1236;80,6299;2,153;0;0,0162;8;Oct;2003;0,726678241;-21,51629;167,01615;5,07957;35,6624;1527,32;1025,9125;25,0898;0,385945288
192;20,6821;0,0003;4,951576;0,000634;0,64624;23,60966;0,1692;80,6359;2,1522;0;0,0162;8;Oct;2003;0,726712963;-21,5163;167,01616;5,08112;35,6628;1527,28;1025,9197;25,0948;0,385201175
192,5;20,6742;0,0016;4,950947;0,000767;0,64469;23,60566;0,1044;80,6217;2,154;0;0,0152;8;Oct;2003;0,726724537;-21,5163;167,01615;5,08197;35,6642;1527,26;1025,9251;25,0981;0,386962332
193;20,6148;0,004;4,944531;0,000926;0,64502;23,59589;0,114;80,6217;2,154;0;0,0156;8;Oct;2003;0,726724537;-21,51628;167,01614;5,0877;35,6618;1527,1;1025,9416;25,1123;0,386962332
193,5;20,5843;0,0005;4,941541;0,000646;0,64499;23,59366;0,0732;80,6217;2,154;0;0,0154;8;Oct;2003;0,726736111;-21,5163;167,01615;5,09021;35,6631;1527,04;1025,953;25,1214;0,386962332
194;20,5787;0,0002;4,941004;0,000631;0,64477;23,58943;0,1644;80,6235;2,1538;0;0,0152;8;Oct;2003;0,726736111;-21,51629;167,01614;5,09071;35,6633;1527,03;1025,9569;25,1231;0,38673907
194,5;20,559;0,0036;4,93887;0,000933;0,64332;23,57082;0,1212;80,6292;2,1531;0;0,0156;8;Oct;2003;0,726759259;-21,5163;167,01615;5,09289;35,6623;1526,98;1025,9637;25,1277;0,386032105
195;20,4962;0,0024;4,932307;0,00075;0,64201;23,55454;0,1548;80,6252;2,1536;0;0,0152;8;Oct;2003;0,726770833;-21,51628;167,01616;5,09862;35,6617;1526,82;1025,9824;25,1441;0,386528215
195,5;20,4709;0,0007;4,929786;0,000676;0,64329;23,55026;0,0876;80,6195;2,1543;0;0,0158;8;Oct;2003;0,726782407;-21,51629;167,01616;5,10084;35,6623;1526,76;1025,9919;25,1514;0,387235215
196;20,4611;0,0003;4,928783;0,000634;0,64368;23,54309;0,1332;80,6282;2,1532;0;0,0158;8;Oct;2003;0,726782407;-21,51627;167,01616;5,10171;35,6622;1526,74;1025,9966;25,1539;0,38615613
196,5;20,4541;0,0006;4,928041;0,000647;0,64349;23,53681;0,1332;80,6322;2,1527;0;0,0156;8;Oct;2003;0,726793981;-21,51628;167,01616;5,1024;35,6619;1526,73;1026,0005;25,1556;0,385660038
197;20,4441;0,0017;4,926885;0,000805;0,64216;23,52887;0,138;80,6321;2,1527;0;0,016;8;Oct;2003;0,726805556;-21,51627;167,01615;5,10349;35,6607;1526,71;1026,0045;25,1575;0,38567244
197,5;20,4352;0,0019;4,925899;0,0008;0,64216;23,51776;0,1068;80,6288;2,1531;0;0,0148;8;Oct;2003;0,72681713;-21,51629;167,01615;5,10436;35,66;1526,69;1026,0086;25,1593;0,386081715
198;20,4276;0,0001;4,925135;0,000612;0,64226;23,50895;0,1404;80,6215;2,154;0;0,0154;8;Oct;2003;0,72681713;-21,51627;167,01614;5,1049;35,6601;1526,69;1026,0128;25,1614;0,38698714
198,5;20,4197;0,0005;4,924268;0,000648;0,64176;23,50464;0,1452;80,6217;2,154;0;0,0156;8;Oct;2003;0,726828704;-21,51628;167,01615;5,10569;35,6594;1526,67;1026,0166;25,1631;0,386962332
199;20,4094;0,0008;4,923161;0,000678;0,64225;23,49788;0,1524;80,6287;2,1531;0;0,0154;8;Oct;2003;0,726828704;-21,51629;167,01615;5,1067;35,6589;1526,65;1026,0212;25,1654;0,386094117
199,5;20,4002;0,0004;4,922181;0,000642;0,64244;23,49306;0,1236;80,6292;2,1531;0;0,0148;8;Oct;2003;0,726840278;-21,51629;167,01615;5,10753;35,6585;1526,63;1026,0255;25,1676;0,386032105
200;20,3961;0,0001;4,921737;0,000607;0,64176;23,47964;0,1284;80,6243;2,1537;0;0,015;8;Oct;2003;0,726851852;-21,51628;167,01615;5,1079;35,6582;1526,63;1026,0286;25,1685;0,386639844
200,5;20,391;0,0002;4,92121;0,000615;0,64187;23,46178;0,0972;80,6255;2,1535;0;0,015;8;Oct;2003;0,726863426;-21,51629;167,01616;5,10839;35,658;1526,62;1026,032;25,1697;0,386491006
201;20,3763;0,0012;4,919608;0,000692;0,64213;23,45654;0,1164;80,6297;2,153;0;0,0152;8;Oct;2003;0,726875;-21,51626;167,01614;5,10988;35,6571;1526,59;1026,0375;25,173;0,385970093
201,5;20,3519;0,0011;4,916961;0,000706;0,64057;23,43964;0,1164;80,6356;2,1523;0;0,0147;8;Oct;2003;0,726886574;-21,51628;167,01615;5,1122;35,656;1526,53;1026,0453;25,1787;0,385238379
202;20,329;0,0022;4,914323;0,00082;0,64024;23,3692;0,102;80,6451;2,1511;0;0,015;8;Oct;2003;0,726956019;-21,51627;167,01615;5,11453;35,6536;1526,47;1026,0519;25,1831;0,384060309
202,5;20,3016;0,0029;4,911397;0,000865;0,63879;23,34314;0,1044;80,6521;2,1502;0;0,0149;8;Oct;2003;0,726990741;-21,51626;167,01613;5,11719;35,6527;1526,4;1026,0608;25,1897;0,383192346
