Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
2,2,2001,3,5,13,18,0,TOW-YO 0-700,2418,2418,NaN,123.550,123.55000,3,5,1,13,12,43.19964,-18.59202,14.005,35.743,2,14.740
2,2,2001,3,5,13,42,0,TOW-YO 0-700,2419,2419,NaN,123.570,123.57014,3,5,1,13,41,43.19992,-18.56800,14.005,35.573,1,14.729
2,2,2001,3,5,14,7,0,TOW-YO 0-700,2420,2420,NaN,123.590,123.59028,3,5,1,14,10,43.19997,-18.54353,14.035,35.591,1,14.788
2,2,2001,3,5,14,33,0,TOW-YO 0-700,2421,2421,NaN,123.610,123.60972,3,5,1,14,38,43.20031,-18.52013,14.045,35.579,1,14.777
2,2,2001,3,5,14,58,0,TOW-YO 0-700,2422,2422,NaN,123.620,123.62014,3,5,1,14,53,43.20040,-18.50770,14.075,35.617,1,14.817
2,2,2001,3,5,15,24,0,TOW-YO 0-700,2423,2423,NaN,123.640,123.64028,3,5,1,15,22,43.20021,-18.48301,14.095,35.533,1,14.809
2,2,2001,3,5,15,48,0,TOW-YO 0-700,2424,2424,NaN,123.660,123.65972,3,5,1,15,50,43.19969,-18.45993,14.085,35.588,1,14.827
2,2,2001,3,5,16,16,0,TOW-YO 0-700,2425,2425,NaN,123.680,123.67986,3,5,1,16,19,43.20000,-18.43433,14.095,35.554,1,14.807
2,2,2001,3,5,16,46,0,TOW-YO 0-700,2426,2426,NaN,123.700,123.70000,3,5,1,16,48,43.20019,-18.40817,14.085,35.616,1,14.845
2,2,2001,3,5,17,13,0,TOW-YO 0-700,2427,2427,NaN,123.720,123.72014,3,5,1,17,17,43.20012,-18.38297,14.105,35.642,1,14.820
2,2,2001,3,5,17,42,0,TOW-YO 0-700,2428,2428,NaN,123.740,123.74028,3,5,1,17,46,43.20013,-18.35820,14.155,35.697,1,14.885
2,2,2001,3,5,18,10,0,TOW-YO 0-700,2429,2429,NaN,123.760,123.75972,3,5,1,18,14,43.19965,-18.33492,14.175,35.686,1,14.942
2,2,2001,3,5,18,39,0,TOW-YO 0-700,2430,2430,NaN,123.780,123.77986,3,5,1,18,43,43.19969,-18.31000,14.185,35.650,1,14.884
2,2,2001,3,5,19,6,0,TOW-YO 0-700,2431,2431,NaN,123.800,123.80000,3,5,1,19,12,43.19928,-18.28505,14.175,35.570,1,14.918
2,2,2001,3,5,19,32,0,TOW-YO 0-700,2432,2432,NaN,123.810,123.80972,3,5,1,19,26,43.19938,-18.27320,14.165,35.626,1,14.892
2,2,2001,3,5,19,56,0,TOW-YO 0-700,2433,2433,NaN,123.830,123.82986,3,5,1,19,55,43.19962,-18.24931,14.155,35.572,1,14.874
2,2,2001,3,5,20,24,0,TOW-YO 0-700,2434,2434,NaN,123.850,123.85000,3,5,1,20,24,43.20003,-18.22430,14.145,35.711,1,14.872
2,2,2001,3,5,21,0,0,TOW-YO 0-700,2435,2435,NaN,123.880,123.87986,3,5,1,21,7,43.19968,-18.18579,14.125,35.584,1,14.810
2,2,2001,3,5,21,31,0,TOW-YO 0-700,2436,2436,NaN,123.900,123.90000,3,5,1,21,36,43.19980,-18.15975,14.145,35.631,1,14.874
2,2,2001,3,5,21,57,0,TOW-YO 0-700,2437,2437,NaN,123.910,123.90972,3,5,1,21,50,43.19991,-18.14740,14.145,35.561,1,14.814
2,2,2001,3,5,22,23,0,TOW-YO 0-700,2438,2438,NaN,123.930,123.92986,3,5,1,22,19,43.20033,-18.12312,14.135,35.648,1,14.861
2,2,2001,3,5,22,49,0,TOW-YO 0-700,2439,2439,NaN,123.950,123.95000,3,5,1,22,48,43.20070,-18.09843,14.135,35.586,1,14.839
2,2,2001,3,5,23,20,0,TOW-YO 0-700,2440,2440,NaN,123.970,123.97014,3,5,1,23,17,43.20044,-18.07220,14.145,35.617,1,14.813
2,2,2001,3,5,23,51,0,TOW-YO 0-700,2441,2441,NaN,123.990,123.99028,3,5,1,23,46,43.20007,-18.04562,14.105,35.609,1,14.820
2,2,2001,4,5,0,21,0,TOW-YO 0-700,2442,2442,NaN,124.010,124.00972,4,5,1,0,14,43.19935,-18.02000,14.035,35.647,1,14.724
2,2,2001,4,5,0,52,0,TOW-YO 0-700,2443,2443,NaN,124.040,124.04028,4,5,1,0,58,43.19906,-17.58219,14.065,35.588,1,14.718
2,2,2001,4,5,1,16,0,TOW-YO 0-700,2444,2444,NaN,124.050,124.05000,4,5,1,1,12,43.19934,-17.57045,14.125,35.588,1,14.777
2,2,2001,4,5,1,42,0,TOW-YO 0-700,2445,2445,NaN,124.070,124.07014,4,5,1,1,41,43.19984,-17.54496,14.145,35.684,1,14.837
2,2,2001,4,5,2,7,0,TOW-YO 0-700,2446,2446,NaN,124.090,124.09028,4,5,1,2,10,43.19864,-17.52003,14.125,35.648,1,14.825
2,2,2001,4,5,2,31,0,TOW-YO 0-700,2447,2447,NaN,124.100,124.10000,4,5,1,2,24,43.19858,-17.50814,14.035,35.551,1,14.746
2,2,2001,4,5,2,54,0,TOW-YO 0-700,2448,2448,NaN,124.120,124.12014,4,5,1,2,53,43.19911,-17.48456,13.805,35.558,1,14.539
2,2,2001,4,5,3,19,0,TOW-YO 0-700,2449,2449,NaN,124.140,124.14028,4,5,1,3,22,43.19999,-17.46001,13.415,35.522,1,14.233
2,2,2001,4,5,3,44,0,TOW-YO 0-700,2450,2450,NaN,124.160,124.15972,4,5,1,3,50,43.19975,-17.43578,13.245,35.506,1,14.053
2,2,2001,4,5,4,11,0,TOW-YO 0-700,2451,2451,NaN,124.170,124.17014,4,5,1,4,5,43.19939,-17.42296,13.175,35.571,1,13.934
2,2,2001,4,5,4,38,0,TOW-YO 0-700,2452,2452,NaN,124.190,124.19028,4,5,1,4,34,43.19978,-17.39880,13.185,35.392,1,13.855
2,2,2001,4,5,5,4,0,TOW-YO 0-700,2453,2453,NaN,124.210,124.20972,4,5,1,5,2,43.20009,-17.37480,13.255,35.496,1,13.966
2,2,2001,4,5,5,33,0,TOW-YO 0-700,2454,2454,NaN,124.230,124.22986,4,5,1,5,31,43.20085,-17.34917,13.625,35.542,1,14.240
2,2,2001,4,5,6,4,0,TOW-YO 0-700,2455,2455,NaN,124.250,124.25000,4,5,1,6,0,43.20044,-17.32249,13.725,35.603,1,14.437
2,2,2001,4,5,6,31,0,TOW-YO 0-700,2456,2456,NaN,124.270,124.27014,4,5,1,6,29,43.19984,-17.29653,13.715,35.522,1,14.428
2,2,2001,4,5,7,0,0,TOW-YO 0-700,2457,2457,NaN,124.290,124.29028,4,5,1,6,58,43.19956,-17.27017,13.555,35.551,1,14.312
2,2,2001,4,5,7,26,0,TOW-YO 0-700,2458,2458,NaN,124.310,124.30972,4,5,1,7,26,43.19165,-17.25102,13.465,35.557,1,14.186
2,2,2001,4,5,7,53,0,TOW-YO 0-700,2459,2459,NaN,124.330,124.32986,4,5,1,7,55,43.17168,-17.25080,13.465,35.535,1,14.159
2,2,2001,4,5,8,16,0,TOW-YO 0-700,2460,2460,NaN,124.340,124.34028,4,5,1,8,10,43.16156,-17.25081,13.485,35.562,1,14.193
2,2,2001,4,5,8,39,0,TOW-YO 0-700,2461,2461,NaN,124.360,124.35972,4,5,1,8,38,43.14331,-17.25040,13.565,35.599,1,14.256
2,2,2001,4,5,9,4,0,TOW-YO 0-700,2462,2462,NaN,124.380,124.37986,4,5,1,9,7,43.12439,-17.24956,13.585,35.487,1,14.273
2,2,2001,4,5,9,29,0,TOW-YO 0-700,2463,2463,NaN,124.400,124.40000,4,5,1,9,36,43.10493,-17.24941,13.585,35.492,1,14.238
2,2,2001,4,5,9,53,0,TOW-YO 0-700,2464,2464,NaN,124.410,124.40972,4,5,1,9,50,43.09570,-17.24954,13.595,35.439,1,14.252
2,2,2001,4,5,10,16,0,TOW-YO 0-700,2465,2465,NaN,124.430,124.42986,4,5,1,10,19,43.07711,-17.24955,13.605,35.449,1,14.286
2,2,2001,4,5,10,40,0,TOW-YO 0-700,2466,2466,NaN,124.440,124.44028,4,5,1,10,34,43.06746,-17.24954,13.605,35.485,1,14.308
2,2,2001,4,5,11,7,0,TOW-YO 0-700,2467,2467,NaN,124.460,124.45972,4,5,1,11,2,43.04872,-17.24939,13.615,35.667,1,14.333
2,2,2001,4,5,11,30,0,TOW-YO 0-700,2468,2468,NaN,124.480,124.47986,4,5,1,11,31,43.03026,-17.24988,13.635,35.407,1,14.292
2,2,2001,4,5,11,53,0,TOW-YO 0-700,2469,2469,NaN,124.500,124.50000,4,5,1,12,0,43.01192,-17.25028,13.675,35.510,1,14.349
2,2,2001,4,5,12,18,0,TOW-YO 0-700,2470,2470,NaN,124.510,124.50972,4,5,1,12,14,43.00262,-17.25044,13.695,35.497,1,14.377
2,2,2001,4,5,12,42,0,TOW-YO 0-700,2471,2471,NaN,124.530,124.52986,4,5,1,12,43,42.58372,-17.25051,13.735,35.483,1,14.412
2,2,2001,4,5,13,9,0,TOW-YO 0-700,2472,2472,NaN,124.550,124.55000,4,5,1,13,12,42.56538,-17.25003,13.775,35.514,1,14.439
2,2,2001,4,5,13,32,0,TOW-YO 0-700,2473,2473,NaN,124.560,124.55972,4,5,1,13,26,42.55652,-17.24974,13.795,35.492,1,14.496
2,2,2001,4,5,13,56,0,TOW-YO 0-700,2474,2474,NaN,124.580,124.57986,4,5,1,13,55,42.53864,-17.24996,13.805,35.524,1,14.550
2,2,2001,4,5,14,21,0,TOW-YO 0-700,2475,2475,NaN,124.600,124.60000,4,5,1,14,24,42.51999,-17.25042,13.795,35.545,1,14.508
2,2,2001,4,5,14,43,0,TOW-YO 0-700,2476,2476,NaN,124.610,124.60972,4,5,1,14,38,42.51152,-17.25060,13.765,35.594,1,14.534
2,2,2001,4,5,15,7,0,TOW-YO 0-700,2477,2477,NaN,124.630,124.62986,4,5,1,15,7,42.49361,-17.24990,13.825,35.476,1,14.513
2,2,2001,4,5,15,31,0,TOW-YO 0-700,2478,2478,NaN,124.650,124.65000,4,5,1,15,36,42.47500,-17.25005,13.855,35.519,1,14.566
2,2,2001,4,5,15,55,0,TOW-YO 0-700,2479,2479,NaN,124.660,124.65972,4,5,1,15,50,42.46581,-17.25024,13.865,35.454,1,14.590
2,2,2001,4,5,16,19,0,TOW-YO 0-700,2480,2480,NaN,124.680,124.67986,4,5,1,16,19,42.44747,-17.25139,13.875,35.479,1,14.616
2,2,2001,4,5,16,43,0,TOW-YO 0-700,2481,2481,NaN,124.700,124.70000,4,5,1,16,48,42.42950,-17.25065,13.855,35.413,1,14.561
2,2,2001,4,5,17,6,0,TOW-YO 0-700,2482,2482,NaN,124.710,124.70972,4,5,1,17,2,42.42068,-17.25015,13.865,35.447,1,14.572
2,2,2001,4,5,17,33,0,TOW-YO 0-700,2483,2483,NaN,124.730,124.72986,4,5,1,17,31,42.40187,-17.24952,13.925,35.532,1,14.685
2,2,2001,4,5,17,57,0,TOW-YO 0-700,2484,2484,NaN,124.750,124.75000,4,5,1,18,0,42.38308,-17.24944,13.985,35.536,1,14.702
2,2,2001,4,5,18,23,0,TOW-YO 0-700,2485,2485,NaN,124.770,124.77014,4,5,1,18,29,42.36406,-17.25023,14.005,35.486,1,14.738
2,2,2001,4,5,18,50,0,TOW-YO 0-700,2486,2486,NaN,124.780,124.77986,4,5,1,18,43,42.35476,-17.25031,14.005,35.497,1,14.747
2,2,2001,4,5,19,16,0,TOW-YO 0-700,2487,2487,NaN,124.800,124.80000,4,5,1,19,12,42.33515,-17.25075,14.065,35.566,1,14.834
2,2,2001,4,5,19,41,0,TOW-YO 0-700,2488,2488,NaN,124.820,124.82014,4,5,1,19,41,42.31579,-17.25088,13.865,35.530,1,14.648
2,2,2001,4,5,20,3,0,TOW-YO 0-700,2489,2489,NaN,124.840,124.84028,4,5,1,20,10,42.29724,-17.25043,13.865,35.441,1,14.571
2,2,2001,4,5,20,27,0,TOW-YO 0-700,2490,2490,NaN,124.850,124.85000,4,5,1,20,24,42.28793,-17.25000,13.835,35.584,1,14.596
2,2,2001,4,5,20,51,0,TOW-YO 0-700,2491,2491,NaN,124.870,124.87014,4,5,1,20,53,42.26902,-17.25003,13.835,35.634,1,14.588
2,2,2001,4,5,21,16,0,TOW-YO 0-700,2492,2492,NaN,124.890,124.89028,4,5,1,21,22,42.24979,-17.25033,13.845,35.471,1,14.568
2,2,2001,4,5,21,41,0,TOW-YO 0-700,2493,2493,NaN,124.900,124.90000,4,5,1,21,36,42.24008,-17.25061,13.855,35.515,1,14.570
2,2,2001,4,5,22,5,0,TOW-YO 0-700,2494,2494,NaN,124.920,124.92014,4,5,1,22,5,42.22132,-17.25106,13.915,35.495,1,14.590
2,2,2001,4,5,22,37,0,TOW-YO 0-700,2495,2495,NaN,124.940,124.94028,4,5,1,22,34,42.20326,-17.25022,13.945,35.551,1,14.699
2,2,2001,4,5,22,58,0,TOW-YO 0-700,2496,2496,NaN,124.960,124.95972,4,5,1,23,2,42.18629,-17.25006,13.905,35.525,1,14.635
2,2,2001,4,5,23,20,0,TOW-YO 0-700,2497,2497,NaN,124.970,124.97014,4,5,1,23,17,42.17737,-17.24976,13.905,35.424,1,14.579
2,2,2001,4,5,23,41,0,TOW-YO 0-700,2498,2498,NaN,124.990,124.99028,4,5,1,23,46,42.16004,-17.24928,13.915,35.513,1,14.611
2,2,2001,5,5,0,8,0,TOW-YO 0-700,2499,2499,NaN,125.010,125.00972,5,5,1,0,14,42.14144,-17.24844,13.955,35.504,1,14.669
2,2,2001,5,5,0,33,0,TOW-YO 0-700,2500,2500,NaN,125.020,125.02014,5,5,1,0,29,42.13149,-17.24838,13.955,35.539,1,14.687
2,2,2001,5,5,0,59,0,TOW-YO 0-700,2501,2501,NaN,125.040,125.04028,5,5,1,0,58,42.11211,-17.24831,13.975,35.470,1,14.622
2,2,2001,5,5,1,25,0,TOW-YO 0-700,2502,2502,NaN,125.060,125.05972,5,5,1,1,26,42.09347,-17.24943,13.985,35.523,1,14.720
2,2,2001,5,5,1,51,0,TOW-YO 0-700,2503,2503,NaN,125.080,125.07986,5,5,1,1,55,42.07338,-17.24964,13.955,35.538,1,14.645
2,2,2001,5,5,2,18,0,TOW-YO 0-700,2504,2504,NaN,125.100,125.10000,5,5,1,2,24,42.05298,-17.24908,13.965,35.571,1,14.624
2,2,2001,5,5,2,46,0,TOW-YO 0-700,2505,2505,NaN,125.120,125.12014,5,5,1,2,53,42.03230,-17.24882,13.985,35.576,1,14.648
2,2,2001,5,5,3,13,0,TOW-YO 0-700,2506,2506,NaN,125.130,125.12986,5,5,1,3,7,42.02232,-17.24912,14.015,35.582,1,14.721
2,2,2001,5,5,3,36,0,TOW-YO 0-700,2507,2507,NaN,125.150,125.15000,5,5,1,3,36,42.00389,-17.24924,14.015,35.592,1,14.715
2,2,2001,5,5,3,58,0,TOW-YO 0-700,2508,2508,NaN,125.170,125.17014,5,5,1,4,5,41.58595,-17.24929,14.255,35.565,1,14.849
2,2,2001,5,5,4,19,0,TOW-YO 0-700,2509,2509,NaN,125.180,125.17986,5,5,1,4,19,41.57725,-17.24937,14.435,35.684,1,15.036
2,2,2001,5,5,4,40,0,TOW-YO 0-700,2510,2510,NaN,125.190,125.19028,5,5,1,4,34,41.56800,-17.24963,14.555,35.671,1,15.200
2,2,2001,5,5,5,1,0,TOW-YO 0-700,2511,2511,NaN,125.210,125.20972,5,5,1,5,2,41.55054,-17.25064,14.595,35.629,1,15.261
2,2,2001,5,5,5,24,0,TOW-YO 0-700,2512,2512,NaN,125.220,125.22014,5,5,1,5,17,41.54100,-17.25097,14.635,35.607,1,15.288
2,2,2001,5,5,5,45,0,TOW-YO 0-700,2513,2513,NaN,125.240,125.24028,5,5,1,5,46,41.52259,-17.25165,14.615,35.625,1,15.262
2,2,2001,5,5,6,8,0,TOW-YO 0-700,2514,2514,NaN,125.260,125.25972,5,5,1,6,14,41.50488,-17.25068,14.575,35.654,1,15.215
2,2,2001,5,5,6,29,0,TOW-YO 0-700,2515,2515,NaN,125.270,125.27014,5,5,1,6,29,41.49535,-17.25026,14.655,35.718,1,15.315
2,2,2001,5,5,6,51,0,TOW-YO 0-700,2516,2516,NaN,125.290,125.29028,5,5,1,6,58,41.47666,-17.24981,14.675,35.589,1,15.339
2,2,2001,5,5,7,13,0,TOW-YO 0-700,2517,2517,NaN,125.300,125.30000,5,5,1,7,12,41.46738,-17.24998,14.705,35.776,1,15.389
2,2,2001,5,5,7,35,0,TOW-YO 0-700,2518,2518,NaN,125.320,125.32014,5,5,1,7,41,41.44804,-17.25028,14.745,35.657,1,15.411
2,2,2001,5,5,7,57,0,TOW-YO 0-700,2519,2519,NaN,125.330,125.32986,5,5,1,7,55,41.43874,-17.25061,14.755,35.656,1,15.423
2,2,2001,5,5,8,21,0,TOW-YO 0-700,2520,2520,NaN,125.350,125.35000,5,5,1,8,24,41.41864,-17.25113,14.725,35.647,1,15.427
2,2,2001,5,5,8,45,0,TOW-YO 0-700,2521,2521,NaN,125.360,125.35972,5,5,1,8,38,41.40885,-17.25137,14.665,35.627,1,15.381
2,2,2001,5,5,9,8,0,TOW-YO 0-700,2522,2522,NaN,125.380,125.37986,5,5,1,9,7,41.38878,-17.25114,14.635,35.607,1,15.324
2,2,2001,5,5,9,30,0,TOW-YO 0-700,2523,2523,NaN,125.400,125.40000,5,5,1,9,36,41.37005,-17.25058,14.645,35.634,1,15.335
2,2,2001,5,5,9,52,0,TOW-YO 0-700,2524,2524,NaN,125.410,125.40972,5,5,1,9,50,41.36092,-17.25021,14.625,35.644,1,15.327
2,2,2001,5,5,10,14,0,TOW-YO 0-700,2525,2525,NaN,125.430,125.42986,5,5,1,10,19,41.34235,-17.25005,14.675,35.641,1,15.350
2,2,2001,5,5,10,35,0,TOW-YO 0-700,2526,2526,NaN,125.440,125.44028,5,5,1,10,34,41.33311,-17.25035,14.655,35.757,1,15.343
2,2,2001,5,5,11,0,0,TOW-YO 0-700,2527,2527,NaN,125.460,125.45972,5,5,1,11,2,41.31558,-17.25082,14.475,35.569,1,15.164
2,2,2001,5,5,11,22,0,TOW-YO 0-700,2528,2528,NaN,125.470,125.47014,5,5,1,11,17,41.30588,-17.25110,14.455,35.659,1,15.179
2,2,2001,5,5,11,44,0,TOW-YO 0-700,2529,2529,NaN,125.490,125.49028,5,5,1,11,46,41.28731,-17.25177,14.235,35.584,1,15.008
2,2,2001,5,5,12,7,0,TOW-YO 0-700,2530,2530,NaN,125.500,125.50000,5,5,1,12,0,41.27814,-17.25135,14.175,35.603,1,14.908
2,2,2001,5,5,12,30,0,TOW-YO 0-700,2531,2531,NaN,125.520,125.52014,5,5,1,12,29,41.25915,-17.25163,14.155,35.577,1,14.895
2,2,2001,5,5,12,53,0,TOW-YO 0-700,2532,2532,NaN,125.540,125.54028,5,5,1,12,58,41.24139,-17.25098,14.145,35.619,1,14.847
2,2,2001,5,5,13,14,0,TOW-YO 0-700,2533,2533,NaN,125.550,125.55000,5,5,1,13,12,41.23280,-17.25032,14.225,35.687,1,14.886
2,2,2001,5,5,13,36,0,TOW-YO 0-700,2534,2534,NaN,125.570,125.57014,5,5,1,13,41,41.21497,-17.24963,14.415,35.618,1,15.097
2,2,2001,5,5,14,1,0,TOW-YO 0-700,2535,2535,NaN,125.580,125.57986,5,5,1,13,55,41.20548,-17.24934,14.415,35.634,1,15.133
2,2,2001,5,5,14,30,0,TOW-YO 0-700,2536,2536,NaN,125.600,125.60000,5,5,1,14,24,41.18638,-17.24911,14.415,35.604,1,15.082
2,2,2001,5,5,14,59,0,TOW-YO 0-700,2537,2537,NaN,125.620,125.62014,5,5,1,14,53,41.16664,-17.24969,14.395,35.698,1,15.104
2,2,2001,5,5,15,26,0,TOW-YO 0-700,2538,2538,NaN,125.640,125.64028,5,5,1,15,22,41.14672,-17.25040,14.395,35.643,1,15.130
2,2,2001,5,5,15,55,0,TOW-YO 0-700,2539,2539,NaN,125.660,125.65972,5,5,1,15,50,41.12669,-17.25083,14.455,35.635,1,15.145
2,2,2001,5,5,16,21,0,TOW-YO 0-700,2540,2540,NaN,125.680,125.67986,5,5,1,16,19,41.10648,-17.25063,14.485,35.637,1,15.199
2,2,2001,5,5,16,47,0,TOW-YO 0-700,2541,2541,NaN,125.700,125.70000,5,5,1,16,48,41.08679,-17.25014,14.465,35.589,1,15.136
2,2,2001,5,5,17,12,0,TOW-YO 0-700,2542,2542,NaN,125.720,125.72014,5,5,1,17,17,41.06703,-17.24914,14.385,35.620,1,15.045
2,2,2001,5,5,17,38,0,TOW-YO 0-700,2543,2543,NaN,125.730,125.72986,5,5,1,17,31,41.05710,-17.24952,14.375,35.573,1,15.070
2,2,2001,5,5,18,8,0,TOW-YO 0-700,2544,2544,NaN,125.760,125.75972,5,5,1,18,14,41.02793,-17.25018,14.315,35.623,1,15.054
2,2,2001,5,5,18,34,0,TOW-YO 0-700,2545,2545,NaN,125.770,125.77014,5,5,1,18,29,41.01751,-17.25006,14.345,35.563,1,15.031
2,2,2001,5,5,19,3,0,TOW-YO 0-700,2546,2546,NaN,125.790,125.79028,5,5,1,18,58,40.59704,-17.24939,14.525,35.607,1,15.154
2,2,2001,5,5,19,28,0,TOW-YO 0-700,2547,2547,NaN,125.810,125.80972,5,5,1,19,26,40.57745,-17.24976,14.545,35.603,1,15.265
2,2,2001,5,5,19,52,0,TOW-YO 0-700,2548,2548,NaN,125.830,125.82986,5,5,1,19,55,40.55820,-17.25017,14.575,35.675,1,15.304
2,2,2001,5,5,20,17,0,TOW-YO 0-700,2549,2549,NaN,125.850,125.85000,5,5,1,20,24,40.53859,-17.25010,14.585,35.687,1,15.251
2,2,2001,5,5,20,43,0,TOW-YO 0-700,2550,2550,NaN,125.860,125.85972,5,5,1,20,38,40.52889,-17.25023,14.595,35.599,1,15.281
2,2,2001,5,5,21,8,0,TOW-YO 0-700,2551,2551,NaN,125.880,125.87986,5,5,1,21,7,40.50930,-17.25060,14.765,35.655,1,15.413
2,2,2001,5,5,21,34,0,TOW-YO 0-700,2552,2552,NaN,125.900,125.90000,5,5,1,21,36,40.48944,-17.25104,14.845,35.677,1,15.567
2,2,2001,5,5,22,3,0,TOW-YO 0-700,2553,2553,NaN,125.920,125.92014,5,5,1,22,5,40.46912,-17.25123,14.795,35.700,1,15.536
2,2,2001,5,5,22,33,0,TOW-YO 0-700,2554,2554,NaN,125.940,125.94028,5,5,1,22,34,40.45019,-17.25211,14.525,35.624,1,15.280
2,2,2001,5,5,22,58,0,TOW-YO 0-700,2555,2555,NaN,125.960,125.95972,5,5,1,23,2,40.43247,-17.25130,14.415,35.520,1,15.113
2,2,2001,5,5,23,27,0,TOW-YO 0-700,2556,2556,NaN,125.980,125.97986,5,5,1,23,31,40.41218,-17.25048,14.605,35.533,1,15.139
2,2,2001,5,5,23,57,0,TOW-YO 0-700,2557,2557,NaN,126.000,126.00000,6,5,1,0,0,40.39204,-17.25085,14.835,35.675,1,15.543
2,2,2001,6,5,0,25,0,TOW-YO 0-700,2558,2558,NaN,126.020,126.02014,6,5,1,0,29,40.37229,-17.25138,14.925,35.624,1,15.593
2,2,2001,6,5,0,49,0,TOW-YO 0-700,2559,2559,NaN,126.030,126.02986,6,5,1,0,43,40.36301,-17.25158,15.045,35.579,1,15.665
2,2,2001,6,5,1,13,0,TOW-YO 0-700,2560,2560,NaN,126.050,126.05000,6,5,1,1,12,40.34497,-17.25168,15.095,35.644,1,15.803
2,2,2001,6,5,1,42,0,TOW-YO 0-700,2561,2561,NaN,126.070,126.07014,6,5,1,1,41,40.32508,-17.25130,15.005,35.629,1,15.740
2,2,2001,6,5,NaN,NaN,0,FIN TOW-YO No 4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,6,5,NaN,NaN,0,ROUTE vers LISBONNE,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
