1414,1059,24,5.2,1059,50.3125,40.006415,-19.335848,105924,1,1,1059,-19.336,40.006,5924,59,24,150,5.2,190201,1014,2050000,3.2905444,109000000,200000000
1415,1060,1,2003.5,1060,50.486806,40.500698,-19.332348,106001,1,1,1060,-19.333,40.501,6001,60,1,150,2003.5,190201,1625,113000,2.9475626,4330000,5440000
1416,1060,2,1503.3,1060,50.486806,40.500698,-19.332348,106002,1,1,1060,-19.333,40.501,6002,60,2,150,1503.3,190201,1617,170000,3.2135514,13000000,63200000
1417,1060,3,1495.5,1060,50.486806,40.500698,-19.332348,106003,1,1,1060,-19.333,40.501,6003,60,3,150,1495.5,190201,1609,155000,3.0703402,6400000,8170000
1418,1060,4,1006.5,1060,50.486806,40.500698,-19.332348,106004,1,1,1060,-19.333,40.501,6004,60,4,150,1006.5,190201,1601,126000,2.9913883,4900000,5520000
1419,1060,5,1000.6,1060,50.486806,40.500698,-19.332348,106005,1,1,1060,-19.333,40.501,6005,60,5,150,1000.6,190201,1553,169000,2.9829763,6610000,7430000
1420,1060,6,807.2,1060,50.486806,40.500698,-19.332348,106006,1,1,1060,-19.333,40.501,6006,60,6,150,807.2,190201,1545,223000,3.0240207,9090000,10900000
1421,1060,7,800.8,1060,50.486806,40.500698,-19.332348,106007,1,1,1060,-19.333,40.501,6007,60,7,150,800.8,190201,1537,152000,3.0476687,6320000,8770000
1422,1060,8,603.3,1060,50.486806,40.500698,-19.332348,106008,1,1,1060,-19.333,40.501,6008,60,8,150,603.3,190201,1529,185000,2.9783337,7270000,8730000
1423,1060,9,502.3,1060,50.486806,40.500698,-19.332348,106009,1,1,1060,-19.333,40.501,6009,60,9,150,502.3,190201,1521,366000,3.0133515,15000000,17700000
1424,1060,10,401.9,1060,50.486806,40.500698,-19.332348,106010,1,1,1060,-19.333,40.501,6010,60,10,150,401.9,190201,1513,240000,3.0889196,10300000,12900000
1425,1060,11,303.1,1060,50.486806,40.500698,-19.332348,106011,1,1,1060,-19.333,40.501,6011,60,11,150,303.1,190201,1505,229000,3.1884658,11300000,18000000
1426,1060,12,202.9,1060,50.486806,40.500698,-19.332348,106012,1,1,1060,-19.333,40.501,6012,60,12,150,202.9,190201,1457,212000,3.1619357,9990000,13200000
1427,1060,13,154.3,1060,50.486806,40.500698,-19.332348,106013,1,1,1060,-19.333,40.501,6013,60,13,150,154.3,190201,1449,423000,3.0178729,19300000,35200000
1428,1060,14,147.2,1060,50.486806,40.500698,-19.332348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1429,1060,15,140.9,1060,50.486806,40.500698,-19.332348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1430,1060,16,134.6,1060,50.486806,40.500698,-19.332348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1431,1060,17,100.2,1060,50.486806,40.500698,-19.332348,106017,1,1,1060,-19.333,40.501,6017,60,17,150,100.2,190201,1441,906000,2.9833219,38400000,57500000
1432,1060,18,79.6,1060,50.486806,40.500698,-19.332348,106018,1,1,1060,-19.333,40.501,6018,60,18,150,79.6,190201,1433,1080000,2.9890505,45800000,66100000
1433,1060,19,59.6,1060,50.486806,40.500698,-19.332348,106019,1,1,1060,-19.333,40.501,6019,60,19,150,59.6,190201,1425,1170000,2.984032,48800000,64000000
1434,1060,20,49.9,1060,50.486806,40.500698,-19.332348,106020,1,1,1060,-19.333,40.501,6020,60,20,150,49.9,190201,1417,1260000,3.0501847,55900000,85100000
1435,1060,21,41.1,1060,50.486806,40.500698,-19.332348,106021,1,1,1060,-19.333,40.501,6021,60,21,150,41.1,190201,1409,1260000,3.0344915,55700000,84800000
1436,1060,22,30,1060,50.486806,40.500698,-19.332348,106022,1,1,1060,-19.333,40.501,6022,60,22,150,30,190201,1401,1280000,3.0754535,57800000,80800000
1437,1060,23,20.6,1060,50.486806,40.500698,-19.332348,106023,1,1,1060,-19.333,40.501,6023,60,23,150,20.6,190201,1353,1320000,3.0971013,62100000,98600000
1438,1060,24,5.7,1060,50.486806,40.500698,-19.332348,106024,1,1,1060,-19.333,40.501,6024,60,24,150,5.7,190201,1345,1340000,3.1251192,66100000,121000000
1439,1061,1,2003,1061,50.7375,41.00026,-19.334988,106101,1,1,1061,-19.335,41.001,6101,61,1,150,2003,190201,2238,95900,2.8693643,3390000,3450000
1440,1061,2,1554.2,1061,50.7375,41.00026,-19.334988,106102,1,1,1061,-19.335,41.001,6102,61,2,150,1554.2,190201,2230,132000,2.8965982,4750000,5200000
1441,1061,3,1548,1061,50.7375,41.00026,-19.334988,106103,1,1,1061,-19.335,41.001,6103,61,3,150,1548,190201,2222,155000,2.9720601,5790000,5750000
1442,1061,4,1008,1061,50.7375,41.00026,-19.334988,106104,1,1,1061,-19.335,41.001,6104,61,4,150,1008,190201,2214,141000,2.857672,5140000,6170000
1443,1061,5,1000.6,1061,50.7375,41.00026,-19.334988,106105,1,1,1061,-19.335,41.001,6105,61,5,150,1000.6,190201,2206,160000,3.1517634,7430000,10800000
1444,1061,6,805.8,1061,50.7375,41.00026,-19.334988,106106,1,1,1061,-19.335,41.001,6106,61,6,150,805.8,190201,2158,183000,3.0209459,7390000,8450000
1445,1061,7,799.5,1061,50.7375,41.00026,-19.334988,106107,1,1,1061,-19.335,41.001,6107,61,7,150,799.5,190201,2150,132000,2.9374453,5090000,5980000
1446,1061,8,605.8,1061,50.7375,41.00026,-19.334988,106108,1,1,1061,-19.335,41.001,6108,61,8,150,605.8,190201,2142,204000,2.9185793,8110000,11800000
1447,1061,9,506,1061,50.7375,41.00026,-19.334988,106109,1,1,1061,-19.335,41.001,6109,61,9,150,506,190201,2134,279000,2.998979,11500000,13700000
1448,1061,10,405.7,1061,50.7375,41.00026,-19.334988,106110,1,1,1061,-19.335,41.001,6110,61,10,150,405.7,190201,2126,224000,3.0880276,9840000,14300000
1449,1061,11,305.4,1061,50.7375,41.00026,-19.334988,106111,1,1,1061,-19.335,41.001,6111,61,11,150,305.4,190201,2118,241000,3.0894953,10800000,14700000
1450,1061,12,205.4,1061,50.7375,41.00026,-19.334988,106112,1,1,1061,-19.335,41.001,6112,61,12,150,205.4,190201,2110,392000,2.9737759,16300000,22100000
1451,1061,13,154.9,1061,50.7375,41.00026,-19.334988,106113,1,1,1061,-19.335,41.001,6113,61,13,150,154.9,190201,2102,403000,2.9132688,16200000,22200000
1452,1061,14,147.1,1061,50.7375,41.00026,-19.334988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1453,1061,15,139.5,1061,50.7375,41.00026,-19.334988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1454,1061,16,132.3,1061,50.7375,41.00026,-19.334988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1455,1061,17,100.5,1061,50.7375,41.00026,-19.334988,106117,1,1,1061,-19.335,41.001,6117,61,17,150,100.5,190201,2054,669000,2.9319857,27200000,38900000
1456,1061,18,80.9,1061,50.7375,41.00026,-19.334988,106118,1,1,1061,-19.335,41.001,6118,61,18,150,80.9,190201,2046,670000,2.8950066,26200000,33000000
1457,1061,19,63.3,1061,50.7375,41.00026,-19.334988,106119,1,1,1061,-19.335,41.001,6119,61,19,150,63.3,190201,2038,546000,2.9423077,22500000,31300000
1458,1061,20,54.8,1061,50.7375,41.00026,-19.334988,106120,1,1,1061,-19.335,41.001,6120,61,20,150,54.8,190201,2030,621000,3.0417613,29000000,47100000
1459,1061,21,45.7,1061,50.7375,41.00026,-19.334988,106121,1,1,1061,-19.335,41.001,6121,61,21,150,45.7,190201,2022,804000,3.0067367,36000000,58100000
1460,1061,22,33.8,1061,50.7375,41.00026,-19.334988,106122,1,1,1061,-19.335,41.001,6122,61,22,150,33.8,190201,2014,1620000,3.0763267,68900000,87500000
1461,1061,23,24.3,1061,50.7375,41.00026,-19.334988,106123,1,1,1061,-19.335,41.001,6123,61,23,150,24.3,190201,2006,2690000,3.1398022,118000000,163000000
1462,1061,24,5,1061,50.7375,41.00026,-19.334988,106124,1,1,1061,-19.335,41.001,6124,61,24,150,5,190201,1958,3170000,3.2018711,147000000,229000000
1463,1062,1,2004.1,1062,50.915278,41.500272,-19.332483,106201,1,1,1062,-19.332,41.5,6201,62,1,150,2004.1,200201,246,79600,2.8857949,2820000,2730000
1464,1062,2,1502.6,1062,50.915278,41.500272,-19.332483,106202,1,1,1062,-19.332,41.5,6202,62,2,150,1502.6,200201,238,99500,2.8092441,3370000,3350000
1465,1062,3,1002.9,1062,50.915278,41.500272,-19.332483,106203,1,1,1062,-19.332,41.5,6203,62,3,150,1002.9,200201,230,158000,2.8895924,5910000,6920000
1466,1062,4,803.9,1062,50.915278,41.500272,-19.332483,106204,1,1,1062,-19.332,41.5,6204,62,4,150,803.9,200201,222,163000,3.0117604,7210000,11300000
1467,1062,5,504.1,1062,50.915278,41.500272,-19.332483,106205,1,1,1062,-19.332,41.5,6205,62,5,150,504.1,200201,214,146000,3.0123091,6100000,7430000
1468,1062,6,485.5,1062,50.915278,41.500272,-19.332483,106206,1,1,1062,-19.332,41.5,6206,62,6,150,485.5,200201,206,158000,3.0744882,7090000,12500000
1469,1062,7,403,1062,50.915278,41.500272,-19.332483,106207,1,1,1062,-19.332,41.5,6207,62,7,150,403,200201,158,147000,3.0094741,6020000,7820000
1470,1062,8,302.3,1062,50.915278,41.500272,-19.332483,106208,1,1,1062,-19.332,41.5,6208,62,8,150,302.3,200201,150,206000,3.0133429,8550000,11000000
1471,1062,9,201.8,1062,50.915278,41.500272,-19.332483,106209,1,1,1062,-19.332,41.5,6209,62,9,150,201.8,200201,142,236000,3.0087797,10000000,12800000
1472,1062,10,152.2,1062,50.915278,41.500272,-19.332483,106210,1,1,1062,-19.332,41.5,6210,62,10,150,152.2,200201,134,554000,2.8995549,21800000,28900000
1473,1062,11,100.4,1062,50.915278,41.500272,-19.332483,106211,1,1,1062,-19.332,41.5,6211,62,11,150,100.4,200201,126,507000,2.9841921,21900000,34100000
1474,1062,12,79.6,1062,50.915278,41.500272,-19.332483,106212,1,1,1062,-19.332,41.5,6212,62,12,150,79.6,200201,118,2110000,3.3574905,111000000,160000000
1475,1062,13,58,1062,50.915278,41.500272,-19.332483,106213,1,1,1062,-19.332,41.5,6213,62,13,150,58,200201,110,2270000,3.3386889,119000000,181000000
1476,1062,14,58.5,1062,50.915278,41.500272,-19.332483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477,1062,15,57.7,1062,50.915278,41.500272,-19.332483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478,1062,16,58.5,1062,50.915278,41.500272,-19.332483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1479,1062,17,50.1,1062,50.915278,41.500272,-19.332483,106217,1,1,1062,-19.332,41.5,6217,62,17,150,50.1,200201,102,2440000,3.3191986,123000000,174000000
1480,1062,18,38.6,1062,50.915278,41.500272,-19.332483,106218,1,1,1062,-19.332,41.5,6218,62,18,150,38.6,200201,54,2360000,3.3858077,129000000,207000000
1481,1062,19,38.9,1062,50.915278,41.500272,-19.332483,106219,1,1,1062,-19.332,41.5,6219,62,19,150,38.9,200201,46,2440000,3.3451461,125000000,176000000
1482,1062,20,30.2,1062,50.915278,41.500272,-19.332483,106220,1,1,1062,-19.332,41.5,6220,62,20,150,30.2,200201,38,2500000,3.3813649,134000000,224000000
1483,1062,21,20.1,1062,50.915278,41.500272,-19.332483,106221,1,1,1062,-19.332,41.5,6221,62,21,150,20.1,200201,30,2530000,3.3929938,137000000,229000000
1484,1062,22,19.9,1062,50.915278,41.500272,-19.332483,106222,1,1,1062,-19.332,41.5,6222,62,22,150,19.9,200201,22,2550000,3.3937034,135000000,194000000
1485,1062,23,5.5,1062,50.915278,41.500272,-19.332483,106223,1,1,1062,-19.332,41.5,6223,62,23,150,5.5,200201,14,2500000,3.4159354,136000000,209000000
1486,1062,24,5.5,1062,50.915278,41.500272,-19.332483,106224,1,1,1062,-19.332,41.5,6224,62,24,150,5.5,200201,6,2520000,3.4234953,140000000,230000000
1487,1063,1,1998.1,1063,51.101389,41.9987,-19.336475,106301,1,1,1063,-19.337,42.004,6301,63,1,150,1998.1,200201,730,77200,2.9208773,2900000,3470000
1488,1063,2,1501.2,1063,51.101389,41.9987,-19.336475,106302,1,1,1063,-19.337,42.004,6302,63,2,150,1501.2,200201,722,161000,3.1524343,11900000,59400000
1489,1063,3,999,1063,51.101389,41.9987,-19.336475,106303,1,1,1063,-19.337,42.004,6303,63,3,150,999,200201,714,137000,2.9426209,5500000,9340000
1490,1063,4,801.1,1063,51.101389,41.9987,-19.336475,106304,1,1,1063,-19.337,42.004,6304,63,4,150,801.1,200201,706,168000,2.957861,6780000,10600000
1491,1063,5,599.6,1063,51.101389,41.9987,-19.336475,106305,1,1,1063,-19.337,42.004,6305,63,5,150,599.6,200201,658,138000,2.9971113,5680000,8130000
1492,1063,6,499.8,1063,51.101389,41.9987,-19.336475,106306,1,1,1063,-19.337,42.004,6306,63,6,150,499.8,200201,650,212000,3.0587891,10800000,30200000
1493,1063,7,400.7,1063,51.101389,41.9987,-19.336475,106307,1,1,1063,-19.337,42.004,6307,63,7,150,400.7,200201,642,214000,2.9964266,8530000,10500000
1494,1063,8,300.1,1063,51.101389,41.9987,-19.336475,106308,1,1,1063,-19.337,42.004,6308,63,8,150,300.1,200201,634,304000,3.037788,12600000,15200000
1495,1063,9,201,1063,51.101389,41.9987,-19.336475,106309,1,1,1063,-19.337,42.004,6309,63,9,150,201,200201,626,234000,3.1494608,10900000,16800000
1496,1063,10,150.3,1063,51.101389,41.9987,-19.336475,106310,1,1,1063,-19.337,42.004,6310,63,10,150,150.3,200201,618,713000,3.1045842,38800000,110000000
1497,1063,11,100.9,1063,51.101389,41.9987,-19.336475,106311,1,1,1063,-19.337,42.004,6311,63,11,150,100.9,200201,610,1520000,3.1868747,73600000,122000000
1498,1063,12,80.6,1063,51.101389,41.9987,-19.336475,106312,1,1,1063,-19.337,42.004,6312,63,12,150,80.6,200201,602,1630000,3.1803601,78900000,128000000
1499,1063,13,60,1063,51.101389,41.9987,-19.336475,106313,1,1,1063,-19.337,42.004,6313,63,13,150,60,200201,554,1740000,3.1905499,85300000,145000000
1500,1063,14,59.8,1063,51.101389,41.9987,-19.336475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1501,1063,15,60.1,1063,51.101389,41.9987,-19.336475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1502,1063,16,59.6,1063,51.101389,41.9987,-19.336475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
1503,1063,17,50.7,1063,51.101389,41.9987,-19.336475,106317,1,1,1063,-19.337,42.004,6317,63,17,150,50.7,200201,546,1660000,3.2291014,82900000,140000000,,
1504,1063,18,40.7,1063,51.101389,41.9987,-19.336475,106318,1,1,1063,-19.337,42.004,6318,63,18,150,40.7,200201,538,1660000,3.2132237,82600000,137000000,,
1505,1063,19,40.7,1063,51.101389,41.9987,-19.336475,106319,1,1,1063,-19.337,42.004,6319,63,19,150,40.7,200201,530,1680000,3.1714128,79100000,116000000,,
1506,1063,20,31,1063,51.101389,41.9987,-19.336475,106320,1,1,1063,-19.337,42.004,6320,63,20,150,31,200201,522,1700000,3.2369755,84800000,134000000,,
1507,1063,21,20.4,1063,51.101389,41.9987,-19.336475,106321,1,1,1063,-19.337,42.004,6321,63,21,150,20.4,200201,514,1700000,3.2283745,84900000,139000000,,
1508,1063,22,20.4,1063,51.101389,41.9987,-19.336475,106322,1,1,1063,-19.337,42.004,6322,63,22,150,20.4,200201,506,1810000,3.2590413,95100000,173000000,,
1509,1063,23,5,1063,51.101389,41.9987,-19.336475,106323,1,1,1063,-19.337,42.004,6323,63,23,150,5,200201,458,1830000,3.2601691,98500000,206000000,,
1510,1063,24,5.4,1063,51.101389,41.9987,-19.336475,106324,1,1,1063,-19.337,42.004,6324,63,24,150,5.4,200201,450,1860000,3.3750081,117000000,321000000,,
1511,1064,1,2002,1064,51.324306,42.500603,-19.33282,106401,1,1,1064,-19.332,42.5,6401,64,1,150,2002,200201,1235,84300,2.9151581,3210000,3660000,,
1512,1064,2,1502.3,1064,51.324306,42.500603,-19.33282,106402,1,1,1064,-19.332,42.5,6402,64,2,150,1502.3,200201,1227,124000,2.9746412,5180000,10100000,,
1513,1064,3,1498.3,1064,51.324306,42.500603,-19.33282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
1514,1064,4,1002.4,1064,51.324306,42.500603,-19.33282,106404,1,1,1064,-19.332,42.5,6404,64,4,150,1002.4,200201,1219,183000,3.0726134,8380000,14700000,,
1515,1064,5,997,1064,51.324306,42.500603,-19.33282,106405,1,1,1064,-19.332,42.5,6405,64,5,150,997,200201,1211,1870000,3.0124591,87200000,191000000,,
1516,1064,5,997,1064,51.324306,42.500603,-19.33282,164b05,1,1,1064,NaN,NaN,64b05,64b,5,100,997,200201,1414,1.41E+06,3.452347702,1.06E+08,2.98E+08,,
1517,1064,6,800.2,1064,51.324306,42.500603,-19.33282,106406,1,1,1064,-19.332,42.5,6406,64,6,150,800.2,200201,1203,1620000,3.1453014,87300000,243000000,,
1518,1064,6,800.2,1064,51.324306,42.500603,-19.33282,164b06,1,1,1064,NaN,NaN,64b06,64b,6,100,1002.4,200201,1420,1.57E+06,3.680898641,1.08E+08,1.99E+08,,
1519,1064,7,795.5,1064,51.324306,42.500603,-19.33282,106407,1,1,1064,-19.332,42.5,6407,64,7,150,795.5,200201,1155,128000,3.0334082,5230000,6130000,,
1520,1064,8,599.2,1064,51.324306,42.500603,-19.33282,106408,1,1,1064,-19.332,42.5,6408,64,8,150,599.2,200201,1147,221000,3.1899132,10700000,18300000,,
1521,1064,9,499.5,1064,51.324306,42.500603,-19.33282,106409,1,1,1064,-19.332,42.5,6409,64,9,150,499.5,200201,1139,1200000,3.5499363,75600000,159000000,,
1522,1064,9,499.5,1064,51.324306,42.500603,-19.33282,164b09,1,1,1064,NaN,NaN,64b09,64b,9,100,499.5,200201,1409,1.00E+06,4.015757734,8.33E+07,1.63E+08,,
1523,1064,10,399.3,1064,51.324306,42.500603,-19.33282,106410,1,1,1064,-19.332,42.5,6410,64,10,150,399.3,200201,1131,3360000,3.0174711,143000000,201000000,,
1524,1064,10,399.3,1064,51.324306,42.500603,-19.33282,164b10,1,1,1064,NaN,NaN,64b10,64b,10,100,599.2,200201,1402,1.93E+06,3.106499149,9.78E+07,2.07E+08,,
1525,1064,11,300.2,1064,51.324306,42.500603,-19.33282,106411,1,1,1064,-19.332,42.5,6411,64,11,150,300.2,200201,1123,244000,3.2971645,14300000,37400000,,
1526,1064,12,199.6,1064,51.324306,42.500603,-19.33282,106412,1,1,1064,-19.332,42.5,6412,64,12,150,199.6,200201,1115,233000,3.1797078,12200000,31700000,,
1527,1064,13,149.7,1064,51.324306,42.500603,-19.33282,106413,1,1,1064,-19.332,42.5,6413,64,13,150,149.7,200201,1107,612000,3.6092254,87300000,647000000,,
1528,1064,14,141,1064,51.324306,42.500603,-19.33282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
1529,1064,15,135.2,1064,51.324306,42.500603,-19.33282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
1530,1064,16,128.5,1064,51.324306,42.500603,-19.33282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
1531,1064,17,100.3,1064,51.324306,42.500603,-19.33282,106417,1,1,1064,-19.332,42.5,6417,64,17,150,100.3,200201,1059,1380000,3.6118988,171000000,1200000000,,
1532,1064,18,80.6,1064,51.324306,42.500603,-19.33282,106418,1,1,1064,-19.332,42.5,6418,64,18,150,80.6,200201,1051,1460000,3.7293291,204000000,1460000000,,
1533,1064,19,60.5,1064,51.324306,42.500603,-19.33282,106419,1,1,1064,-19.332,42.5,6419,64,19,150,60.5,200201,1043,1340000,3.2068541,63900000,92500000,,
1534,1064,20,50.9,1064,51.324306,42.500603,-19.33282,106420,1,1,1064,-19.332,42.5,6420,64,20,150,50.9,200201,1035,1360000,3.3561807,87300000,279000000
1535,1064,21,40.2,1064,51.324306,42.500603,-19.33282,106421,1,1,1064,-19.332,42.5,6421,64,21,150,40.2,200201,1027,1360000,3.2315289,72100000,166000000
1536,1064,22,30.1,1064,51.324306,42.500603,-19.33282,106422,1,1,1064,-19.332,42.5,6422,64,22,150,30.1,200201,1019,1390000,3.2494031,70100000,111000000
1537,1064,23,20.5,1064,51.324306,42.500603,-19.33282,106423,1,1,1064,-19.332,42.5,6423,64,23,150,20.5,200201,1011,1410000,3.3014866,80700000,196000000
1538,1064,24,5.6,1064,51.324306,42.500603,-19.33282,106424,1,1,1064,-19.332,42.5,6424,64,24,150,5.6,200201,1003,1410000,3.2638078,76400000,170000000
1539,1065,1,2003,1065,51.532639,42.498442,-20.002165,106501,1,1,1065,-20.002,42.498,6501,65,1,150,2003,200201,1726,83700,2.8749614,3080000,3650000
1540,1065,2,1506.2,1065,51.532639,42.498442,-20.002165,106502,1,1,1065,-20.002,42.498,6502,65,2,150,1506.2,200201,1718,109000,2.8642659,3880000,4110000
1541,1065,3,1497.6,1065,51.532639,42.498442,-20.002165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1542,1065,4,1006.6,1065,51.532639,42.498442,-20.002165,106504,1,1,1065,-20.002,42.498,6504,65,4,150,1006.6,200201,1710,147000,3.176436,6650000,8470000
1543,1065,5,999.7,1065,51.532639,42.498442,-20.002165,106505,1,1,1065,-20.002,42.498,6505,65,5,150,999.7,200201,1702,168000,3.3180428,8010000,8720000
1544,1065,6,808.5,1065,51.532639,42.498442,-20.002165,106506,1,1,1065,-20.002,42.498,6506,65,6,150,808.5,200201,1654,207000,3.1564706,8940000,10700000
1545,1065,7,802.3,1065,51.532639,42.498442,-20.002165,106507,1,1,1065,-20.002,42.498,6507,65,7,150,802.3,200201,1646,139000,2.9583298,5260000,5390000
1546,1065,8,603.6,1065,51.532639,42.498442,-20.002165,106508,1,1,1065,-20.002,42.498,6508,65,8,150,603.6,200201,1638,179000,3.1136243,7870000,9280000
1547,1065,9,503.8,1065,51.532639,42.498442,-20.002165,106509,1,1,1065,-20.002,42.498,6509,65,9,150,503.8,200201,1630,217000,3.2716386,11200000,21200000
1548,1065,10,402.4,1065,51.532639,42.498442,-20.002165,106510,1,1,1065,-20.002,42.498,6510,65,10,150,402.4,200201,1622,365000,3.4488466,19800000,32000000
1549,1065,11,300.5,1065,51.532639,42.498442,-20.002165,106511,1,1,1065,-20.002,42.498,6511,65,11,150,300.5,200201,1614,197000,3.2224111,9570000,12400000
1550,1065,12,203.1,1065,51.532639,42.498442,-20.002165,106512,1,1,1065,-20.002,42.498,6512,65,12,150,203.1,200201,1606,399000,2.9855721,17500000,32000000
1551,1065,13,152.9,1065,51.532639,42.498442,-20.002165,106513,1,1,1065,-20.002,42.498,6513,65,13,150,152.9,200201,1558,538000,3.025453,22800000,28800000
1552,1065,14,146.2,1065,51.532639,42.498442,-20.002165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1553,1065,15,138.9,1065,51.532639,42.498442,-20.002165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1554,1065,16,132,1065,51.532639,42.498442,-20.002165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1555,1065,17,99.8,1065,51.532639,42.498442,-20.002165,106517,1,1,1065,-20.002,42.498,6517,65,17,150,99.8,200201,1550,901000,3.0017289,37900000,57100000
1556,1065,18,80.8,1065,51.532639,42.498442,-20.002165,106518,1,1,1065,-20.002,42.498,6518,65,18,150,80.8,200201,1542,1290000,3.1677144,58900000,79100000
1557,1065,19,59.9,1065,51.532639,42.498442,-20.002165,106519,1,1,1065,-20.002,42.498,6519,65,19,150,59.9,200201,1534,1600000,3.2211872,75000000,99000000
1558,1065,20,50.2,1065,51.532639,42.498442,-20.002165,106520,1,1,1065,-20.002,42.498,6520,65,20,150,50.2,200201,1526,1410000,3.2160766,66800000,91000000
1559,1065,21,40.8,1065,51.532639,42.498442,-20.002165,106521,1,1,1065,-20.002,42.498,6521,65,21,150,40.8,200201,1518,1470000,3.2465076,71600000,102000000
1560,1065,22,29.3,1065,51.532639,42.498442,-20.002165,106522,1,1,1065,-20.002,42.498,6522,65,22,150,29.3,200201,1510,1710000,3.2900095,86100000,125000000
1561,1065,23,20.2,1065,51.532639,42.498442,-20.002165,106523,1,1,1065,-20.002,42.498,6523,65,23,150,20.2,200201,1502,1700000,3.259961,84800000,129000000
1562,1065,24,5.4,1065,51.532639,42.498442,-20.002165,106524,1,1,1065,-20.002,42.498,6524,65,24,150,5.4,200201,1454,1750000,3.2400445,85300000,124000000
1563,1066,1,2004.9,1066,51.725694,42.50005,-20.66261,106601,1,1,1066,-20.663,42.5,6601,66,1,150,2004.9,200201,2202,121000,2.9402753,4730000,6270000
1564,1066,2,1505.3,1066,51.725694,42.50005,-20.66261,106602,1,1,1066,-20.663,42.5,6602,66,2,150,1505.3,200201,2154,171000,2.9891711,7620000,13900000
1565,1066,3,1498.3,1066,51.725694,42.50005,-20.66261,106603,1,1,1066,-20.663,42.5,6603,66,3,150,1498.3,200201,2146,155000,3.0643627,6510000,7260000
1566,1066,4,1007.3,1066,51.725694,42.50005,-20.66261,106604,1,1,1066,-20.663,42.5,6604,66,4,150,1007.3,200201,2138,158000,3.0189794,6370000,7390000
1567,1066,5,998.7,1066,51.725694,42.50005,-20.66261,106605,1,1,1066,-20.663,42.5,6605,66,5,150,998.7,200201,2130,142000,3.2520032,6760000,10200000
1568,1066,6,806.8,1066,51.725694,42.50005,-20.66261,106606,1,1,1066,-20.663,42.5,6606,66,6,150,806.8,200201,2122,192000,3.2007077,9610000,20600000
1569,1066,7,799.7,1066,51.725694,42.50005,-20.66261,106607,1,1,1066,-20.663,42.5,6607,66,7,150,799.7,200201,2114,149000,3.0204332,6040000,6900000
1570,1066,8,606.8,1066,51.725694,42.50005,-20.66261,106608,1,1,1066,-20.663,42.5,6608,66,8,150,606.8,200201,2106,189000,3.0824346,8410000,13100000
1571,1066,9,506,1066,51.725694,42.50005,-20.66261,106609,1,1,1066,-20.663,42.5,6609,66,9,150,506,200201,2058,194000,3.2395219,9300000,11300000
