1470,3062,8,599,3062,252.37147,43.500882,-19.998732,6208,3062,8,144,599,90901,1246,2135,2009,1745,1356,1073,811,586,458,379,293,293,231,244,229,251,276,306,290,363,349,380,382,357,355,293,317,261,229,195,185,163,131,101,103,70,101,82,88,71,82,66,69,46,46,32,39,26,29,27,21,24,13,15,11,10,8,5,10,8,3,4,1,3,5,4,3,1,1,3,1,0,1,3,0,1,0,0,1,1,0,2,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,29
1471,3062,9,497.9,3062,252.37147,43.500882,-19.998732,6209,3062,9,144,497.9,90901,1238,4218,4400,3648,3080,2636,2157,1719,1352,1066,885,774,675,739,621,705,769,878,981,1073,1071,1035,994,1047,961,863,807,667,593,540,390,377,296,310,284,239,234,195,195,179,160,145,128,119,113,101,88,68,58,62,53,49,48,38,22,34,30,29,26,29,35,25,22,36,26,28,21,23,19,9,16,13,18,16,9,18,17,18,13,20,16,16,20,18,14,13,12,6,9,2,8,9,3,8,7,6,11,5,3,9,55
1472,3062,10,399.4,3062,252.37147,43.500882,-19.998732,6210,3062,10,144,399.4,90901,1230,2261,2313,1906,1618,1327,987,760,594,477,429,360,308,314,305,347,394,413,434,471,489,561,595,522,543,476,423,407,350,301,224,202,171,148,145,136,127,131,109,120,109,108,113,95,83,75,59,51,52,34,37,29,25,33,24,20,16,16,12,10,20,12,15,11,14,11,10,7,5,4,7,7,6,7,6,5,4,7,5,4,8,3,5,8,2,7,4,3,2,0,2,2,1,2,0,1,4,0,2,1,28
1473,3062,11,298.9,3062,252.37147,43.500882,-19.998732,6211,3062,11,144,298.9,90901,1222,1873,1977,1679,1299,1055,786,628,461,363,308,282,261,231,242,245,293,346,366,368,387,435,463,404,409,379,325,304,268,254,193,191,171,134,150,124,103,117,131,99,124,118,92,86,98,69,58,47,40,34,34,34,15,21,25,17,12,9,5,7,4,7,3,7,1,5,4,3,2,0,0,2,0,1,0,0,0,0,0,0,1,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,14
1474,3062,12,198.4,3062,252.37147,43.500882,-19.998732,6212,3062,12,144,198.4,90901,1214,1956,1848,1538,1245,916,768,584,452,378,338,268,273,248,232,265,311,371,398,361,426,439,494,445,443,416,337,341,312,289,219,218,197,158,129,135,124,136,138,149,123,121,108,98,77,87,70,54,43,40,35,24,28,14,26,16,11,13,13,7,7,8,8,6,5,1,2,7,2,2,1,0,1,1,0,1,2,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,15
1475,3062,13,148.5,3062,252.37147,43.500882,-19.998732,6213,3062,13,144,148.5,90901,1206,2316,2428,2008,1593,1269,1022,753,658,508,457,379,362,325,331,369,456,489,517,576,616,707,707,717,680,669,566,566,486,383,289,286,226,211,201,180,183,182,165,142,142,145,151,134,118,85,89,66,51,63,57,34,29,23,34,13,23,13,26,13,17,14,13,14,10,4,8,5,3,6,0,5,1,4,4,7,1,7,2,1,3,0,0,0,1,0,2,1,1,1,2,0,0,1,0,0,1,0,1,0,25
1476,3062,14,140.6,3062,252.37147,43.500882,-19.998732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477,3062,15,132.8,3062,252.37147,43.500882,-19.998732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1478,3062,16,125,3062,252.37147,43.500882,-19.998732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1479,3062,17,98,3062,252.37147,43.500882,-19.998732,6217,3062,17,144,98,90901,1158,3382,3263,2580,2235,1932,1551,1287,1010,848,697,571,539,559,530,594,688,742,847,928,960,978,960,853,879,854,795,688,602,535,511,424,410,298,290,307,296,276,237,255,204,202,206,168,149,145,112,87,86,79,63,58,52,35,29,43,22,20,25,19,25,18,24,18,12,18,8,6,6,4,6,7,4,5,6,7,3,4,3,3,5,1,4,1,4,2,2,1,2,0,2,1,3,1,2,2,1,1,0,1,22
1480,3062,18,78.8,3062,252.37147,43.500882,-19.998732,6218,3062,18,144,78.8,90901,1150,4090,4169,3535,2990,2687,2153,1713,1397,1222,977,845,796,789,837,824,990,1110,1173,1231,1233,1136,1120,988,1000,913,832,844,746,659,630,611,549,579,462,430,360,337,354,321,308,287,247,218,181,176,145,108,91,86,79,69,56,45,40,28,28,24,24,23,17,17,17,14,12,5,10,4,8,1,2,1,4,0,0,2,2,1,1,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,16
1481,3062,19,58.4,3062,252.37147,43.500882,-19.998732,6219,3062,19,144,58.4,90901,1142,9373,9805,8200,7094,5913,4787,3934,3159,2551,2204,1892,1736,1666,1630,1856,1953,2181,2279,2383,2468,2512,2328,2239,2268,2132,2000,1914,1740,1629,1499,1343,1220,1140,1057,906,874,795,709,615,610,597,518,441,407,320,282,225,171,142,129,98,98,71,74,60,45,38,39,39,27,23,21,18,19,18,10,12,9,4,6,5,1,0,3,3,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,3,0,0,0,0,1,30
1482,3062,20,48.7,3062,252.37147,43.500882,-19.998732,6220,3062,20,144,48.7,90901,1134,16263,17450,15894,13935,12099,10294,8329,6850,5382,4720,3878,3656,3435,3411,3599,3954,4357,4596,4696,4726,4566,4785,4651,4528,4431,4352,3998,3826,3512,3208,2847,2639,2168,1965,1665,1516,1322,1198,1044,978,848,753,643,607,443,390,331,252,218,161,145,100,94,74,56,41,37,60,34,32,35,24,17,28,13,13,9,9,11,5,1,4,2,1,2,4,2,2,1,2,1,1,3,1,1,0,0,0,1,1,2,1,1,0,1,0,0,0,1,28
1483,3062,21,39,3062,252.37147,43.500882,-19.998732,6221,3062,21,144,39,90901,1126,17901,19506,17580,15291,13451,11140,8934,7072,5878,4854,4226,3781,3486,3560,3803,4273,4613,4791,4848,4891,4967,4804,4744,4770,4474,4475,4153,3899,3603,3246,3007,2726,2351,2125,1767,1626,1392,1163,1052,978,888,768,695,580,451,412,340,231,206,196,119,109,108,87,65,56,41,46,43,44,38,30,26,15,21,15,9,14,9,4,4,6,6,7,2,3,5,1,1,0,0,1,4,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,40
1484,3062,22,29,3062,252.37147,43.500882,-19.998732,6222,3062,22,144,29,90901,1118,15622,16674,15233,13239,11299,9345,7596,5996,5058,4101,3520,3225,2988,3182,3247,3685,3986,4271,4286,4368,4519,4393,4127,4067,3850,3550,3460,3340,3024,2808,2633,2393,2147,1960,1770,1516,1390,1232,1121,985,845,817,636,620,519,369,311,239,208,172,146,139,109,82,67,67,43,40,47,50,42,48,37,28,21,14,13,9,8,6,2,7,10,5,2,4,1,1,4,3,3,2,0,3,1,1,1,0,1,0,0,0,0,0,1,0,0,1,0,45
1485,3062,23,19.4,3062,252.37147,43.500882,-19.998732,6223,3062,23,144,19.4,90901,1110,15640,16669,14764,12739,11047,9093,7182,5842,4853,3869,3461,3075,2898,2903,3175,3524,3838,4197,4160,4371,4413,4123,4103,3957,3722,3478,3340,3064,2677,2577,2357,2153,1974,1739,1519,1419,1266,1106,987,872,800,664,576,410,397,324,254,204,156,136,96,104,79,55,47,50,38,41,35,38,34,30,30,29,12,18,15,12,6,2,4,4,2,4,1,2,6,2,1,4,2,1,2,1,1,1,0,1,0,1,1,1,0,2,0,0,0,1,0,23
1486,3062,24,7.7,3062,252.37147,43.500882,-19.998732,6224,3062,24,144,7.7,90901,1102,12862,13422,11931,10153,8509,7079,5652,4455,3687,3162,2713,2409,2370,2305,2587,2867,3176,3490,3541,3625,3531,3605,3295,3118,2892,2575,2290,2133,1881,1668,1582,1461,1294,1255,1115,957,851,788,669,619,455,420,379,283,208,183,136,108,81,63,63,53,49,48,30,28,29,26,26,27,20,14,17,25,19,13,6,5,7,5,8,7,4,7,4,3,3,2,2,3,3,0,2,3,1,0,0,0,1,0,0,2,0,1,0,0,1,0,0,6
1487,3063,1,2000,3063,252.5492,44.001552,-20.000533,6301,3063,1,144,2000,90901,1746,3729,4017,3430,2824,2376,1985,1506,1235,973,806,686,629,610,580,596,729,794,806,858,827,851,825,729,744,680,592,532,453,419,321,296,273,267,212,200,157,159,158,128,133,109,98,83,86,71,70,50,43,45,40,32,37,36,24,38,30,30,26,18,32,29,20,19,23,19,12,16,8,11,10,8,8,9,10,11,4,10,10,5,8,4,8,5,6,4,4,5,0,1,1,0,3,3,2,2,3,2,1,1,60
1488,3063,2,1500,3063,252.5492,44.001552,-20.000533,6302,3063,2,144,1500,90901,1738,4112,4358,3931,3397,2926,2310,1915,1545,1364,1083,966,894,859,860,977,1011,1182,1240,1279,1376,1358,1322,1297,1238,1174,1037,950,878,797,712,661,584,529,490,460,476,392,430,370,339,321,323,276,245,237,209,170,148,143,125,108,92,109,102,74,82,81,77,79,70,85,77,92,76,73,67,53,55,35,44,34,34,45,30,38,31,54,55,54,43,43,38,40,31,34,21,19,29,12,20,18,25,15,9,15,11,7,8,10,86
1489,3063,3,1500.2,3063,252.5492,44.001552,-20.000533,6303,3063,3,144,1500.2,90901,1730,2069,2136,1838,1534,1257,1018,828,720,562,476,418,358,355,357,405,425,491,534,605,549,572,645,562,582,536,508,455,403,356,284,302,232,202,171,197,163,152,141,119,124,101,80,90,59,58,55,43,40,42,41,38,33,34,21,26,26,19,22,25,26,22,27,14,21,19,10,7,14,13,8,5,4,9,4,7,9,10,13,5,3,1,2,5,3,1,1,0,1,0,2,2,0,1,1,2,1,2,2,0,29
1490,3063,4,994.2,3063,252.5492,44.001552,-20.000533,6304,3063,4,144,994.2,90901,1722,897,1014,777,624,568,464,331,266,216,170,163,139,148,156,145,190,193,200,206,221,243,218,220,185,156,175,147,144,98,93,94,82,60,53,52,42,46,45,37,16,29,22,22,27,14,17,13,11,10,11,8,6,10,5,8,8,3,10,3,3,5,3,2,2,3,2,2,1,1,0,1,3,1,0,0,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,41
1491,3063,5,994.3,3063,252.5492,44.001552,-20.000533,6305,3063,5,144,994.3,90901,1714,3085,3189,2818,2413,1915,1582,1283,1018,869,667,617,512,522,504,519,661,674,715,792,718,746,798,760,702,646,584,523,467,395,351,299,265,253,234,187,149,168,156,115,132,114,116,93,86,70,68,70,56,55,64,52,61,59,55,37,45,49,51,32,40,42,34,30,36,43,20,23,15,25,19,10,23,19,16,20,14,11,11,15,13,11,7,10,9,5,11,6,1,0,4,3,7,6,3,5,1,3,3,1,65
1492,3063,6,799.6,3063,252.5492,44.001552,-20.000533,6306,3063,6,144,799.6,90901,1706,23220,23716,19315,15815,12972,10333,7937,6270,5021,4061,3455,3114,2809,2894,3141,3388,3610,3658,3869,3853,3698,3436,3305,2964,2661,2485,2169,1932,1635,1487,1215,1096,954,920,749,736,662,628,570,496,509,450,391,381,318,348,320,330,304,340,305,329,333,299,336,346,322,319,327,325,308,285,236,226,203,139,150,107,112,104,84,86,69,68,61,76,64,56,53,47,45,39,42,34,23,30,30,24,16,21,17,18,16,18,10,6,12,6,4,83
1493,3063,7,799.8,3063,252.5492,44.001552,-20.000533,6307,3063,7,144,799.8,90901,1658,1129,1117,953,746,605,474,361,318,226,200,140,131,162,155,162,189,212,227,259,270,269,227,263,278,255,201,182,166,176,120,84,90,78,74,59,49,51,56,50,34,32,35,29,25,23,15,17,14,12,10,4,9,13,7,7,8,4,6,5,5,5,6,4,1,2,1,1,1,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
1494,3063,8,600.1,3063,252.5492,44.001552,-20.000533,6308,3063,8,144,600.1,90901,1650,1837,1873,1498,1190,923,760,550,458,362,322,246,252,259,236,231,244,290,315,371,372,398,369,368,384,338,280,272,234,207,164,143,122,118,93,97,78,79,71,58,56,58,65,41,33,33,32,40,16,22,16,13,15,9,9,8,6,3,4,5,5,4,4,2,0,2,1,1,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,25
1495,3063,9,499.7,3063,252.5492,44.001552,-20.000533,6309,3063,9,144,499.7,90901,1642,6525,6862,6105,5147,4335,3739,2904,2393,1907,1556,1410,1225,1114,1169,1274,1364,1539,1583,1746,1689,1698,1574,1631,1435,1360,1172,1094,917,769,662,587,542,449,447,353,307,345,288,277,255,225,181,164,147,122,120,97,99,90,84,80,51,47,53,52,40,41,42,41,31,29,36,38,22,23,26,19,10,13,16,11,13,11,16,5,11,14,9,9,12,8,15,6,8,6,9,5,3,4,3,3,2,1,4,2,2,0,1,3,35
1496,3063,10,399.1,3063,252.5492,44.001552,-20.000533,6310,3063,10,144,399.1,90901,1634,5891,6332,5398,4645,4029,3155,2434,2082,1684,1388,1210,1048,1059,1096,1213,1331,1456,1556,1596,1682,1649,1736,1651,1596,1440,1243,1215,1066,932,791,721,578,548,510,440,419,369,351,343,321,304,258,272,301,287,296,260,299,307,295,294,332,325,333,297,288,238,254,216,201,171,181,132,110,97,93,48,51,55,32,19,37,31,28,29,25,20,25,19,19,21,18,20,13,11,9,17,17,6,7,7,8,14,11,4,5,2,8,4,51
1497,3063,11,299.1,3063,252.5492,44.001552,-20.000533,6311,3063,11,144,299.1,90901,1626,1935,1942,1544,1283,1008,810,596,451,389,315,257,256,248,234,276,269,313,317,354,362,411,397,349,394,361,296,266,270,253,181,177,137,143,121,90,96,114,118,98,98,96,91,89,73,74,58,48,32,22,23,17,28,9,14,12,10,9,9,9,4,6,6,5,4,0,4,3,2,0,1,2,1,3,3,0,0,2,1,2,1,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,13
1498,3063,12,199.6,3063,252.5492,44.001552,-20.000533,6312,3063,12,144,199.6,90901,1618,2276,2243,1761,1405,1101,864,687,513,441,358,327,279,253,266,306,294,356,419,445,447,422,459,454,443,421,397,342,337,256,204,209,144,167,144,146,133,140,126,107,122,98,98,83,76,68,67,58,35,33,32,26,27,22,28,10,11,9,7,11,5,11,8,7,5,5,4,3,1,2,3,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12
1499,3063,13,148.9,3063,252.5492,44.001552,-20.000533,6313,3063,13,144,148.9,90901,1610,4198,4422,3664,2974,2492,2031,1634,1307,1038,874,731,718,651,700,718,789,920,988,1104,1113,1136,1141,1129,1093,1028,1015,886,802,678,619,528,466,423,386,385,318,300,313,291,226,243,206,175,184,161,151,121,118,91,77,104,99,104,93,85,71,61,53,66,57,66,65,40,36,30,19,20,10,4,14,7,14,7,5,4,3,6,2,2,1,1,3,1,2,1,3,1,0,0,2,2,0,0,0,1,1,1,0,0,14
1500,3063,14,143.8,3063,252.5492,44.001552,-20.000533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1501,3063,15,141.5,3063,252.5492,44.001552,-20.000533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1502,3063,16,137,3063,252.5492,44.001552,-20.000533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503,3063,17,99.1,3063,252.5492,44.001552,-20.000533,6317,3063,17,144,99.1,90901,1602,2888,2838,2386,1921,1693,1338,1021,895,683,614,513,499,461,515,514,591,668,771,794,900,880,876,831,852,709,691,634,539,438,389,326,306,315,304,256,228,212,247,183,204,200,174,181,129,112,105,112,79,78,61,72,66,48,51,45,56,40,42,22,29,41,21,14,12,12,13,8,7,4,1,5,9,0,6,0,4,3,4,6,3,1,6,0,3,0,2,1,1,0,1,0,1,1,0,0,1,0,0,1,19
1504,3063,18,80.4,3063,252.5492,44.001552,-20.000533,6318,3063,18,144,80.4,90901,1554,4211,4462,3758,3147,2666,2315,1786,1464,1159,945,848,796,763,775,846,933,1065,1204,1216,1244,1209,1157,1080,1026,961,912,816,705,696,650,616,512,530,479,424,430,317,309,274,270,259,246,239,200,168,157,140,101,104,94,83,71,53,51,48,54,37,45,33,31,39,28,20,14,10,7,13,3,5,8,5,3,3,4,0,1,1,0,0,0,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,24
1505,3063,19,60.6,3063,252.5492,44.001552,-20.000533,6319,3063,19,144,60.6,90901,1546,7077,7601,6500,5371,4415,3629,2721,2060,1668,1537,1255,1226,1097,1107,1235,1318,1436,1621,1648,1662,1613,1578,1405,1366,1289,1249,1102,1028,955,859,806,753,670,616,520,499,491,428,367,363,352,308,277,228,197,163,157,138,107,80,81,76,73,42,58,53,40,29,23,26,21,18,8,13,9,3,5,8,3,2,1,4,2,1,2,1,1,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
1506,3063,20,48.7,3063,252.5492,44.001552,-20.000533,6320,3063,20,144,48.7,90901,1538,15146,15631,13398,10993,8882,7240,5888,4561,3636,3038,2750,2512,2312,2330,2420,2832,3135,3282,3454,3277,3336,3191,3241,3132,3111,2880,2729,2437,2220,2076,1892,1697,1570,1461,1352,1183,1078,1027,933,841,763,705,640,579,485,409,346,232,196,162,145,124,84,87,74,69,78,63,44,50,55,39,36,25,13,16,14,2,4,1,7,2,5,1,1,4,2,1,2,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,16
1507,3063,21,38.9,3063,252.5492,44.001552,-20.000533,6321,3063,21,144,38.9,90901,1530,12303,12857,11277,9178,7481,6161,5041,3896,3228,2695,2298,2127,2063,2122,2250,2386,2728,2800,2956,3009,3052,2874,2801,2654,2458,2427,2383,2194,2038,1931,1803,1579,1474,1358,1252,1113,978,964,843,832,779,672,614,533,478,403,340,263,210,179,143,101,120,93,88,71,58,58,46,53,36,43,28,25,11,14,12,9,9,5,3,11,3,3,4,2,3,3,0,1,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,31
1508,3063,22,29.3,3063,252.5492,44.001552,-20.000533,6322,3063,22,144,29.4,90901,1522,15177,16117,14360,12171,10504,8988,7074,5734,4744,3969,3433,3130,3046,2953,3376,3581,4101,4345,4331,4453,4466,4370,4199,3952,3776,3621,3403,3142,3025,2723,2659,2399,2183,1980,1865,1705,1589,1369,1238,1082,1007,960,886,752,630,494,427,354,275,234,161,139,120,96,66,84,70,63,57,54,61,43,36,33,20,14,16,12,10,6,14,1,5,4,6,0,2,2,2,2,1,0,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,43
1509,3063,23,19.2,3063,252.5492,44.001552,-20.000533,6323,3063,23,144,19.2,90901,1514,18410,19182,16278,13820,11435,9570,7562,6009,4783,4133,3487,3234,3204,3113,3343,3688,4088,4494,4449,4463,4456,4343,4087,3925,3665,3534,3153,2983,2669,2538,2294,2090,1985,1750,1582,1491,1283,1221,1061,962,906,816,703,611,512,435,365,340,290,261,239,212,208,210,187,145,135,144,111,93,89,77,66,35,43,25,11,17,11,13,17,10,10,12,9,4,3,3,5,0,2,2,2,0,1,0,1,0,0,2,0,1,1,0,0,2,0,0,1,71
1510,3063,24,6.3,3063,252.5492,44.001552,-20.000533,6324,3063,24,144,6.3,90901,1506,15608,16104,14033,12197,10298,8659,6950,5820,4722,3913,3432,3130,2997,3082,3310,3653,3944,4462,4591,4615,4578,4642,4451,4292,4098,3855,3718,3129,2885,2622,2358,2230,1976,1868,1721,1580,1530,1262,1108,923,795,700,540,502,396,328,268,250,187,207,185,161,134,118,95,88,92,88,94,67,61,41,44,34,27,27,8,2,11,8,7,12,14,4,8,6,4,1,2,3,4,1,1,1,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,5
1511,3064,1,2001.5,3064,252.75973,44.002047,-19.334033,6401,3064,1,144,2001.5,90901,2251,10318,11251,9638,8173,6877,5637,4628,3755,2928,2445,2159,1862,1838,1851,1921,2144,2335,2525,2514,2601,2524,2464,2346,2141,1874,1740,1507,1398,1135,1040,891,812,711,650,567,497,462,470,392,355,332,332,274,239,245,194,178,149,159,174,154,164,140,134,129,128,114,138,135,120,135,140,125,115,118,93,78,75,77,65,51,77,73,66,68,67,65,53,61,53,52,54,58,48,42,36,43,41,24,25,38,17,16,26,25,18,14,8,13,351
1512,3064,2,1500.1,3064,252.75973,44.002047,-19.334033,6402,3064,2,144,1500.1,90901,2243,7524,8402,7513,6719,5906,5104,3943,3367,2804,2264,1936,1965,1818,1818,2071,2212,2533,2649,2697,2624,2645,2587,2390,2308,2177,1970,1793,1579,1325,1186,1062,915,856,757,644,627,571,500,462,402,382,336,348,321,280,321,255,241,257,220,270,243,254,250,217,250,210,242,210,209,196,186,172,161,134,95,99,76,52,75,64,69,64,78,63,59,57,61,43,44,58,52,48,38,38,39,24,28,15,14,18,21,19,21,17,18,10,9,6,119
1513,3064,3,1500.2,3064,252.75973,44.002047,-19.334033,6403,3064,3,144,1500.2,90901,2235,1694,1841,1438,1259,1023,833,678,551,485,382,343,326,284,298,324,344,435,428,509,519,465,485,523,459,462,411,349,340,302,248,217,177,170,155,134,152,125,122,116,119,106,92,71,67,60,49,68,43,30,43,38,34,40,43,34,28,27,25,22,24,28,25,19,9,19,10,8,12,6,9,4,10,4,5,4,7,5,4,4,7,3,6,2,0,0,7,4,2,0,1,2,1,3,0,0,3,1,2,0,45
1514,3064,4,999.5,3064,252.75973,44.002047,-19.334033,6404,3064,4,144,999.5,90901,2227,1061,1150,972,750,612,519,438,304,273,189,183,155,153,150,175,197,226,257,263,223,232,231,222,235,223,182,170,152,151,125,113,95,69,66,66,60,54,41,37,42,35,51,36,22,17,20,17,10,12,13,10,9,6,2,9,4,6,7,1,6,3,4,3,1,0,2,1,3,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,55
1515,3064,5,999.5,3064,252.75973,44.002047,-19.334033,6405,3064,5,144,999.5,90901,2219,5089,5495,4763,3955,3346,2746,2356,1728,1442,1264,1049,942,874,940,970,1131,1174,1331,1364,1346,1348,1364,1311,1181,1098,1031,900,752,669,566,484,455,411,374,289,275,272,237,209,185,192,185,148,110,137,126,103,104,99,121,113,98,104,94,111,81,76,91,80,81,56,78,66,56,69,38,38,39,31,36,32,25,32,27,31,35,28,27,17,30,24,26,12,24,19,11,18,10,8,12,16,16,13,3,7,9,4,7,6,94
1516,3064,6,799.4,3064,252.75973,44.002047,-19.334033,6406,3064,6,144,799.4,90901,2211,8378,8973,8046,6975,6041,5025,4089,3264,2648,2349,1938,1807,1700,1812,1832,2096,2358,2529,2667,2609,2636,2649,2486,2362,2204,1938,1778,1567,1405,1208,1011,945,841,770,712,704,600,516,490,486,418,375,306,332,315,294,232,245,203,234,215,241,240,217,218,238,209,229,181,196,170,170,163,145,124,96,88,58,67,63,69,58,41,59,53,51,43,35,42,35,31,37,39,27,28,27,15,18,9,20,17,15,14,11,9,9,10,5,3,76
