1484,1062,22,19.9,1062,50.915278,41.500272,-19.332483,6222,1062,22,150,20,200201,0,22,38476,28915,24885,19804,15572,12132,9599,7978,6680,6022,5146,4931,4886,5058,5756,6832,7791,9134,9907,10776,11624,11742,11595,11653,11072,10219,9323,8237,7133,6146,5529,4889,4490,3919,3280,2832,2319,1983,1693,1463,1292,1170,1021,952,830,815,695,582,464,397,363,315,316,270,257,189,209,175,146,165,143,134,118,80,65,43,26,27,18,21,23,12,11,25,18,14,7,6,1,4,3,7,2,4,0,0,3,1,0,0,0,1,0,1,0,0,0,1,0,28
1485,1062,23,5.5,1062,50.915278,41.500272,-19.332483,6223,1062,23,150,5,200201,0,14,37269,28174,24459,19705,15319,12033,9378,7661,6450,5664,4988,4754,4722,4894,5640,6493,7572,8623,9600,10431,11118,11420,11424,11376,10947,10053,9465,8130,7202,6252,5353,4732,4331,3761,3215,2794,2248,1869,1690,1421,1280,1168,1074,1002,886,758,685,635,474,427,356,343,317,247,251,202,210,190,196,161,162,109,121,94,54,59,51,37,26,28,17,21,18,19,18,11,13,7,6,5,8,4,5,8,2,2,0,1,1,0,1,0,0,1,0,1,0,0,1,30
1486,1062,24,5.5,1062,50.915278,41.500272,-19.332483,6224,1062,24,150,6,200201,0,6,37494,28705,24559,19827,15503,12009,9407,7910,6517,5699,5175,4853,4792,5049,5618,6651,7718,8913,9914,10596,11266,11503,11567,11381,10692,10233,9298,8021,7201,5985,5261,4819,4479,3866,3382,2819,2409,2006,1626,1456,1275,1190,1063,988,828,804,655,626,506,428,400,365,326,309,248,257,190,208,174,158,142,128,108,96,79,61,49,28,20,22,20,22,29,34,25,23,12,14,8,9,4,15,10,5,1,3,5,4,0,1,1,1,0,2,0,1,0,0,0,17
1487,1063,1,1998.1,1063,51.101389,41.9987,-19.336475,6301,1063,1,150,1998,200201,7,30,1323,1047,864,783,596,508,394,337,256,252,199,176,186,178,196,219,254,231,278,295,294,290,258,288,222,235,192,182,147,119,105,97,87,57,56,42,38,40,29,35,31,23,17,21,14,9,11,10,9,11,6,1,6,1,1,5,2,4,2,2,2,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
1488,1063,2,1501.2,1063,51.101389,41.9987,-19.336475,6302,1063,2,150,1501,200201,7,22,2569,1961,1809,1595,1266,1080,874,776,579,456,453,437,411,396,424,550,553,586,601,641,613,631,590,584,451,370,379,333,263,268,173,174,129,115,99,76,78,64,62,68,41,37,43,30,38,27,25,17,19,13,14,8,8,13,10,12,8,5,6,6,9,15,11,5,8,12,8,11,8,5,6,6,12,5,3,6,6,3,4,8,7,3,8,4,1,6,0,4,3,0,2,1,0,1,0,1,1,1,2,29
1489,1063,3,999,1063,51.101389,41.9987,-19.336475,6303,1063,3,150,999,200201,7,14,2295,1756,1486,1274,1130,905,774,618,521,450,353,315,350,318,337,402,479,498,530,548,530,480,496,488,448,401,333,281,246,188,154,166,118,105,94,84,75,54,62,63,51,50,42,29,33,31,22,15,21,18,14,8,9,4,5,8,7,4,2,5,3,1,2,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,16
1490,1063,4,801.1,1063,51.101389,41.9987,-19.336475,6304,1063,4,150,801,200201,7,6,2804,2024,1837,1652,1360,1116,938,743,626,477,460,437,421,365,484,496,532,610,607,606,643,649,604,583,531,493,397,352,321,240,219,204,169,132,106,105,90,88,67,61,55,40,45,45,32,31,38,32,25,10,17,11,14,8,10,6,2,1,6,7,8,6,5,2,1,2,3,2,2,1,2,1,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15
1491,1063,5,599.6,1063,51.101389,41.9987,-19.336475,6305,1063,5,150,600,200201,6,58,2324,1761,1473,1273,1106,934,737,628,513,408,352,339,337,355,333,400,459,418,506,532,522,525,481,468,431,401,338,322,274,235,204,152,150,109,96,86,74,74,79,65,47,50,50,51,43,44,31,24,28,18,9,17,16,6,4,2,6,3,2,5,1,4,3,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,13
1492,1063,6,499.8,1063,51.101389,41.9987,-19.336475,6306,1063,6,150,500,200201,6,50,3550,2562,2313,1972,1721,1427,1142,964,780,699,579,541,506,491,535,617,686,716,789,815,770,765,808,726,646,544,546,447,387,300,266,212,232,220,145,149,115,113,104,107,90,92,84,59,52,53,40,35,23,23,23,28,17,15,9,13,11,6,8,9,7,10,6,5,4,3,6,5,2,3,2,3,1,3,4,3,5,4,3,1,3,1,4,2,1,0,0,1,0,0,0,0,1,2,2,0,0,0,0,17
1493,1063,7,400.7,1063,51.101389,41.9987,-19.336475,6307,1063,7,150,401,200201,6,42,3572,2590,2267,2009,1709,1366,1139,915,747,642,538,492,477,518,501,620,647,719,827,831,907,826,839,768,742,666,590,484,444,364,309,234,199,181,163,135,115,116,91,101,76,79,62,61,45,43,36,28,26,29,16,21,18,10,13,10,10,5,5,6,4,2,3,3,1,0,1,1,0,2,0,3,0,1,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
1494,1063,8,300.1,1063,51.101389,41.9987,-19.336475,6308,1063,8,150,300,200201,6,34,4976,3649,3197,2787,2480,2005,1602,1345,1080,929,796,718,715,697,761,875,944,1050,1142,1149,1176,1125,1140,1082,998,894,791,705,622,511,444,357,321,293,253,202,176,173,135,157,134,137,108,83,96,87,71,67,47,40,41,39,27,15,21,12,11,12,11,5,2,8,4,3,3,4,2,2,1,0,0,4,3,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
1495,1063,9,201,1063,51.101389,41.9987,-19.336475,6309,1063,9,150,201,200201,6,26,4368,3026,2610,2123,1653,1372,1023,817,665,580,527,487,469,461,512,596,571,683,697,779,788,852,898,862,895,867,819,773,621,550,424,363,282,246,231,185,151,148,129,113,126,105,95,84,75,71,60,49,42,32,28,33,20,18,17,12,17,14,9,5,5,10,6,5,2,1,2,0,1,1,0,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,13
1496,1063,10,150.3,1063,51.101389,41.9987,-19.336475,6310,1063,10,150,150,200201,6,18,16541,10949,8413,6242,4850,3788,3000,2523,2205,1817,1584,1425,1425,1386,1540,1770,1802,1933,2242,2227,2153,2275,2291,2194,2159,1954,1829,1629,1473,1357,1229,1084,939,708,590,480,461,401,382,340,306,304,270,255,219,195,205,170,159,149,130,117,123,103,92,78,72,54,40,45,41,37,26,28,19,20,11,6,10,5,11,7,8,8,7,4,5,11,6,3,4,5,6,2,4,4,4,1,2,1,2,2,3,3,0,2,1,4,1,17
1497,1063,11,100.9,1063,51.101389,41.9987,-19.336475,6311,1063,11,150,101,200201,6,10,31332,19668,15173,11308,8613,7188,5904,5143,4175,3597,3172,3028,2970,3076,3556,4049,4539,5153,5688,6259,6368,6612,6630,6544,5991,5420,4856,4043,3613,3189,2948,2410,2125,1717,1354,1140,930,854,721,646,577,523,486,444,427,324,283,265,241,212,209,203,173,179,149,126,125,111,88,85,89,49,51,44,29,22,27,11,16,10,9,10,10,8,9,5,6,8,7,3,1,3,5,10,8,4,3,0,0,1,1,1,1,0,0,0,0,1,0,15
1498,1063,12,80.6,1063,51.101389,41.9987,-19.336475,6312,1063,12,150,81,200201,6,2,34717,21521,16363,11942,9437,7678,6385,5242,4454,3938,3386,3292,3292,3247,3670,4383,4899,5631,6027,6512,6767,7030,7088,6908,6406,5635,5052,4261,3875,3439,3269,2760,2279,1946,1452,1196,1022,848,767,707,632,552,481,453,418,381,313,319,304,252,250,222,217,192,164,139,131,113,100,80,84,66,59,37,36,27,20,26,12,11,11,9,8,8,13,4,11,4,6,7,2,2,5,7,1,4,2,2,1,4,0,1,1,0,0,0,1,0,0,9
1499,1063,13,60,1063,51.101389,41.9987,-19.336475,6313,1063,13,150,60,200201,5,54,37213,22992,17592,13011,10076,7971,6647,5622,4751,4096,3607,3350,3329,3490,3866,4479,5160,5868,6292,6708,7113,7351,7407,7331,6835,6058,5395,4777,4198,3782,3418,3138,2608,2146,1568,1283,987,880,796,701,653,553,559,479,460,402,401,350,329,292,262,245,252,221,183,161,147,138,102,96,83,63,58,35,33,28,30,17,10,12,13,12,14,7,5,8,12,10,3,5,7,6,7,7,8,3,4,2,1,1,0,0,1,0,1,1,0,0,1,8
1500,1063,14,59.8,1063,51.101389,41.9987,-19.336475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1501,1063,15,60.1,1063,51.101389,41.9987,-19.336475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1502,1063,16,59.6,1063,51.101389,41.9987,-19.336475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503,1063,17,50.7,1063,51.101389,41.9987,-19.336475,6317,1063,17,150,51,200201,5,46,34685,21749,16586,11998,9393,7715,6201,5099,4311,3802,3263,3153,3136,3209,3584,4291,4864,5562,6014,6558,6895,7257,7345,7072,6764,5925,5247,4667,4056,3751,3458,3024,2601,2084,1612,1204,1003,919,813,744,650,586,569,529,470,383,360,314,307,297,268,245,211,185,175,152,150,137,110,100,75,66,49,44,30,32,25,21,13,11,18,16,15,10,13,5,8,14,5,2,2,3,3,7,5,0,0,3,2,1,1,1,0,0,0,2,1,0,1,22
1504,1063,18,40.7,1063,51.101389,41.9987,-19.336475,6318,1063,18,150,41,200201,5,38,35269,21681,16872,12238,9311,7624,6392,5294,4483,3795,3326,3222,3191,3315,3716,4293,5017,5481,5964,6464,6895,7050,7146,7051,6518,5884,5168,4399,4132,3911,3428,3051,2577,2130,1612,1240,1086,928,825,721,644,598,514,499,474,417,377,363,256,248,218,193,178,162,164,144,141,103,106,107,92,92,56,40,36,28,20,23,23,20,21,14,18,13,11,13,4,4,5,8,7,4,10,5,3,2,2,1,1,0,0,1,1,1,0,0,1,0,0,14
1505,1063,19,40.7,1063,51.101389,41.9987,-19.336475,6319,1063,19,150,41,200201,5,30,35915,22565,16938,12589,9774,7980,6434,5360,4517,3974,3502,3223,3246,3368,3650,4201,4904,5466,5930,6281,6559,7029,7182,6953,6394,5934,5276,4649,4058,3729,3321,3043,2679,2114,1559,1327,997,958,839,691,678,554,545,485,432,428,353,319,243,232,235,186,163,153,129,126,108,118,108,78,80,76,71,40,25,34,11,17,14,8,11,9,11,12,4,5,6,5,10,1,6,6,3,3,2,3,1,0,2,0,0,0,0,0,1,0,0,0,0,19
1506,1063,20,31,1063,51.101389,41.9987,-19.336475,6320,1063,20,150,31,200201,5,22,35677,22252,16741,12455,9881,7765,6409,5319,4513,3855,3385,3271,3175,3309,3739,4348,5011,5513,6181,6353,6960,7422,7410,7257,6759,6189,5447,4830,4277,3913,3652,3232,2715,2235,1648,1397,1122,980,879,775,695,617,594,522,458,436,401,361,320,289,266,263,236,190,175,152,144,120,111,100,92,56,58,47,37,22,19,21,11,12,19,15,12,3,8,6,2,6,14,8,5,5,1,7,5,1,1,1,1,0,2,0,1,0,0,0,1,0,0,19
1507,1063,21,20.4,1063,51.101389,41.9987,-19.336475,6321,1063,21,150,20,200201,5,14,35889,22073,16968,12474,9603,7799,6382,5422,4417,4029,3408,3351,3164,3367,3759,4261,4932,5500,6073,6493,6990,7185,7354,7244,6757,6176,5486,4815,4236,3853,3523,3094,2643,2035,1653,1285,1125,969,836,764,720,634,534,553,478,444,397,361,289,293,257,210,212,188,144,134,154,146,130,129,76,70,49,35,44,42,25,23,19,18,17,14,13,8,9,4,6,7,6,4,10,5,2,7,7,1,1,2,2,1,0,0,1,0,0,2,0,0,0,29
1508,1063,22,20.4,1063,51.101389,41.9987,-19.336475,6322,1063,22,150,20,200201,5,6,39115,23482,17989,13451,10323,8403,6809,5859,4797,4236,3805,3407,3374,3515,3903,4542,5166,5724,6269,6788,7039,7315,7403,7384,6746,6388,5526,5055,4564,4200,3955,3598,2986,2491,1989,1567,1280,1070,949,847,752,707,624,528,513,466,436,394,378,335,320,296,243,242,210,187,183,161,156,134,98,81,76,65,36,31,24,14,26,20,26,13,16,11,8,6,6,5,8,8,6,12,11,13,6,6,3,2,4,1,0,0,2,0,1,1,1,0,0,31
1509,1063,23,5,1063,51.101389,41.9987,-19.336475,6323,1063,23,150,5,200201,4,58,40062,24420,18527,13777,10560,8377,6664,5726,4701,4137,3607,3449,3472,3435,3828,4514,5025,5560,6172,6696,6877,7255,7408,7418,7056,6446,5841,5197,4738,4289,4043,3701,3187,2498,1821,1516,1274,1018,940,862,758,725,654,610,522,523,443,402,352,318,292,262,261,243,185,189,149,170,146,130,116,83,68,59,55,46,34,14,31,16,25,19,21,12,18,11,7,7,10,13,9,7,12,5,5,5,1,5,3,4,3,0,1,3,2,1,1,4,2,85
1510,1063,24,5.4,1063,51.101389,41.9987,-19.336475,6324,1063,24,150,5,200201,4,50,39454,24042,18570,13479,10345,8437,6826,5662,4790,4202,3601,3489,3440,3458,3977,4593,5400,5775,6506,6961,7386,7526,7859,7623,7170,6531,5975,5137,4831,4509,3938,3755,3196,2562,1966,1595,1349,1183,1032,998,840,733,700,669,663,555,557,510,455,433,422,381,327,303,260,248,209,198,162,150,147,111,97,80,66,55,51,47,30,36,30,28,34,36,30,22,12,14,21,16,17,17,11,14,10,10,10,10,3,8,8,5,6,7,2,4,5,3,3,126
1511,1064,1,2002,1064,51.324306,42.500603,-19.33282,6401,1064,1,150,2002,200201,12,35,1654,1121,938,831,652,559,409,318,302,259,243,228,185,155,205,261,266,294,281,313,315,282,270,263,259,233,193,171,185,118,119,84,85,68,40,56,42,51,36,39,39,25,27,20,20,10,23,16,19,6,11,6,5,4,1,3,1,3,4,1,3,1,0,1,1,0,0,1,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
1512,1064,2,1502.3,1064,51.324306,42.500603,-19.33282,6402,1064,2,150,1502,200201,12,27,2260,1481,1369,1168,977,824,705,522,427,392,311,283,287,303,299,374,377,422,454,460,464,482,411,416,401,359,353,285,190,196,168,125,126,140,105,77,78,61,53,59,38,34,36,39,35,32,23,24,18,15,14,5,9,7,9,4,4,4,1,2,3,0,4,1,2,1,1,1,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,66
1513,1064,3,1498.3,1064,51.324306,42.500603,-19.33282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1514,1064,4,1002.4,1064,51.324306,42.500603,-19.33282,6404,1064,4,150,1002,200201,12,19,3059,2148,1941,1640,1479,1184,996,768,708,601,496,493,439,403,451,462,565,598,673,691,672,640,681,669,578,521,459,455,348,320,243,213,214,159,181,133,133,109,84,91,78,76,62,55,50,45,39,48,29,24,21,22,19,15,8,9,14,5,9,6,4,4,5,8,3,2,2,3,0,3,1,1,1,4,0,3,2,0,2,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,53
1515,1064,5,997,1064,51.324306,42.500603,-19.33282,6405,1064,5,150,997,200201,12,11,33512,23820,21559,17859,15454,12603,10351,8314,6767,5521,4904,4539,4332,4414,4775,5333,5700,6158,6564,6474,6595,6383,6056,5861,5328,4880,4508,3808,3297,2935,2460,2145,1895,1651,1476,1318,1240,1014,915,890,818,763,630,586,567,448,375,342,274,228,192,174,166,145,119,126,92,107,112,102,77,58,57,63,57,48,34,28,34,19,14,30,15,18,11,12,16,12,7,14,6,5,7,5,6,7,4,2,5,0,3,5,5,1,3,2,3,1,1,57
1516,1064,5,997,1064,51.324306,42.500603,-19.33282,64b05,1064,5,100,997,200201,14,14,16297,11725,10303,8779,7459,6207,5006,3955,3335,2747,2343,2152,1988,2120,2212,2435,2741,2973,3010,2997,3009,2911,2724,2706,2514,2288,2129,1799,1624,1495,1221,1188,1034,885,839,796,769,716,700,687,615,590,580,552,556,451,409,389,327,306,284,240,202,210,193,166,161,179,169,151,159,160,144,116,117,102,92,57,43,42,37,42,34,26,33,18,23,16,21,10,11,9,4,4,8,4,5,5,0,2,2,1,2,2,2,0,1,1,0,4
1517,1064,6,800.2,1064,51.324306,42.500603,-19.33282,6406,1064,6,150,800,200201,12,3,23966,17896,16420,14969,13161,10999,8852,7204,6078,5218,4515,4176,4090,3926,4356,4912,5464,5974,6289,6414,6448,6315,5840,5763,5337,4728,4168,3550,3135,2738,2249,1907,1724,1494,1283,1121,1010,988,799,786,739,624,593,535,476,362,360,318,243,216,191,165,138,142,118,100,88,83,87,87,94,90,58,61,45,33,44,35,27,24,20,26,30,22,24,24,23,20,17,21,14,14,13,13,13,7,7,10,3,2,8,7,7,3,1,2,4,1,2,87
1518,1064,6,800.2,1064,51.324306,42.500603,-19.33282,64b06,1064,6,100,800,200201,14,20,11813,9355,8530,7829,6943,6041,5034,4213,3534,2936,2603,2479,2351,2393,2675,3047,3441,3799,4027,4230,4300,4459,4360,4169,4078,3756,3387,3091,2737,2360,2118,1949,1670,1515,1337,1242,1085,1038,980,946,845,827,770,752,611,576,500,420,382,297,284,297,243,209,212,159,168,152,150,148,137,124,97,80,71,43,31,31,32,28,12,9,9,9,10,6,3,4,2,6,0,3,3,2,1,1,0,1,0,1,1,0,1,0,0,0,1,0,1,0
1519,1064,7,795.5,1064,51.324306,42.500603,-19.33282,6407,1064,7,150,796,200201,11,55,2158,1590,1353,1117,961,799,640,540,444,395,310,331,278,255,349,352,370,424,492,517,488,499,509,470,479,382,383,316,262,215,228,159,138,110,91,82,65,68,60,52,43,37,39,41,39,24,26,23,20,8,12,10,13,12,11,7,3,5,5,2,4,2,4,2,1,2,1,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
1520,1064,8,599.2,1064,51.324306,42.500603,-19.33282,6408,1064,8,150,599,200201,11,47,3440,2567,2224,1917,1666,1368,1138,979,770,632,600,485,451,531,543,664,648,712,759,822,851,866,863,827,787,744,672,563,516,412,373,335,260,222,206,201,181,162,129,142,142,109,110,84,81,73,63,51,35,35,26,24,27,20,23,5,8,14,7,10,6,6,3,5,4,1,2,1,1,3,1,0,2,1,1,0,2,0,0,0,0,2,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,79
1521,1064,9,499.5,1064,51.324306,42.500603,-19.33282,6409,1064,9,150,499,200201,11,39,14239,10674,10192,9069,8107,6966,5601,4853,3837,3392,3095,2796,2663,2736,3026,3460,3849,4317,4495,4891,5120,5180,5087,5137,4825,4591,4176,3818,3289,2896,2564,2250,1893,1735,1529,1383,1237,1153,1006,908,860,747,684,652,569,493,442,399,331,257,203,208,170,168,135,126,122,108,109,80,96,84,87,60,57,46,32,17,16,25,10,17,12,11,9,8,8,9,10,2,9,7,5,1,3,3,3,2,2,3,2,2,2,0,1,3,1,3,0,53
1522,1064,9,499.5,1064,51.324306,42.500603,-19.33282,64b09,1064,9,100,499,200201,14,9,7107,5442,5034,4576,4011,3483,2933,2340,1963,1754,1519,1391,1464,1435,1640,1793,1954,2299,2462,2507,2636,2683,2782,2709,2651,2594,2471,2219,2005,1739,1676,1386,1258,1177,1041,877,901,871,768,748,725,699,649,615,572,520,427,428,361,276,266,242,216,193,179,162,144,142,130,124,107,100,78,59,56,50,34,25,18,13,11,14,13,15,4,11,4,5,2,4,7,2,0,4,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
1523,1064,10,399.3,1064,51.324306,42.500603,-19.33282,6410,1064,10,150,399,200201,11,31,55844,40409,36721,32269,27609,23368,18758,15200,12646,10510,8910,8287,8001,8120,8821,9668,10899,11548,12058,12312,12047,11916,11499,10751,9982,9109,8077,7184,6152,5255,4561,3942,3495,3087,2685,2430,2226,2015,1834,1716,1491,1429,1247,1144,1042,875,789,576,497,420,390,276,257,237,222,183,181,162,154,139,120,139,106,86,72,52,38,32,19,11,16,20,9,5,9,9,10,5,5,7,2,6,4,3,1,2,0,2,0,1,1,0,1,1,1,2,0,0,1,68
1524,1064,10,399.3,1064,51.324306,42.500603,-19.33282,64b10,1064,10,100,399,200201,14,2,20683,15533,14103,12460,10691,8880,7076,5989,4876,3987,3441,3196,3101,3011,3409,3792,4087,4375,4586,4624,4564,4473,4261,3838,3610,3296,2959,2579,2314,1950,1729,1562,1321,1144,1123,1022,893,781,741,686,699,602,500,471,423,343,320,297,207,195,171,162,124,119,99,119,84,83,95,95,94,76,82,60,54,56,33,32,16,16,14,21,17,14,20,12,12,12,8,8,9,5,3,5,5,5,2,3,2,1,0,4,1,0,1,0,1,0,1,5
1525,1064,11,300.2,1064,51.324306,42.500603,-19.33282,6411,1064,11,150,300,200201,11,23,4793,3200,2632,2094,1631,1303,1032,860,762,599,527,467,462,440,489,582,647,728,734,784,843,889,895,880,825,823,745,731,625,566,474,428,375,298,263,206,171,177,166,151,132,114,126,133,116,102,74,73,65,60,56,51,37,28,28,18,22,10,14,7,13,14,12,9,8,9,3,2,2,2,2,2,6,2,3,0,3,1,0,1,0,2,0,1,0,4,0,0,2,2,0,0,2,3,0,1,0,0,0,79
1526,1064,12,199.6,1064,51.324306,42.500603,-19.33282,6412,1064,12,150,200,200201,11,15,4879,3244,2677,1955,1520,1196,950,807,595,530,464,435,397,419,506,525,565,681,649,777,780,836,835,941,873,786,756,678,661,553,486,383,313,259,231,176,167,150,140,112,112,104,93,90,76,85,72,53,45,31,29,26,22,18,14,15,7,10,7,11,10,5,8,5,5,4,3,2,0,4,1,1,2,2,1,1,0,0,0,2,1,0,2,3,0,0,1,1,1,2,0,0,1,1,0,2,1,0,0,71
1527,1064,13,149.7,1064,51.324306,42.500603,-19.33282,6413,1064,13,150,150,200201,11,7,15008,9595,7414,5339,3999,3124,2505,2064,1612,1435,1200,1100,1076,1092,1175,1304,1450,1534,1541,1666,1828,1869,1901,1860,1867,1732,1645,1583,1367,1274,1135,901,789,613,479,406,338,302,251,264,250,227,201,228,212,200,171,175,164,146,131,119,109,85,96,74,71,73,81,60,68,64,66,49,58,39,48,36,30,36,27,41,47,41,31,50,36,34,42,43,37,26,39,29,34,23,24,30,26,32,28,31,15,9,24,19,19,16,10,215
1528,1064,14,141,1064,51.324306,42.500603,-19.33282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1529,1064,15,135.2,1064,51.324306,42.500603,-19.33282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
