1666,3070,12,199.4,3070,253.99194,42.998802,-20.666152,307012,3,1,3070,-20.666,42.999,7012,70,12,144,199.4,110901,252,109000,3.4169283,17400000,366000000
1667,3070,13,149.4,3070,253.99194,42.998802,-20.666152,307013,3,1,3070,-20.666,42.999,7013,70,13,144,149.4,110901,244,108000,3.3956948,23000000,570000000
1668,3070,14,142.3,3070,253.99194,42.998802,-20.666152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1669,3070,15,139.5,3070,253.99194,42.998802,-20.666152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1670,3070,16,135.5,3070,253.99194,42.998802,-20.666152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1671,3070,17,100.2,3070,253.99194,42.998802,-20.666152,307017,3,1,3070,-20.666,42.999,7017,70,17,144,100.2,110901,236,217000,3.2213902,33000000,729000000
1672,3070,18,78.6,3070,253.99194,42.998802,-20.666152,307018,3,1,3070,-20.666,42.999,7018,70,18,144,78.6,110901,228,359000,3.1744274,42100000,756000000
1673,3070,19,60,3070,253.99194,42.998802,-20.666152,307019,3,1,3070,-20.666,42.999,7019,70,19,144,60,110901,220,603000,3.0229741,58600000,993000000
1674,3070,20,49.1,3070,253.99194,42.998802,-20.666152,307020,3,1,3070,-20.666,42.999,7020,70,20,144,49.1,110901,212,1250000,3.3744332,124000000,1540000000
1675,3070,21,39,3070,253.99194,42.998802,-20.666152,307021,3,1,3070,-20.666,42.999,7021,70,21,144,39,110901,204,1430000,3.3874729,121000000,1070000000
1676,3070,22,28.1,3070,253.99194,42.998802,-20.666152,307022,3,1,3070,-20.666,42.999,7022,70,22,144,28.1,110901,156,1110000,3.5028565,136000000,2270000000
1677,3070,23,19.1,3070,253.99194,42.998802,-20.666152,307023,3,1,3070,-20.666,42.999,7023,70,23,144,19.1,110901,148,1220000,3.3155062,91900000,798000000
1678,3070,24,4.5,3070,253.99194,42.998802,-20.666152,307024,3,1,3070,-20.666,42.999,7024,70,24,144,4.5,110901,140,1270000,3.2415041,90600000,832000000
1679,3071,1,2000.3,3071,254.17329,42.500933,-20.667718,307101,3,1,3071,-20.668,42.501,7101,71,1,144,2000.3,110901,903,365000,3.2434616,74700000,1570000000
1680,3071,2,1500.1,3071,254.17329,42.500933,-20.667718,307102,3,1,3071,-20.668,42.501,7102,71,2,144,1500.1,110901,855,417000,3.1402801,79400000,1600000000
1681,3071,3,1000.2,3071,254.17329,42.500933,-20.667718,307103,3,1,3071,-20.668,42.501,7103,71,3,144,1000.2,110901,847,92300,3.1223621,26400000,763000000
1682,3071,4,799.3,3071,254.17329,42.500933,-20.667718,307104,3,1,3071,-20.668,42.501,7104,71,4,144,799.3,110901,839,90300,3.0888806,22000000,618000000
1683,3071,5,600.3,3071,254.17329,42.500933,-20.667718,307105,3,1,3071,-20.668,42.501,7105,71,5,144,600.3,110901,831,172000,3.4580321,42100000,936000000
1684,3071,6,500.3,3071,254.17329,42.500933,-20.667718,307106,3,1,3071,-20.668,42.501,7106,71,6,144,500.3,110901,823,195000,3.6728483,48900000,1050000000
1685,3071,7,398.5,3071,254.17329,42.500933,-20.667718,307107,3,1,3071,-20.668,42.501,7107,71,7,144,398.5,110901,815,120000,2.9309504,14500000,327000000
1686,3071,8,300.5,3071,254.17329,42.500933,-20.667718,307108,3,1,3071,-20.668,42.501,7108,71,8,144,300.5,110901,807,115000,2.9982821,15500000,356000000
1687,3071,9,199.6,3071,254.17329,42.500933,-20.667718,307109,3,1,3071,-20.668,42.501,7109,71,9,144,199.6,110901,759,291000,3.0931804,26000000,402000000
1688,3071,10,149.3,3071,254.17329,42.500933,-20.667718,307110,3,1,3071,-20.668,42.501,7110,71,10,144,149.3,110901,751,123000,3.0959189,14700000,300000000
1689,3071,11,99.6,3071,254.17329,42.500933,-20.667718,307111,3,1,3071,-20.668,42.501,7111,71,11,144,99.6,110901,743,219000,3.1003729,25900000,539000000
1690,3071,12,79.1,3071,254.17329,42.500933,-20.667718,307112,3,1,3071,-20.668,42.501,7112,71,12,144,79.1,110901,735,408000,2.9558495,24000000,229000000
1691,3071,13,60.3,3071,254.17329,42.500933,-20.667718,307113,3,1,3071,-20.668,42.501,7113,71,13,144,60.3,110901,727,801000,2.9830456,46700000,477000000
1692,3071,14,60.6,3071,254.17329,42.500933,-20.667718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1693,3071,15,59.8,3071,254.17329,42.500933,-20.667718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1694,3071,16,60.5,3071,254.17329,42.500933,-20.667718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1695,3071,17,49.7,3071,254.17329,42.500933,-20.667718,307117,3,1,3071,-20.668,42.501,7117,71,17,144,49.7,110901,719,983000,2.9731048,56400000,576000000
1696,3071,18,40.8,3071,254.17329,42.500933,-20.667718,307118,3,1,3071,-20.668,42.501,7118,71,18,144,40.8,110901,711,965000,3.0071514,57200000,579000000
1697,3071,19,40.5,3071,254.17329,42.500933,-20.667718,307119,3,1,3071,-20.668,42.501,7119,71,19,144,40.5,110901,703,956000,3.0692046,62900000,727000000
1698,3071,20,30.6,3071,254.17329,42.500933,-20.667718,307120,3,1,3071,-20.668,42.501,7120,71,20,144,30.6,110901,655,1180000,3.7185342,82900000,576000000
1699,3071,21,19.7,3071,254.17329,42.500933,-20.667718,307121,3,1,3071,-20.668,42.501,7121,71,21,144,19.7,110901,647,629000,3.0637478,49500000,690000000
1700,3071,22,19.7,3071,254.17329,42.500933,-20.667718,307122,3,1,3071,-20.668,42.501,7122,71,22,144,19.7,110901,639,618000,3.0508808,46300000,623000000
1701,3071,23,5.1,3071,254.17329,42.500933,-20.667718,307123,3,1,3071,-20.668,42.501,7123,71,23,144,5.1,110901,631,639000,3.0478131,47100000,605000000
1702,3071,24,5,3071,254.17329,42.500933,-20.667718,307124,3,1,3071,-20.668,42.501,7124,71,24,144,5,110901,623,926000,3.2006354,85900000,1200000000
1703,3072,1,2001.3,3072,254.37556,41.999933,-20.667035,307201,3,1,3072,-20.667,42,7201,72,1,144,2001.3,110901,1343,202000,3.0098043,61300000,1620000000
1704,3072,2,1500.3,3072,254.37556,41.999933,-20.667035,307202,3,1,3072,-20.667,42,7202,72,2,144,1500.3,110901,1335,345000,3.1534324,89700000,2180000000
1705,3072,3,1500.2,3072,254.37556,41.999933,-20.667035,307203,3,1,3072,-20.667,42,7203,72,3,144,1500.2,110901,1327,132000,3.7469671,59800000,1590000000
1706,3072,4,1000.5,3072,254.37556,41.999933,-20.667035,307204,3,1,3072,-20.667,42,7204,72,4,144,1000.5,110901,1319,119000,3.528258,52200000,1530000000
1707,3072,5,1000.8,3072,254.37556,41.999933,-20.667035,307205,3,1,3072,-20.667,42,7205,72,5,144,1000.8,110901,1311,389000,3.1516967,79200000,1930000000
1708,3072,6,799.2,3072,254.37556,41.999933,-20.667035,307206,3,1,3072,-20.667,42,7206,72,6,144,799.2,110901,1303,248000,4.5966431,192000000,5210000000
1709,3072,7,798.9,3072,254.37556,41.999933,-20.667035,307207,3,1,3072,-20.667,42,7207,72,7,144,798.9,110901,1255,122000,4.7161675,124000000,3620000000
1710,3072,8,598.3,3072,254.37556,41.999933,-20.667035,307208,3,1,3072,-20.667,42,7208,72,8,144,598.3,110901,1247,134000,4.7458413,119000000,3200000000
1711,3072,9,498.1,3072,254.37556,41.999933,-20.667035,307209,3,1,3072,-20.667,42,7209,72,9,144,498.1,110901,1239,638000,3.1825334,155000000,3890000000
1712,3072,10,398.7,3072,254.37556,41.999933,-20.667035,307210,3,1,3072,-20.667,42,7210,72,10,144,398.7,110901,1231,254000,4.3955732,149000000,3910000000
1713,3072,11,298.8,3072,254.37556,41.999933,-20.667035,307211,3,1,3072,-20.667,42,7211,72,11,144,298.8,110901,1223,142000,3.4446246,40700000,1100000000
1714,3072,12,198.6,3072,254.37556,41.999933,-20.667035,307212,3,1,3072,-20.667,42,7212,72,12,144,198.6,110901,1215,144000,3.4215518,36800000,957000000
1715,3072,13,148.4,3072,254.37556,41.999933,-20.667035,307213,3,1,3072,-20.667,42,7213,72,13,144,148.4,110901,1207,128000,3.2893727,26600000,680000000
1716,3072,14,141.3,3072,254.37556,41.999933,-20.667035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1717,3072,15,133.6,3072,254.37556,41.999933,-20.667035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1718,3072,16,125.5,3072,254.37556,41.999933,-20.667035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1719,3072,17,98.5,3072,254.37556,41.999933,-20.667035,307217,3,1,3072,-20.667,42,7217,72,17,144,98.5,110901,1159,228000,3.2892308,39800000,938000000
1720,3072,18,78.2,3072,254.37556,41.999933,-20.667035,307218,3,1,3072,-20.667,42,7218,72,18,144,78.2,110901,1151,394000,3.047568,39500000,728000000
1721,3072,19,59,3072,254.37556,41.999933,-20.667035,307219,3,1,3072,-20.667,42,7219,72,19,144,59,110901,1143,774000,3.0335017,60900000,924000000
1722,3072,20,48.1,3072,254.37556,41.999933,-20.667035,307220,3,1,3072,-20.667,42,7220,72,20,144,48.1,110901,1135,1160000,2.98044,83500000,1230000000
1723,3072,21,39.8,3072,254.37556,41.999933,-20.667035,307221,3,1,3072,-20.667,42,7221,72,21,144,39.8,110901,1127,957000,3.0733834,94800000,1770000000
1724,3072,22,28.8,3072,254.37556,41.999933,-20.667035,307222,3,1,3072,-20.667,42,7222,72,22,144,28.8,110901,1119,620000,3.0953977,68300000,1330000000
1725,3072,23,19.2,3072,254.37556,41.999933,-20.667035,307223,3,1,3072,-20.667,42,7223,72,23,144,19.2,110901,1111,576000,3.0358953,53600000,943000000
1726,3072,24,7.3,3072,254.37556,41.999933,-20.667035,307224,3,1,3072,-20.667,42,7224,72,24,144,7.3,110901,1103,603000,3.0178038,42100000,506000000
1727,3073,1,2001.5,3073,254.58409,41.999832,-21.331083,307301,3,1,3073,-21.331,42,7301,73,1,144,2001.5,110901,1853,95200,3.3696484,44000000,1350000000
1728,3073,2,1498,3073,254.58409,41.999832,-21.331083,307302,3,1,3073,-21.331,42,7302,73,2,144,1498,110901,1845,83900,3.5977309,38200000,1140000000
1729,3073,3,1498.8,3073,254.58409,41.999832,-21.331083,307303,3,1,3073,-21.331,42,7303,73,3,144,1498.8,110901,1837,76600,3.4723363,32200000,966000000
1730,3073,4,997.8,3073,254.58409,41.999832,-21.331083,307304,3,1,3073,-21.331,42,7304,73,4,144,997.8,110901,1829,103000,3.5968074,39000000,1100000000
1731,3073,5,998.2,3073,254.58409,41.999832,-21.331083,307305,3,1,3073,-21.331,42,7305,73,5,144,998.2,110901,1821,191000,3.1575547,46000000,1220000000
1732,3073,6,799.1,3073,254.58409,41.999832,-21.331083,307306,3,1,3073,-21.331,42,7306,73,6,144,799.1,110901,1813,196000,3.3519182,54800000,1420000000
1733,3073,7,798.6,3073,254.58409,41.999832,-21.331083,307307,3,1,3073,-21.331,42,7307,73,7,144,798.6,110901,1805,101000,3.5972812,53200000,1620000000
1734,3073,8,597.7,3073,254.58409,41.999832,-21.331083,307308,3,1,3073,-21.331,42,7308,73,8,144,597.7,110901,1757,84400,3.5332402,39200000,1180000000
1735,3073,9,500.1,3073,254.58409,41.999832,-21.331083,307309,3,1,3073,-21.331,42,7309,73,9,144,500.1,110901,1749,176000,3.0030342,31900000,827000000
1736,3073,10,399.9,3073,254.58409,41.999832,-21.331083,307310,3,1,3073,-21.331,42,7310,73,10,144,399.9,110901,1741,316000,2.9192298,42100000,935000000
1737,3073,11,287.9,3073,254.58409,41.999832,-21.331083,307311,3,1,3073,-21.331,42,7311,73,11,144,287.9,110901,1733,196000,3.1868102,41300000,1050000000
1738,3073,12,199.5,3073,254.58409,41.999832,-21.331083,307312,3,1,3073,-21.331,42,7312,73,12,144,199.5,110901,1725,130000,3.2427375,25100000,629000000
1739,3073,13,148.5,3073,254.58409,41.999832,-21.331083,307313,3,1,3073,-21.331,42,7313,73,13,144,148.5,110901,1717,116000,3.4920859,40500000,1150000000
1740,3073,14,142.4,3073,254.58409,41.999832,-21.331083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1741,3073,15,140.7,3073,254.58409,41.999832,-21.331083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1742,3073,16,136.7,3073,254.58409,41.999832,-21.331083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1743,3073,17,99.7,3073,254.58409,41.999832,-21.331083,307317,3,1,3073,-21.331,42,7317,73,17,144,99.7,110901,1709,197000,3.1943844,37000000,946000000
1744,3073,18,79.8,3073,254.58409,41.999832,-21.331083,307318,3,1,3073,-21.331,42,7318,73,18,144,79.8,110901,1701,392000,3.1392395,60000000,1340000000
1745,3073,19,61.9,3073,254.58409,41.999832,-21.331083,307319,3,1,3073,-21.331,42,7319,73,19,144,61.9,110901,1653,930000,3.0136846,80100000,1370000000
1746,3073,20,49.3,3073,254.58409,41.999832,-21.331083,307320,3,1,3073,-21.331,42,7320,73,20,144,49.3,110901,1645,1310000,3.0148103,97300000,1500000000
1747,3073,21,38.6,3073,254.58409,41.999832,-21.331083,307321,3,1,3073,-21.331,42,7321,73,21,144,38.6,110901,1637,1290000,3.0381535,96300000,1460000000
1748,3073,22,28.8,3073,254.58409,41.999832,-21.331083,307322,3,1,3073,-21.331,42,7322,73,22,144,28.8,110901,1629,1060000,3.2377519,101000000,1760000000
1749,3073,23,18.4,3073,254.58409,41.999832,-21.331083,307323,3,1,3073,-21.331,42,7323,73,23,144,18.4,110901,1621,1020000,3.205969,79900000,1130000000
1750,3073,24,3.6,3073,254.58409,41.999832,-21.331083,307324,3,1,3073,-21.331,42,7324,73,24,144,3.6,110901,1613,996000,3.3439414,127000000,2580000000
1751,3074,1,2002,3074,254.79753,41.500933,-21.332467,307401,3,1,3074,-21.333,41.501,7401,74,1,144,2002,120901,16,1330000,3.3325248,195000000,3280000000
1752,3074,2,1500.4,3074,254.79753,41.500933,-21.332467,307402,3,1,3074,-21.333,41.501,7402,74,2,144,1500.4,120901,8,722000,3.6466329,237000000,4940000000
1753,3074,3,1500.6,3074,254.79753,41.500933,-21.332467,307403,3,1,3074,-21.333,41.501,7403,74,3,144,1500.6,120901,0,76000,3.7615971,50300000,1580000000
1754,3074,4,1000.9,3074,254.79753,41.500933,-21.332467,307404,3,1,3074,-21.333,41.501,7404,74,4,144,1000.9,110901,2352,82100,3.4911802,35100000,1050000000
1755,3074,5,1000.3,3074,254.79753,41.500933,-21.332467,307405,3,1,3074,-21.333,41.501,7405,74,5,144,1000.3,110901,2344,479000,3.9304614,127000000,2380000000
1756,3074,6,789.7,3074,254.79753,41.500933,-21.332467,307406,3,1,3074,-21.333,41.501,7406,74,6,144,789.7,110901,2336,339000,4.4821191,139000000,2730000000
1757,3074,7,790,3074,254.79753,41.500933,-21.332467,307407,3,1,3074,-21.333,41.501,7407,74,7,144,790,110901,2328,104000,3.8815742,71100000,2220000000
1758,3074,8,598.5,3074,254.79753,41.500933,-21.332467,307408,3,1,3074,-21.333,41.501,7408,74,8,144,598.5,110901,2320,124000,3.1178734,36300000,1060000000
1759,3074,9,498.1,3074,254.79753,41.500933,-21.332467,307409,3,1,3074,-21.333,41.501,7409,74,9,144,498.1,110901,2312,5480000,2.5345622,279000000,2900000000
1760,3074,10,397.7,3074,254.79753,41.500933,-21.332467,307410,3,1,3074,-21.333,41.501,7410,74,10,144,397.7,110901,2304,783000,4.1446334,210000000,3860000000
1761,3074,11,299.2,3074,254.79753,41.500933,-21.332467,307411,3,1,3074,-21.333,41.501,7411,74,11,144,299.2,110901,2256,207000,3.1215111,34800000,860000000
1762,3074,12,199,3074,254.79753,41.500933,-21.332467,307412,3,1,3074,-21.333,41.501,7412,74,12,144,199,110901,2248,257000,3.0278098,33000000,721000000
1763,3074,13,147.8,3074,254.79753,41.500933,-21.332467,307413,3,1,3074,-21.333,41.501,7413,74,13,144,147.8,110901,2240,9400000,2.6165245,350000000,1410000000
1764,3074,14,141.2,3074,254.79753,41.500933,-21.332467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1765,3074,15,133.3,3074,254.79753,41.500933,-21.332467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1766,3074,16,126.2,3074,254.79753,41.500933,-21.332467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1767,3074,17,98.1,3074,254.79753,41.500933,-21.332467,307417,3,1,3074,-21.333,41.501,7417,74,17,144,98.1,110901,2232,618000,4.073868,104000000,1460000000
1768,3074,18,78.2,3074,254.79753,41.500933,-21.332467,307418,3,1,3074,-21.333,41.501,7418,74,18,144,78.2,110901,2224,398000,3.3057422,50800000,967000000
1769,3074,19,59.1,3074,254.79753,41.500933,-21.332467,307419,3,1,3074,-21.333,41.501,7419,74,19,144,59.1,110901,2216,898000,2.9929939,57300000,716000000
1770,3074,20,50.2,3074,254.79753,41.500933,-21.332467,307420,3,1,3074,-21.333,41.501,7420,74,20,144,50.2,110901,2208,1410000,2.8814505,83600000,1080000000
1771,3074,21,39.2,3074,254.79753,41.500933,-21.332467,307421,3,1,3074,-21.333,41.501,7421,74,21,144,39.2,110901,2200,1710000,2.8487204,107000000,1510000000
1772,3074,22,29.5,3074,254.79753,41.500933,-21.332467,307422,3,1,3074,-21.333,41.501,7422,74,22,144,29.5,110901,2152,1620000,2.9479503,113000000,1790000000
1773,3074,23,19.8,3074,254.79753,41.500933,-21.332467,307423,3,1,3074,-21.333,41.501,7423,74,23,144,19.8,110901,2144,1470000,3.0062806,107000000,1670000000
1774,3074,24,7.7,3074,254.79753,41.500933,-21.332467,307424,3,1,3074,-21.333,41.501,7424,74,24,144,7.7,110901,2136,1270000,3.0480608,63900000,437000000
1775,3075,1,2001,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1776,3075,2,1499.7,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1777,3075,3,1499.5,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1778,3075,4,999.7,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1779,3075,5,999.9,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1780,3075,6,797.6,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1781,3075,7,797.4,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1782,3075,8,598.6,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1783,3075,9,496.7,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1784,3075,10,399.5,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1785,3075,11,301,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1786,3075,12,199.9,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1787,3075,13,149.2,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1788,3075,14,141.7,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1789,3075,15,138.5,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1790,3075,16,133.2,3075,254.96391,41.50122,-20.667498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1791,3075,17,100.7,3075,254.96391,41.50122,-20.667498,307517,3,1,3075,-20.668,41.501,7517,75,17,144,100.7,120901,158,252000,3.2894061,46500000,1110000000
1792,3075,18,79.8,3075,254.96391,41.50122,-20.667498,307518,3,1,3075,-20.668,41.501,7518,75,18,144,79.8,120901,150,484000,3.0862616,56600000,1170000000
1793,3075,19,59.4,3075,254.96391,41.50122,-20.667498,307519,3,1,3075,-20.668,41.501,7519,75,19,144,59.4,120901,142,1060000,3.1810928,91200000,1440000000
1794,3075,20,48.3,3075,254.96391,41.50122,-20.667498,307520,3,1,3075,-20.668,41.501,7520,75,20,144,48.3,120901,134,1350000,3.1699536,101000000,1290000000
1795,3075,21,40.1,3075,254.96391,41.50122,-20.667498,307521,3,1,3075,-20.668,41.501,7521,75,21,144,40.1,120901,126,1170000,3.2480089,117000000,1990000000
1796,3075,22,29.2,3075,254.96391,41.50122,-20.667498,307522,3,1,3075,-20.668,41.501,7522,75,22,144,29.2,120901,118,1080000,3.305599,159000000,3520000000
1797,3075,23,18.8,3075,254.96391,41.50122,-20.667498,307523,3,1,3075,-20.668,41.501,7523,75,23,144,18.8,120901,110,956000,3.1947379,84900000,1350000000
1798,3075,24,4.3,3075,254.96391,41.50122,-20.667498,307524,3,1,3075,-20.668,41.501,7524,75,24,144,4.3,120901,102,951000,3.1619488,64500000,660000000
1799,3076,1,1999.9,3076,255.17845,41.00152,-20.664033,307601,3,1,3076,-20.664,41.002,7601,76,1,144,1999.9,120901,914,93800,4.0508756,33000000,843000000
1800,3076,2,1499.6,3076,255.17845,41.00152,-20.664033,307602,3,1,3076,-20.664,41.002,7602,76,2,144,1499.6,120901,906,61600,3.3337659,23500000,703000000
1801,3076,3,999.3,3076,255.17845,41.00152,-20.664033,307603,3,1,3076,-20.664,41.002,7603,76,3,144,999.3,120901,858,134000,3.1114993,30500000,826000000
1802,3076,4,801.1,3076,255.17845,41.00152,-20.664033,307604,3,1,3076,-20.664,41.002,7604,76,4,144,801.1,120901,850,93600,3.2276815,24100000,675000000
1803,3076,5,599.3,3076,255.17845,41.00152,-20.664033,307605,3,1,3076,-20.664,41.002,7605,76,5,144,599.3,120901,842,112000,3.1683402,26600000,735000000
1804,3076,6,499.6,3076,255.17845,41.00152,-20.664033,307606,3,1,3076,-20.664,41.002,7606,76,6,144,499.6,120901,834,86900,3.1553166,23000000,647000000
1805,3076,7,400.4,3076,255.17845,41.00152,-20.664033,307607,3,1,3076,-20.664,41.002,7607,76,7,144,400.4,120901,826,156000,3.0958262,35100000,969000000
1806,3076,8,300.8,3076,255.17845,41.00152,-20.664033,307608,3,1,3076,-20.664,41.002,7608,76,8,144,300.8,120901,818,110000,3.3062769,29900000,828000000
1807,3076,9,199.8,3076,255.17845,41.00152,-20.664033,307609,3,1,3076,-20.664,41.002,7609,76,9,144,199.8,120901,810,144000,3.0861751,23900000,569000000
1808,3076,10,149.2,3076,255.17845,41.00152,-20.664033,307610,3,1,3076,-20.664,41.002,7610,76,10,144,149.2,120901,802,123000,3.4672091,28500000,718000000
1809,3076,11,98.9,3076,255.17845,41.00152,-20.664033,307611,3,1,3076,-20.664,41.002,7611,76,11,144,98.9,120901,754,287000,2.9535519,29000000,571000000
1810,3076,12,79.9,3076,255.17845,41.00152,-20.664033,307612,3,1,3076,-20.664,41.002,7612,76,12,144,79.9,120901,746,522000,2.8936185,38300000,559000000
1811,3076,13,59.6,3076,255.17845,41.00152,-20.664033,307613,3,1,3076,-20.664,41.002,7613,76,13,144,59.6,120901,738,1080000,3.0312832,64500000,670000000
1812,3076,14,59.7,3076,255.17845,41.00152,-20.664033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1813,3076,15,59.4,3076,255.17845,41.00152,-20.664033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1814,3076,16,59.7,3076,255.17845,41.00152,-20.664033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1815,3076,17,49.5,3076,255.17845,41.00152,-20.664033,307617,3,1,3076,-20.664,41.002,7617,76,17,144,49.5,120901,730,1180000,3.0405927,69100000,679000000
1816,3076,18,40.2,3076,255.17845,41.00152,-20.664033,307618,3,1,3076,-20.664,41.002,7618,76,18,144,40.2,120901,722,899000,3.1724939,60600000,640000000
1817,3076,19,40.2,3076,255.17845,41.00152,-20.664033,307619,3,1,3076,-20.664,41.002,7619,76,19,144,40.2,120901,714,961000,3.2026467,70200000,798000000
1818,3076,20,29.9,3076,255.17845,41.00152,-20.664033,307620,3,1,3076,-20.664,41.002,7620,76,20,144,29.9,120901,706,969000,3.1140289,73900000,952000000
1819,3076,21,20.2,3076,255.17845,41.00152,-20.664033,307621,3,1,3076,-20.664,41.002,7621,76,21,144,20.2,120901,658,974000,3.0240966,66100000,745000000
1820,3076,22,20.4,3076,255.17845,41.00152,-20.664033,307622,3,1,3076,-20.664,41.002,7622,76,22,144,20.4,120901,650,927000,2.9913182,62900000,783000000
1821,3076,23,5,3076,255.17845,41.00152,-20.664033,307623,3,1,3076,-20.664,41.002,7623,76,23,144,5,120901,642,1100000,2.8723974,64800000,678000000
1822,3076,24,4.8,3076,255.17845,41.00152,-20.664033,307624,3,1,3076,-20.664,41.002,7624,76,24,144,4.8,120901,634,1080000,2.9933959,65500000,548000000
1823,3077,1,2001.4,3077,255.35966,40.500253,-20.665267,307701,3,1,3077,-20.665,40.5,7701,77,1,144,2001.4,120901,1317,50700,4.2717348,47100000,1470000000
