wavelength,mission,station,cast,bottle,depth,absorption,qf
569,ge2016,stnG605,cast155,bottle018,002m,0.004444933937499996,8
569,ge2016,stnG615,cast159,bottle001,100m,0.0030033279062499987,7
569,ge2016,stnG615,cast159,bottle003,070m,0.002703434125,7
569,ge2016,stnG615,cast159,bottle005,050m,0.0030533461875000005,0
569,ge2016,stnG615,cast159,bottle007,040m,-6.261281250002915e-5,8
569,ge2016,stnG615,cast159,bottle009,035m,0.0034059930625000004,7
569,ge2016,stnG615,cast159,bottle011,030m,0.0037251025000000003,0
569,ge2016,stnG615,cast159,bottle014,025m,0.003887464,7
569,ge2016,stnG615,cast159,bottle016,020m,0.0039938338125,0
569,ge2016,stnG615,cast159,bottle018,002m,5.070918124999999e-4,1
569,ge2016,stnG703,cast175,bottle001,100m,0.00342859125,7
569,ge2016,stnG703,cast175,bottle003,080m,0.005176064468749998,0
569,ge2016,stnG703,cast175,bottle005,060m,0.0024767325625000003,1
569,ge2016,stnG703,cast175,bottle007,050m,0.0029966348124999993,8
569,ge2016,stnG703,cast175,bottle008,040m,0.0033813077812500005,7
569,ge2016,stnG703,cast175,bottle009,035m,0.0025557542500000002,8
569,ge2016,stnG703,cast175,bottle012,030m,0.004226076968749999,1
569,ge2016,stnG703,cast175,bottle014,020m,0.00418289571875,7
569,ge2016,stnG703,cast175,bottle016,010m,0.004250402406249999,7
569,ge2016,stnG703,cast175,bottle018,002m,0.0031604356874999993,1
569,ge2016,stnG707,cast183,bottle001,100m,0.004101858906249999,7
569,ge2016,stnG707,cast183,bottle003,070m,0.004026507624999998,8
569,ge2016,stnG707,cast183,bottle005,060m,0.0034585302499999977,8
569,ge2016,stnG707,cast183,bottle007,050m,0.004273000593750001,8
569,ge2016,stnG707,cast183,bottle009,040m,0.004388582406250001,8
569,ge2016,stnG707,cast183,bottle010,035m,0.005782257250000002,8
569,ge2016,stnG707,cast183,bottle013,030m,0.0036066419374999985,8
569,ge2016,stnG707,cast183,bottle014,020m,0.006166426437500002,8
569,ge2016,stnG707,cast183,bottle016,010m,0.0040436361875000005,1
569,ge2016,stnG707,cast183,bottle018,002m,0.0022696784687500013,8
569,ge2016,stnG713,cast192,bottle001,100m,0.00369825815625,0
569,ge2016,stnG713,cast192,bottle003,070m,0.0023361775937499997,0
569,ge2016,stnG713,cast192,bottle005,040m,0.00498088521875,0
569,ge2016,stnG713,cast192,bottle007,035m,0.005411258343749999,7
569,ge2016,stnG713,cast192,bottle009,030m,0.00593216815625,0
569,ge2016,stnG713,cast192,bottle011,025m,0.005466386406249999,0
569,ge2016,stnG713,cast192,bottle012,020m,0.005547351250000001,0
569,ge2016,stnG713,cast192,bottle015,015m,0.005405644781249998,1
569,ge2016,stnG713,cast192,bottle016,010m,0.0035641084062499996,0
569,ge2016,stnG713,cast192,bottle018,002m,0.0026638513125,1
569,ge2016,stnG719,cast201,bottle001,100m,0.00600514446875,0
569,ge2016,stnG719,cast201,bottle003,070m,0.00564803553125,0
569,ge2016,stnG719,cast201,bottle005,040m,0.00636369278125,0
569,ge2016,stnG719,cast201,bottle007,030m,0.006156998531249999,0
569,ge2016,stnG719,cast201,bottle009,024m,0.0058601274374999995,0
569,ge2016,stnG719,cast201,bottle010,021m,0.007595222031250001,8
569,ge2016,stnG719,cast201,bottle013,016m,-0.0021165289687499755,7
569,ge2016,stnG719,cast201,bottle014,012m,0.007724046093750001,1
569,ge2016,stnG719,cast201,bottle016,005m,0.00518714765625,8
569,ge2016,stnG719,cast201,bottle018,002m,0.00474382015625,8
570,ge2016,stnG100,cast003,bottle007,050m,0.009489511500000006,0
570,ge2016,stnG100,cast003,bottle008,045m,0.006120654312499998,8
570,ge2016,stnG100,cast003,bottle011,040m,0.0057398676562499945,1
570,ge2016,stnG100,cast003,bottle013,030m,0.0039014259374999995,1
570,ge2016,stnG100,cast003,bottleAAA,010m,0.007291010124999997,8
570,ge2016,stnG100,cast003,bottleBBB,020m,0.00804804940625,8
570,ge2016,stnG100,cast003,bottleCCC,060m,0.005289199343749995,0
570,ge2016,stnG100,cast003,bottleDDD,002m,0.009616464374999995,8
570,ge2016,stnG102,cast006,bottle007,060m,0.00534288803125,7
570,ge2016,stnG102,cast006,bottle014,040m,0.0044275174999999995,0
570,ge2016,stnG102,cast006,bottle015,030m,0.0049988054375,0
570,ge2016,stnG102,cast006,bottle016,020m,0.005340513062499999,0
570,ge2016,stnG102,cast006,bottle017,010m,0.004860769375000001,0
570,ge2016,stnG102,cast006,bottleAAA,100m,0.004526618468750002,1
570,ge2016,stnG102,cast006,bottleBBB,050m,0.0044527065624999996,1
570,ge2016,stnG102,cast006,bottleCCC,070m,0.004973544406249999,1
570,ge2016,stnG102,cast006,bottleDDD,080m,0.004166414875,1
570,ge2016,stnG102,cast006,bottleEEE,002m,0.004724532531249999,7
570,ge2016,stnG104,cast008,bottle006,070m,0.00392524759375,1
570,ge2016,stnG104,cast008,bottle007,050m,0.0034717725,1
570,ge2016,stnG104,cast008,bottle011,035m,0.004551231781250001,7
570,ge2016,stnG104,cast008,bottle012,030m,0.006037314499999999,0
570,ge2016,stnG104,cast008,bottleAAA,002m,0.0036182289062499998,1
570,ge2016,stnG104,cast008,bottleBBB,005m,0.004011250249999999,0
570,ge2016,stnG104,cast008,bottleCCC,010m,0.0040904158749999996,1
570,ge2016,stnG104,cast008,bottleDDD,020m,0.0040594693125,0
570,ge2016,stnG104,cast008,bottleEEE,040m,0.005996436250000001,0
570,ge2016,stnG104,cast008,bottleFFF,080m,0.00507574003125,1
570,ge2016,stnG104,cast008,bottleGGG,100m,0.00464882140625,7
570,ge2016,stnG107,cast012,bottle001,080m,0.00463730640625,0
570,ge2016,stnG107,cast012,bottle003,060m,0.003921721125000001,8
570,ge2016,stnG107,cast012,bottle005,040m,0.00413309334375,8
570,ge2016,stnG107,cast012,bottle007,030m,0.00395777746875,8
570,ge2016,stnG107,cast012,bottle008,025m,0.003798078812500001,8
570,ge2016,stnG107,cast012,bottle009,020m,0.0037911698125,8
570,ge2016,stnG107,cast012,bottle013,010m,0.0039053842187500003,8
570,ge2016,stnG107,cast012,bottle014,005m,0.004257023531250001,8
570,ge2016,stnG107,cast012,bottle016,002m,0.0046375942812500025,8
570,ge2016,stnG107,cast012,bottleBBB,015m,0.0018128928124999995,8
570,ge2016,stnG110,cast017,bottle001,100m,0.00522485928125,0
570,ge2016,stnG110,cast017,bottle003,080m,0.00419549025,0
570,ge2016,stnG110,cast017,bottle005,060m,0.00425198571875,0
570,ge2016,stnG110,cast017,bottle007,040m,0.0042008159375,0
570,ge2016,stnG110,cast017,bottle009,030m,0.0047066123125,7
570,ge2016,stnG110,cast017,bottle013,020m,0.003087747249999998,0
570,ge2016,stnG110,cast017,bottle014,015m,0.00449768703125,7
570,ge2016,stnG110,cast017,bottle016,010m,0.0038998426250000003,7
570,ge2016,stnG110,cast017,bottle018,005m,0.004302075968750001,1
570,ge2016,stnG110,cast017,bottle020,002m,0.0045308646250000004,1
570,ge2016,stnG115,cast024,bottle001,080m,0.0059343991875,0
570,ge2016,stnG115,cast024,bottle002,060m,0.00519952628125,0
570,ge2016,stnG115,cast024,bottle003,050m,0.005812268218750001,7
570,ge2016,stnG115,cast024,bottle005,040m,0.00577182178125,1
570,ge2016,stnG115,cast024,bottle010,020m,0.005280994906249999,0
570,ge2016,stnG115,cast024,bottle013,015m,0.004890132625,8
570,ge2016,stnG115,cast024,bottle014,010m,0.00491956784375,8
570,ge2016,stnG115,cast024,bottle016,005m,0.0045403645000000005,0
570,ge2016,stnG115,cast024,bottle018,002m,0.004649469124999999,0
570,ge2016,stnG115,cast024,bottleAAA,030m,0.005967360874999999,1
570,ge2016,stnG115,subicex,bottle000,000m,0.003121788468750001,7
570,ge2016,stnG201,cast028,bottle001,100m,0.0035980056874999997,7
570,ge2016,stnG201,cast028,bottle002,080m,0.0040213258750000005,7
570,ge2016,stnG201,cast028,bottle003,060m,0.0050186688125,0
570,ge2016,stnG201,cast028,bottle005,050m,0.00419052440625,1
570,ge2016,stnG201,cast028,bottle007,045m,0.0045140959062500005,0
570,ge2016,stnG201,cast028,bottle012,030m,0.00471935078125,0
570,ge2016,stnG201,cast028,bottle014,020m,0.0046012500625,0
570,ge2016,stnG201,cast028,bottle016,010m,0.0048021868125,0
570,ge2016,stnG201,cast028,bottle018,002m,0.0043366929375,1
570,ge2016,stnG201,cast028,bottleAAA,040m,0.0040551511875,0
570,ge2016,stnG204,cast033,bottle001,080m,0.00335352784375,0
570,ge2016,stnG204,cast033,bottle002,050m,0.003727981250000001,0
570,ge2016,stnG204,cast033,bottle003,040m,0.00272617625,8
570,ge2016,stnG204,cast033,bottle005,030m,0.00310696290625,1
570,ge2016,stnG204,cast033,bottle007,025m,0.0019219254687499994,8
570,ge2016,stnG204,cast033,bottle009,020m,0.0022568680312499995,1
570,ge2016,stnG204,cast033,bottle014,010m,0.002957915625,1
570,ge2016,stnG204,cast033,bottle016,005m,0.0025330121250000002,0
570,ge2016,stnG204,cast033,bottle018,002m,0.0031533827499999993,0
570,ge2016,stnG204,cast033,bottleAAA,015m,0.0033307137499999995,0
570,ge2016,stnG207,cast039,bottle001,070m,0.0022053384062499983,1
570,ge2016,stnG207,cast039,bottle002,050m,0.0017850409062500011,1
570,ge2016,stnG207,cast039,bottle003,040m,0.0023001932187499997,7
570,ge2016,stnG207,cast039,bottle005,035m,0.0027637439374999986,7
570,ge2016,stnG207,cast039,bottle007,030m,0.002237076624999999,7
570,ge2016,stnG207,cast039,bottle009,025m,0.003123083906250001,7
570,ge2016,stnG207,cast039,bottle012,020m,0.0036342779375000012,7
570,ge2016,stnG207,cast039,bottle016,010m,0.00304607734375,1
570,ge2016,stnG207,cast039,bottle018,002m,0.0033720957812500008,7
570,ge2016,stnG207,cast039,bottleAAA,015m,0.0036236985312499996,7
570,ge2016,stnG300,cast048,bottle001,100m,0.0035030069375,7
570,ge2016,stnG300,cast048,bottle002,080m,0.0028802613437500005,7
570,ge2016,stnG300,cast048,bottle004,070m,0.0038713429999999993,0
570,ge2016,stnG300,cast048,bottle006,060m,0.0041458318125000004,7
570,ge2016,stnG300,cast048,bottle008,050m,0.00392143325,0
570,ge2016,stnG300,cast048,bottle010,045m,0.0032398172187500006,8
570,ge2016,stnG300,cast048,bottle013,040m,0.0024449223750000002,1
570,ge2016,stnG300,cast048,bottle015,030m,0.00413625996875,7
570,ge2016,stnG300,cast048,bottle017,015m,0.003980087781249999,0
570,ge2016,stnG300,cast048,bottle019,002m,0.00409494990625,7
570,ge2016,stnG309,cast057,bottle001,060m,0.002521713031250001,7
570,ge2016,stnG309,cast057,bottle002,040m,0.0027972813750000002,7
570,ge2016,stnG309,cast057,bottle003,035m,0.0025312848750000012,7
570,ge2016,stnG309,cast057,bottle005,030m,0.0028077168437499987,7
570,ge2016,stnG309,cast057,bottle007,025m,0.0032342036562500003,7
570,ge2016,stnG309,cast057,bottle009,020m,0.002795626093749999,7
570,ge2016,stnG309,cast057,bottle014,010m,0.0072256624999999935,0
570,ge2016,stnG309,cast057,bottle016,005m,0.0033909515937500002,7
570,ge2016,stnG309,cast057,bottle018,002m,0.0038546462499999996,0
570,ge2016,stnG309,cast057,bottleAAA,015m,0.006779888062500003,0
570,ge2016,stnG312,cast065,bottle001,080m,0.0010425393125000001,7
570,ge2016,stnG312,cast065,bottle002,060m,0.0010528308437499998,1
570,ge2016,stnG312,cast065,bottle003,040m,0.0024804029687500017,1
570,ge2016,stnG312,cast065,bottle005,035m,0.0020860861875,1
570,ge2016,stnG312,cast065,bottle007,030m,0.00444774071875,1
570,ge2016,stnG312,cast065,bottle009,025m,0.002795050343750001,8
570,ge2016,stnG312,cast065,bottle011,020m,0.003607577531249996,7
570,ge2016,stnG312,cast065,bottle016,010m,0.0017924536875000008,8
570,ge2016,stnG312,cast065,bottle018,002m,0.0011237200625000034,8
570,ge2016,stnG312,cast065,bottleAAA,015m,0.004762891874999994,1
570,ge2016,stnG318,cast072,bottle001,080m,0.0038118248437499997,0
570,ge2016,stnG318,cast072,bottle002,060m,0.0038839375312499994,0
570,ge2016,stnG318,cast072,bottle003,050m,0.00589719134375,0
570,ge2016,stnG318,cast072,bottle005,040m,0.004229819343749998,8
570,ge2016,stnG318,cast072,bottle007,030m,0.004699199531249998,8
570,ge2016,stnG318,cast072,bottle009,025m,0.004418161562500002,1
570,ge2016,stnG318,cast072,bottle014,015m,0.00275762659375,0
570,ge2016,stnG318,cast072,bottle016,010m,0.004184910843749999,1
570,ge2016,stnG318,cast072,bottle018,002m,0.0045931175937499995,7
570,ge2016,stnG318,cast072,bottleAAA,020m,0.004548640906250005,0
570,ge2016,stnG324,cast080,bottle002,070m,0.0033307857187500067,7
570,ge2016,stnG324,cast080,bottle003,050m,0.0086326515625,0
570,ge2016,stnG324,cast080,bottle005,040m,0.0050377405312499995,0
570,ge2016,stnG324,cast080,bottle007,030m,0.0053025135625,0
570,ge2016,stnG324,cast080,bottle009,025m,0.0054452995624999995,0
570,ge2016,stnG324,cast080,bottle011,020m,0.0051549776249999995,0
570,ge2016,stnG324,cast080,bottle014,015m,0.006195141968749999,0
570,ge2016,stnG324,cast080,bottle016,010m,0.00587991884375,7
570,ge2016,stnG324,cast080,bottle018,002m,0.005290566749999999,0
570,ge2016,stnG403,cast089,bottle001,080m,0.006567580250000001,7
570,ge2016,stnG403,cast089,bottle003,060m,0.005639759124999999,1
570,ge2016,stnG403,cast089,bottle004,040m,0.011101323625000001,0
570,ge2016,stnG403,cast089,bottle006,030m,0.005558722312499999,1
570,ge2016,stnG403,cast089,bottle008,025m,0.007872301718749999,1
570,ge2016,stnG403,cast089,bottle010,020m,0.0069195074375,0
570,ge2016,stnG403,cast089,bottle012,015m,0.006882803375,0
570,ge2016,stnG403,cast089,bottle013,010m,0.0056358728125000005,7
570,ge2016,stnG403,cast089,bottle016,005m,0.004240686625,7
570,ge2016,stnG403,cast089,bottle018,002m,0.006893526718750001,1
570,ge2016,stnG409,cast097,bottle001,100m,0.004880057,7
570,ge2016,stnG409,cast097,bottle003,060m,0.005922380406249999,8
570,ge2016,stnG409,cast097,bottle005,050m,0.005764337031250001,1
570,ge2016,stnG409,cast097,bottle007,040m,0.00532935790625,1
570,ge2016,stnG409,cast097,bottle009,030m,0.00499671834375,0
570,ge2016,stnG409,cast097,bottle010,020m,0.0052414840624999985,7
570,ge2016,stnG409,cast097,bottle013,015m,0.005948936875,7
570,ge2016,stnG409,cast097,bottle014,010m,0.0062666069375000005,7
570,ge2016,stnG409,cast097,bottle016,005m,0.005912088874999999,7
570,ge2016,stnG409,cast097,bottle018,002m,0.00468998753125,0
570,ge2016,stnG413,cast107,bottle001,090m,0.0037394242812499997,7
570,ge2016,stnG413,cast107,bottle002,060m,0.0048732919375,7
570,ge2016,stnG413,cast107,bottle004,050m,0.0040211819375,0
570,ge2016,stnG413,cast107,bottle006,040m,0.00394216025,7
570,ge2016,stnG413,cast107,bottle007,030m,0.0041966417500000006,7
570,ge2016,stnG413,cast107,bottle010,025m,0.005490352,0
570,ge2016,stnG413,cast107,bottle012,020m,0.00496814675,0
570,ge2016,stnG413,cast107,bottle014,015m,0.00438901421875,7
570,ge2016,stnG413,cast107,bottle016,010m,0.004226005,0
570,ge2016,stnG413,cast107,bottle018,002m,0.0046404010625,7
570,ge2016,stnG413,castice,bottlexxx,0-03,0.0046450790312500025,8
570,ge2016,stnG413,castice,bottlexxx,3-10,-1.2803240624999906e-4,8
570,ge2016,stnG413,water-for-melting,bottlexxx,0ice,0.0037477726562499996,1
570,ge2016,stnG418,cast110,bottle001,100m,0.0059118009999999995,7
570,ge2016,stnG418,cast110,bottle002,070m,0.005560737437499999,1
570,ge2016,stnG418,cast110,bottle003,060m,0.00518729159375,0
570,ge2016,stnG418,cast110,bottle005,050m,0.0037271176250000017,1
570,ge2016,stnG418,cast110,bottle007,040m,0.005119137187500001,0
570,ge2016,stnG418,cast110,bottle008,030m,0.005762825687500001,1
570,ge2016,stnG418,cast110,bottle011,025m,0.004565265687499999,0
570,ge2016,stnG418,cast110,bottle013,020m,0.0060435038125,7
570,ge2016,stnG418,cast110,bottle015,010m,0.0034126861562499998,7
570,ge2016,stnG418,cast110,bottle017,002m,0.0032601124062500014,1
570,ge2016,stnG507,cast127,bottle001,080m,0.00454461065625,0
570,ge2016,stnG507,cast127,bottle002,050m,0.005052925937500001,8
570,ge2016,stnG507,cast127,bottle004,040m,0.004740653531250001,7
570,ge2016,stnG507,cast127,bottle006,030m,0.005612770843749999,8
570,ge2016,stnG507,cast127,bottle008,025m,0.008399041000000001,1
570,ge2016,stnG507,cast127,bottle010,020m,0.005547495187499999,8
570,ge2016,stnG507,cast127,bottle012,015m,0.0067730510312499995,8
570,ge2016,stnG507,cast127,bottle013,010m,0.006627818093749998,8
570,ge2016,stnG507,cast127,bottle016,005m,0.004896465875000001,8
570,ge2016,stnG507,cast127,bottle018,002m,0.0048392507187499986,8
570,ge2016,stnG512,cast134,bottle001,100m,0.0059177744062499996,7
570,ge2016,stnG512,cast134,bottle003,050m,0.0071213078125,0
570,ge2016,stnG512,cast134,bottle005,040m,0.005302369625,7
570,ge2016,stnG512,cast134,bottle007,030m,0.004684877749999999,1
570,ge2016,stnG512,cast134,bottle009,025m,0.0032342036562499985,7
570,ge2016,stnG512,cast134,bottle010,020m,0.01228823225,0
570,ge2016,stnG512,cast134,bottle011,015m,0.01124547703125,1
570,ge2016,stnG512,cast134,bottle014,010m,0.017636877781249997,8
570,ge2016,stnG512,cast134,bottle016,005m,0.006970605250000001,8
570,ge2016,stnG512,cast134,bottle018,002m,0.0035085485312500017,0
570,ge2016,stnG519,cast143,bottle001,100m,0.0064686951875,0
570,ge2016,stnG519,cast143,bottle003,070m,0.00625487603125,0
570,ge2016,stnG519,cast143,bottle005,060m,0.004479119093749999,0
570,ge2016,stnG519,cast143,bottle007,050m,0.00636657153125,7
570,ge2016,stnG519,cast143,bottle009,040m,0.0069757150312499995,0
570,ge2016,stnG519,cast143,bottle011,030m,0.006362685218749999,0
570,ge2016,stnG519,cast143,bottle012,020m,0.00935169134375,0
570,ge2016,stnG519,cast143,bottle015,015m,0.00696851815625,0
570,ge2016,stnG519,cast143,bottle016,010m,0.0061164801250000005,0
570,ge2016,stnG519,cast143,bottle018,002m,0.005822055968750001,0
570,ge2016,stnG519,castice,bottlexxx,0-03,0.0016680916875000014,8
570,ge2016,stnG519,castice,bottlexxx,3-10,0.0012516804999999978,1
570,ge2016,stnG519,water-for-melting,bottlexxx,0-03,0.006710006406250001,0
570,ge2016,stnG519,water-for-melting,bottlexxx,3-10,0.00673174096875,0
570,ge2016,stnG600,cast147,bottle001,100m,0.00641910871875,0
570,ge2016,stnG600,cast147,bottle003,050m,0.006534258718749998,7
570,ge2016,stnG600,cast147,bottle005,040m,0.007501014937499998,8
570,ge2016,stnG600,cast147,bottle007,030m,9.417830625000068e-4,7
570,ge2016,stnG600,cast147,bottle008,025m,0.00567998965625,1
570,ge2016,stnG600,cast147,bottle011,020m,0.008086120874999998,1
570,ge2016,stnG600,cast147,bottle012,015m,0.006145843375,7
570,ge2016,stnG600,cast147,bottle014,010m,0.006010542124999997,1
570,ge2016,stnG600,cast147,bottle016,005m,0.005219101781249997,1
570,ge2016,stnG600,cast147,bottle018,002m,0.0060765374687500005,7
570,ge2016,stnG600,castice,bottlexxx,0-03,0.0031872800312500033,0
570,ge2016,stnG600,castice,bottlexxx,3-10,-5.622918437500034e-4,0
570,ge2016,stnG600,water-for-melting,bottlexxx,0-03,0.004656378125000003,0
570,ge2016,stnG600,water-for-melting,bottlexxx,3-10,0.004848678625,1
570,ge2016,stnG604,cast167,bottle001,100m,0.00512050459375,7
570,ge2016,stnG604,cast167,bottle003,060m,0.008194289906249997,8
570,ge2016,stnG604,cast167,bottle005,040m,0.004209955968750002,7
570,ge2016,stnG604,cast167,bottle007,035m,0.00487142075,0
570,ge2016,stnG604,cast167,bottle009,030m,0.004629461812500002,0
570,ge2016,stnG604,cast167,bottle010,025m,0.0062801370625,8
570,ge2016,stnG604,cast167,bottle011,020m,0.004344681468750002,1
570,ge2016,stnG604,cast167,bottle014,015m,0.0087944373125,1
570,ge2016,stnG604,cast167,bottle016,010m,0.00547804534375,1
570,ge2016,stnG604,cast167,bottle018,002m,0.0028447087812500005,1
570,ge2016,stnG605,cast155,bottle001,100m,0.0015250897812499886,0
570,ge2016,stnG605,cast155,bottle003,060m,0.008081083062500004,1
570,ge2016,stnG605,cast155,bottle005,050m,0.005439182218750001,7
570,ge2016,stnG605,cast155,bottle007,040m,0.00556577525,7
570,ge2016,stnG605,cast155,bottle009,030m,0.006726487250000001,7
570,ge2016,stnG605,cast155,bottle011,025m,0.0071732692499999985,1
570,ge2016,stnG605,cast155,bottle012,020m,0.0057340381874999985,8
570,ge2016,stnG605,cast155,bottle015,015m,0.005893880781249999,8
570,ge2016,stnG605,cast155,bottle016,010m,0.0050186688125,8
570,ge2016,stnG605,cast155,bottle018,002m,0.004252345562499996,8
570,ge2016,stnG615,cast159,bottle001,100m,0.0029515823749999993,7
570,ge2016,stnG615,cast159,bottle003,070m,0.0026416849374999996,7
570,ge2016,stnG615,cast159,bottle005,050m,0.0029885743125,0
570,ge2016,stnG615,cast159,bottle007,040m,-3.54446093750016e-4,8
570,ge2016,stnG615,cast159,bottle009,035m,0.003340213625,7
570,ge2016,stnG615,cast159,bottle011,030m,0.0036596829062500004,0
570,ge2016,stnG615,cast159,bottle014,025m,0.0037822456875000014,7
570,ge2016,stnG615,cast159,bottle016,020m,0.0039279104374999995,0
570,ge2016,stnG615,cast159,bottle018,002m,4.5002059374999945e-4,1
570,ge2016,stnG703,cast175,bottle001,100m,0.003363819375,7
570,ge2016,stnG703,cast175,bottle003,080m,0.005047456312499999,0
570,ge2016,stnG703,cast175,bottle005,060m,0.0017384051562499975,1
570,ge2016,stnG703,cast175,bottle007,050m,0.0030397440937500013,8
570,ge2016,stnG703,cast175,bottle008,040m,0.0032002344062500004,7
570,ge2016,stnG703,cast175,bottle009,035m,0.002649241656249999,8
570,ge2016,stnG703,cast175,bottle012,030m,0.003680265968749999,1
570,ge2016,stnG703,cast175,bottle014,020m,0.00420808478125,7
570,ge2016,stnG703,cast175,bottle016,010m,0.00408141978125,7
570,ge2016,stnG703,cast175,bottle018,002m,0.00303240328125,1
570,ge2016,stnG707,cast183,bottle001,100m,0.00405536709375,7
570,ge2016,stnG707,cast183,bottle003,070m,0.003979008249999999,8
570,ge2016,stnG707,cast183,bottle005,060m,0.0033694329375,8
570,ge2016,stnG707,cast183,bottle007,050m,0.004200456093750001,8
570,ge2016,stnG707,cast183,bottle009,040m,0.004379802218749999,8
570,ge2016,stnG707,cast183,bottle010,035m,0.005689921343750003,8
570,ge2016,stnG707,cast183,bottle013,030m,0.0035191279375000016,8
570,ge2016,stnG707,cast183,bottle014,020m,0.006043791687500001,8
570,ge2016,stnG707,cast183,bottle016,010m,0.0039644705625,1
570,ge2016,stnG707,cast183,bottle018,002m,0.002210448187500002,8
570,ge2016,stnG713,cast192,bottle001,100m,0.00356194934375,0
570,ge2016,stnG713,cast192,bottle003,070m,0.0021885696875,0
570,ge2016,stnG713,cast192,bottle005,040m,0.00490229534375,0
570,ge2016,stnG713,cast192,bottle007,035m,0.00535569846875,7
570,ge2016,stnG713,cast192,bottle009,030m,0.0058661728125,0
570,ge2016,stnG713,cast192,bottle011,025m,0.00539240253125,0
570,ge2016,stnG713,cast192,bottle012,020m,0.0054438601875,0
570,ge2016,stnG713,cast192,bottle015,015m,0.0052914303749999995,1
570,ge2016,stnG713,cast192,bottle016,010m,0.0034729240000000005,0
570,ge2016,stnG713,cast192,bottle018,002m,0.0025476937500000015,1
570,ge2016,stnG719,cast201,bottle001,100m,0.00585602521875,0
570,ge2016,stnG719,cast201,bottle003,070m,0.0055466315624999995,0
570,ge2016,stnG719,cast201,bottle005,040m,0.0062358043125,0
570,ge2016,stnG719,cast201,bottle007,030m,0.006050196906249999,0
570,ge2016,stnG719,cast201,bottle009,024m,0.0057521743124999995,0
570,ge2016,stnG719,cast201,bottle010,021m,0.007475538,8
570,ge2016,stnG719,cast201,bottle013,016m,-0.002511565437499974,7
570,ge2016,stnG719,cast201,bottle014,012m,0.007569817062500001,1
570,ge2016,stnG719,cast201,bottle016,005m,0.005083728562499997,8
570,ge2016,stnG719,cast201,bottle018,002m,0.004627158812500001,8
571,ge2016,stnG100,cast003,bottle007,050m,0.009366444937499996,0
571,ge2016,stnG100,cast003,bottle008,045m,0.006045015156249996,8
571,ge2016,stnG100,cast003,bottle011,040m,0.005660989906249997,1
571,ge2016,stnG100,cast003,bottle013,030m,0.00380016590625,1
571,ge2016,stnG100,cast003,bottleAAA,010m,0.0071295122499999974,8
571,ge2016,stnG100,cast003,bottleBBB,020m,0.007891013593749989,8
571,ge2016,stnG100,cast003,bottleCCC,060m,0.005195783906250001,0
571,ge2016,stnG100,cast003,bottleDDD,002m,0.00943790990625,8
571,ge2016,stnG102,cast006,bottle007,060m,0.005154473843750004,7
571,ge2016,stnG102,cast006,bottle014,040m,0.004262421187500001,0
571,ge2016,stnG102,cast006,bottle015,030m,0.004889772781249999,0
571,ge2016,stnG102,cast006,bottle016,020m,0.00525882853125,0
571,ge2016,stnG102,cast006,bottle017,010m,0.004748354187500001,0
571,ge2016,stnG102,cast006,bottleAAA,100m,0.00437505228125,1
571,ge2016,stnG102,cast006,bottleBBB,050m,0.00449639159375,1
571,ge2016,stnG102,cast006,bottleCCC,070m,0.004815069218749999,1
571,ge2016,stnG102,cast006,bottleDDD,080m,0.004094158250000002,1
571,ge2016,stnG102,cast006,bottleEEE,002m,0.0045343910937499995,7
571,ge2016,stnG104,cast008,bottle006,070m,0.0038210368437500003,1
571,ge2016,stnG104,cast008,bottle007,050m,0.0033756942187499997,1
571,ge2016,stnG104,cast008,bottle011,035m,0.0044549375937500005,7
571,ge2016,stnG104,cast008,bottle012,030m,0.0060007543749999994,0
571,ge2016,stnG104,cast008,bottleAAA,002m,0.0035301391562500006,1
571,ge2016,stnG104,cast008,bottleBBB,005m,0.0039660538749999984,0
571,ge2016,stnG104,cast008,bottleCCC,010m,0.004017511531249999,1
571,ge2016,stnG104,cast008,bottleDDD,020m,0.0040007428124999985,0
571,ge2016,stnG104,cast008,bottleEEE,040m,0.005901797343750001,0
571,ge2016,stnG104,cast008,bottleFFF,080m,0.005017589281249997,1
571,ge2016,stnG104,cast008,bottleGGG,100m,0.0046369465625,7
571,ge2016,stnG107,cast012,bottle001,080m,0.00457929959375,0
571,ge2016,stnG107,cast012,bottle003,060m,0.0038742937187499996,8
571,ge2016,stnG107,cast012,bottle005,040m,0.004041980906250001,8
571,ge2016,stnG107,cast012,bottle007,030m,0.0038914222812499993,8
571,ge2016,stnG107,cast012,bottle008,025m,0.003747340843750002,8
571,ge2016,stnG107,cast012,bottle009,020m,0.003702864156250001,8
571,ge2016,stnG107,cast012,bottle013,010m,0.003862994625000001,8
571,ge2016,stnG107,cast012,bottle014,005m,0.004175554906249998,8
571,ge2016,stnG107,cast012,bottle016,002m,0.004537125906250002,8
571,ge2016,stnG107,cast012,bottleBBB,015m,0.001715375156249999,8
571,ge2016,stnG110,cast017,bottle001,100m,0.005163110093749999,0
571,ge2016,stnG110,cast017,bottle003,080m,0.00418620628125,0
571,ge2016,stnG110,cast017,bottle005,060m,0.00413122215625,0
571,ge2016,stnG110,cast017,bottle007,040m,0.00407523046875,0
571,ge2016,stnG110,cast017,bottle009,030m,0.004670196125,7
571,ge2016,stnG110,cast017,bottle013,020m,0.002941578718749999,0
571,ge2016,stnG110,cast017,bottle014,015m,0.00440527915625,7
571,ge2016,stnG110,cast017,bottle016,010m,0.0033140170000000024,7
