PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
771;5,7319;0,0643;3,39621;0,000789;0,33467;9,67973;30;Oct;2001;0,23412037;-20,82212;167,05504;7,00004;34,4297;1485,45;1030,6681;27,1439;764,774
771,5;5,7239;0,0644;3,395661;0,000814;0,3342;9,66979;30;Oct;2001;0,23412037;-20,82212;167,05504;7,00132;34,4314;1485,43;1030,6728;27,1462;765,269
772;5,713;0,0644;3,394756;0,000778;0,33424;9,66057;30;Oct;2001;0,234131944;-20,82212;167,05504;7,00312;34,4321;1485,39;1030,6771;27,1481;765,764
772,5;5,6888;0,065;3,392617;0,000764;0,33367;9,64953;30;Oct;2001;0,234131944;-20,82212;167,05504;7,00718;34,4322;1485,3;1030,6829;27,1511;766,259
773;5,6778;0,0645;3,391752;0,000819;0,3338;9,6393;30;Oct;2001;0,234131944;-20,82212;167,05504;7,00895;34,4333;1485,27;1030,6876;27,1534;766,754
773,5;5,672;0,0645;3,391221;0,000826;0,33382;9,6277;30;Oct;2001;0,234143519;-20,82212;167,05504;7,00994;34,433;1485,25;1030,6904;27,1538;767,249
774;5,6699;0,064;3,391111;0,000821;0,33361;9,6179;30;Oct;2001;0,234143519;-20,82212;167,05504;7,0102;34,4336;1485,26;1030,6935;27,1546;767,744
774,5;5,6686;0,0638;3,391066;0,000803;0,33329;9,60593;30;Oct;2001;0,234155093;-20,82212;167,05504;7,01035;34,4341;1485,26;1030,6963;27,1551;768,239
775;5,6682;0,064;3,391073;0,000824;0,33269;9,59652;30;Oct;2001;0,234155093;-20,82212;167,05504;7,01044;34,4344;1485,27;1030,6989;27,1554;768,735
775,5;5,667;0,064;3,390965;0,000817;0,33223;9,58771;30;Oct;2001;0,234166667;-20,82212;167,05504;7,01065;34,4341;1485,27;1030,7011;27,1553;769,23
776;5,664;0,0639;3,390688;0,000822;0,33255;9,57996;30;Oct;2001;0,234166667;-20,82212;167,05504;7,01117;34,4338;1485,27;1030,7036;27,1555;769,724
776,5;5,6643;0,0641;3,390762;0,000843;0,33279;9,57234;30;Oct;2001;0,234166667;-20,82212;167,05504;7,01114;34,4341;1485,28;1030,706;27,1557;770,22
777;5,666;0,0638;3,390982;0,000817;0,33233;9,5612;30;Oct;2001;0,234178241;-20,82212;167,05504;7,01078;34,4346;1485,29;1030,7085;27,1559;770,715
777,5;5,6665;0,0642;3,391062;0,000844;0,33149;9,55164;30;Oct;2001;0,234178241;-20,82212;167,05504;7,01074;34,4347;1485,3;1030,7107;27,1559;771,21
778;5,6658;0,0639;3,391023;0,000818;0,33123;9,54154;30;Oct;2001;0,234189815;-20,82212;167,05504;7,01083;34,4348;1485,31;1030,7132;27,1561;771,705
778,5;5,6646;0,0639;3,39092;0,000825;0,33145;9,53078;30;Oct;2001;0,234189815;-20,82212;167,05504;7,01102;34,4346;1485,31;1030,7154;27,1561;772,2
779;5,6638;0,0639;3,390865;0,000839;0,33145;9,52101;30;Oct;2001;0,234201389;-20,82212;167,05504;7,01117;34,4345;1485,32;1030,7178;27,1561;772,695
779,5;5,6632;0,0638;3,39086;0,000851;0,33177;9,51101;30;Oct;2001;0,234201389;-20,82212;167,05504;7,01125;34,4349;1485,32;1030,7204;27,1564;773,19
780;5,6645;0,0644;3,390988;0,000881;0,33151;9,50251;30;Oct;2001;0,234201389;-20,82212;167,05504;7,01113;34,4348;1485,33;1030,7224;27,1563;773,685
780,5;5,6658;0,0648;3,391158;0,00095;0,33075;9,49391;30;Oct;2001;0,234212963;-20,82212;167,05504;7,01097;34,4351;1485,35;1030,7248;27,1564;774,18
781;5,667;0,064;3,391313;0,000842;0,3302;9,4829;30;Oct;2001;0,234212963;-20,82212;167,05504;7,01061;34,4354;1485,36;1030,7271;27,1564;774,675
781,5;5,6672;0,0638;3,391361;0,000818;0,32995;9,47448;30;Oct;2001;0,234224537;-20,82212;167,05504;7,01054;34,4355;1485,37;1030,7295;27,1565;775,17
782;5,6672;0,0639;3,391399;0,000835;0,33007;9,46409;30;Oct;2001;0,234224537;-20,82212;167,05504;7,01055;34,4357;1485,38;1030,7319;27,1567;775,665
782,5;5,6673;0,0636;3,39144;0,000812;0,32986;9,45645;30;Oct;2001;0,234224537;-20,82212;167,05504;7,01047;34,4358;1485,39;1030,7342;27,1567;776,16
783;5,6681;0,0639;3,391555;0,000849;0,3294;9,44473;30;Oct;2001;0,234236111;-20,82212;167,05504;7,01038;34,436;1485,4;1030,7365;27,1568;776,655
783,5;5,6684;0,0637;3,391622;0,000837;0,32914;9,43605;30;Oct;2001;0,234236111;-20,82212;167,05504;7,0103;34,4362;1485,41;1030,7389;27,1569;777,15
784;5,6679;0,0642;3,391587;0,000854;0,32881;9,426;30;Oct;2001;0,234247685;-20,82212;167,05504;7,01045;34,4361;1485,42;1030,7412;27,1569;777,645
784,5;5,6674;0,0639;3,391568;0,000853;0,32878;9,41527;30;Oct;2001;0,234247685;-20,82212;167,05504;7,0105;34,4361;1485,42;1030,7435;27,157;778,14
785;5,6666;0,0639;3,391507;0,000829;0,32892;9,40676;30;Oct;2001;0,234259259;-20,82212;167,05504;7,01063;34,436;1485,43;1030,7459;27,157;778,635
785,5;5,6585;0,0646;3,390775;0,000847;0,32925;9,40017;30;Oct;2001;0,234259259;-20,82212;167,05504;7,01208;34,4357;1485,4;1030,749;27,1578;779,13
786;5,652;0,0645;3,390251;0,000877;0,32946;9,38636;30;Oct;2001;0,234259259;-20,82212;167,05504;7,01316;34,4362;1485,38;1030,7526;27,1589;779,625
786,5;5,6488;0,0637;3,389996;0,000823;0,32895;9,37529;30;Oct;2001;0,234270833;-20,82212;167,05504;7,01357;34,4363;1485,38;1030,7554;27,1594;780,12
787;5,6475;0,0636;3,389897;0,000829;0,32833;9,36636;30;Oct;2001;0,234270833;-20,82212;167,05504;7,01378;34,4362;1485,39;1030,7578;27,1595;780,615
787,5;5,6469;0,0637;3,389853;0,000829;0,32789;9,3585;30;Oct;2001;0,234282407;-20,82212;167,05504;7,0139;34,4362;1485,39;1030,7601;27,1595;781,11
788;5,6467;0,0639;3,389853;0,00086;0,32725;9,34843;30;Oct;2001;0,234282407;-20,82212;167,05504;7,01398;34,4361;1485,4;1030,7623;27,1595;781,605
788,5;5,6435;0,0633;3,389553;0,000793;0,3273;9,33791;30;Oct;2001;0,234293981;-20,82212;167,05504;7,01443;34,4357;1485,39;1030,7648;27,1596;782,1
789;5,6416;0,0638;3,3894;0,000839;0,32764;9,32708;30;Oct;2001;0,234293981;-20,82212;167,05504;7,01482;34,4356;1485,39;1030,7672;27,1598;782,595
789,5;5,6384;0,0645;3,389134;0,000894;0,32729;9,31813;30;Oct;2001;0,234293981;-20,82212;167,05504;7,01546;34,4357;1485,39;1030,77;27,1602;783,09
790;5,6385;0,0645;3,389162;0,000921;0,32735;9,31034;30;Oct;2001;0,234305556;-20,82212;167,05504;7,01547;34,4356;1485,39;1030,7722;27,1601;783,585
790,5;5,6363;0,0639;3,388969;0,000849;0,32723;9,2993;30;Oct;2001;0,234305556;-20,82212;167,05504;7,01576;34,4355;1485,4;1030,7746;27,1603;784,08
791;5,6326;0,0642;3,388641;0,000855;0,32684;9,28839;30;Oct;2001;0,23431713;-20,82212;167,05504;7,01641;34,4352;1485,39;1030,7773;27,1606;784,575
791,5;5,6283;0,0639;3,388272;0,000836;0,32709;9,28094;30;Oct;2001;0,23431713;-20,82212;167,05504;7,01709;34,4352;1485,38;1030,7801;27,1611;785,07
792;5,6215;0,0628;3,387617;0,00072;0,32712;9,27244;30;Oct;2001;0,234328704;-20,82212;167,05504;7,01807;34,4344;1485,37;1030,7827;27,1613;785,565
792,5;5,6175;0,0635;3,387304;0,000803;0,32749;9,26072;30;Oct;2001;0,234328704;-20,82212;167,05504;7,01885;34,4347;1485,35;1030,7858;27,162;786,06
793;5,6157;0,0628;3,387156;0,000752;0,3268;9,25082;30;Oct;2001;0,234328704;-20,82212;167,05504;7,01905;34,4346;1485,36;1030,7882;27,1621;786,555
793,5;5,6156;0,0635;3,38718;0,000844;0,32605;9,24308;30;Oct;2001;0,234340278;-20,82212;167,05504;7,01919;34,4347;1485,36;1030,7906;27,1623;787,05
794;5,6156;0,0638;3,387187;0,000831;0,32537;9,23224;30;Oct;2001;0,234340278;-20,82212;167,05504;7,01922;34,4346;1485,37;1030,7928;27,1622;787,545
794,5;5,6148;0,0636;3,38714;0,000819;0,3253;9,22467;30;Oct;2001;0,234351852;-20,82212;167,05504;7,01931;34,4346;1485,38;1030,7952;27,1623;788,04
795;5,6143;0,0637;3,387111;0,000839;0,32541;9,21644;30;Oct;2001;0,234351852;-20,82212;167,05504;7,01942;34,4345;1485,38;1030,7975;27,1623;788,535
795,5;5,6137;0,0633;3,38707;0,000806;0,32566;9,2068;30;Oct;2001;0,234351852;-20,82212;167,05504;7,01948;34,4345;1485,39;1030,7998;27,1623;789,03
796;5,6135;0,0634;3,387056;0,000804;0,32571;9,19613;30;Oct;2001;0,234363426;-20,82212;167,05504;7,01954;34,4343;1485,4;1030,8019;27,1622;789,525
796,5;5,6129;0,0632;3,387029;0,000809;0,32557;9,18746;30;Oct;2001;0,234363426;-20,82212;167,05504;7,01961;34,4343;1485,4;1030,8043;27,1623;790,02
797;5,6119;0,0633;3,38694;0,000808;0,32524;9,17977;30;Oct;2001;0,234375;-20,82212;167,05504;7,01981;34,4341;1485,41;1030,8066;27,1623;790,515
797,5;5,6107;0,063;3,386831;0,000769;0,325;9,16976;30;Oct;2001;0,234375;-20,82212;167,05504;7,01996;34,4339;1485,41;1030,8088;27,1622;791,01
798;5,6088;0,0634;3,386692;0,000831;0,32472;9,15871;30;Oct;2001;0,234375;-20,82212;167,05504;7,02035;34,4339;1485,41;1030,8114;27,1625;791,505
798,5;5,6077;0,0635;3,386609;0,000838;0,32427;9,15163;30;Oct;2001;0,234386574;-20,82212;167,05504;7,02055;34,4339;1485,41;1030,8138;27,1626;792
799;5,6058;0,0634;3,386456;0,000826;0,32434;9,1417;30;Oct;2001;0,234386574;-20,82212;167,05504;7,02086;34,4338;1485,41;1030,8162;27,1628;792,495
799,5;5,6039;0,063;3,386318;0,000801;0,32488;9,13184;30;Oct;2001;0,234398148;-20,82212;167,05504;7,02109;34,4339;1485,41;1030,8189;27,1631;792,99
800;5,6034;0,0632;3,386284;0,000819;0,32453;9,12333;30;Oct;2001;0,234398148;-20,82212;167,05504;7,02123;34,4338;1485,42;1030,8211;27,163;793,485
800,5;5,6024;0,064;3,386188;0,000873;0,3248;9,11369;30;Oct;2001;0,234409722;-20,82212;167,05504;7,02153;34,4335;1485,42;1030,8233;27,163;793,98
801;5,5996;0,0637;3,38599;0,000866;0,32501;9,10483;30;Oct;2001;0,234409722;-20,82212;167,05504;7,02194;34,4338;1485,42;1030,8262;27,1635;794,475
801,5;5,5966;0,066;3,385683;0,001024;0,32424;9,09571;30;Oct;2001;0,234409722;-20,82212;167,05504;7,02285;34,4331;1485,41;1030,8284;27,1634;794,97
802;5,5832;0,064;3,384507;0,000811;0,32411;9,08949;30;Oct;2001;0,234421296;-20,82212;167,05504;7,02473;34,4332;1485,37;1030,8326;27,165;795,465
802,5;5,5761;0,0637;3,383969;0,000831;0,32399;9,07997;30;Oct;2001;0,234421296;-20,82212;167,05504;7,02585;34,4341;1485,35;1030,8366;27,1666;795,96
803;5,574;0,0638;3,383805;0,000825;0,32361;9,07205;30;Oct;2001;0,23443287;-20,82212;167,05504;7,02621;34,4341;1485,35;1030,8392;27,1669;796,455
803,5;5,5731;0,0633;3,38376;0,000833;0,3238;9,05959;30;Oct;2001;0,23443287;-20,82212;167,05504;7,02631;34,4343;1485,36;1030,8417;27,1672;796,95
804;5,5724;0,0635;3,383724;0,000847;0,32383;9,05372;30;Oct;2001;0,23443287;-20,82212;167,05504;7,02645;34,4344;1485,36;1030,8441;27,1673;797,445
804,5;5,571;0,0635;3,383629;0,000824;0,32331;9,04472;30;Oct;2001;0,234444444;-20,82212;167,05504;7,02667;34,4344;1485,37;1030,8467;27,1675;797,94
805;5,5651;0,063;3,383121;0,000745;0,32375;9,03483;30;Oct;2001;0,234444444;-20,82212;167,05504;7,02756;34,4344;1485,35;1030,8498;27,1683;798,435
805,5;5,5573;0,0621;3,382467;0,000693;0,32345;9,02619;30;Oct;2001;0,234456019;-20,82212;167,05504;7,02872;34,4347;1485,33;1030,8534;27,1694;798,93
806;5,5537;0,0631;3,382132;0,000779;0,32319;9,01912;30;Oct;2001;0,234456019;-20,82212;167,05504;7,02953;34,4344;1485,32;1030,8559;27,1696;799,425
806,5;5,5418;0,0626;3,381092;0,000722;0,32247;9,01036;30;Oct;2001;0,234467593;-20,82212;167,05504;7,03142;34,4344;1485,28;1030,8598;27,1711;799,92
807;5,5373;0,0636;3,380766;0,000822;0,32198;9,00187;30;Oct;2001;0,234467593;-20,82212;167,05504;7,03232;34,4351;1485,27;1030,8632;27,1721;800,414
807,5;5,5333;0,063;3,38045;0,000776;0,3219;8,99352;30;Oct;2001;0,234467593;-20,82212;167,05504;7,03289;34,4353;1485,27;1030,8662;27,1728;800,91
808;5,5301;0,0635;3,380171;0,000829;0,32202;8,98502;30;Oct;2001;0,234479167;-20,82212;167,05504;7,03354;34,4351;1485,26;1030,8688;27,173;801,404
808,5;5,5236;0,0642;3,379667;0,000873;0,32193;8,97729;30;Oct;2001;0,234479167;-20,82212;167,05504;7,03469;34,4357;1485,24;1030,8725;27,1743;801,899
809;5,5206;0,0632;3,379467;0,000825;0,32185;8,96964;30;Oct;2001;0,234490741;-20,82212;167,05504;7,03503;34,4363;1485,24;1030,8756;27,1751;802,394
809,5;5,5187;0,0635;3,379309;0,000838;0,32143;8,95799;30;Oct;2001;0,234490741;-20,82212;167,05504;7,0354;34,4363;1485,24;1030,8781;27,1753;802,889
810;5,5156;0,0634;3,379039;0,000813;0,32139;8,95004;30;Oct;2001;0,234490741;-20,82212;167,05504;7,0359;34,4361;1485,24;1030,8807;27,1755;803,384
810,5;5,5123;0,0631;3,378774;0,000791;0,3211;8,94017;30;Oct;2001;0,234502315;-20,82212;167,05505;7,0364;34,4362;1485,23;1030,8835;27,176;803,879
811;5,5054;0,0632;3,378224;0,000809;0,321;8,93558;30;Oct;2001;0,234502315;-20,82212;167,05506;7,03755;34,4367;1485,21;1030,8872;27,1773;804,374
811,5;5,5025;0,0631;3,378052;0,000823;0,3208;8,92584;30;Oct;2001;0,234513889;-20,82212;167,05506;7,03801;34,4374;1485,21;1030,8904;27,1782;804,869
812;5,5019;0,0635;3,377985;0,000825;0,3205;8,91845;30;Oct;2001;0,234513889;-20,82212;167,05506;7,03818;34,4371;1485,21;1030,8925;27,178;805,364
812,5;5,4953;0,0633;3,377417;0,0008;0,32026;8,91052;30;Oct;2001;0,234513889;-20,82212;167,05506;7,03926;34,4371;1485,2;1030,8957;27,1788;805,859
813;5,4857;0,0634;3,376673;0,000799;0,31968;8,9032;30;Oct;2001;0,234525463;-20,82212;167,05506;7,04083;34,4381;1485,17;1030,9001;27,1808;806,354
813,5;5,4751;0,0635;3,37589;0,000821;0,31954;8,89327;30;Oct;2001;0,234525463;-20,82212;167,05506;7,04255;34,4398;1485,13;1030,9052;27,1834;806,849
814;5,4709;0,0633;3,375628;0,000821;0,31927;8,88756;30;Oct;2001;0,234537037;-20,82212;167,05506;7,04319;34,4408;1485,13;1030,9089;27,1847;807,344
814,5;5,4681;0,0631;3,375407;0,000818;0,31949;8,88211;30;Oct;2001;0,234537037;-20,82212;167,05506;7,04364;34,441;1485,12;1030,9116;27,1852;807,839
815;5,466;0,0633;3,375273;0,000833;0,3199;8,87334;30;Oct;2001;0,234548611;-20,82212;167,05506;7,044;34,4413;1485,12;1030,9145;27,1857;808,334
815,5;5,4658;0,0632;3,375262;0,000832;0,31979;8,86186;30;Oct;2001;0,234548611;-20,82212;167,05506;7,04404;34,4412;1485,13;1030,9167;27,1856;808,829
816;5,4655;0,0632;3,375258;0,000833;0,31913;8,85287;30;Oct;2001;0,234548611;-20,82212;167,05506;7,04409;34,4412;1485,14;1030,919;27,1857;809,324
816,5;5,4632;0,0626;3,37501;0,000756;0,31854;8,84604;30;Oct;2001;0,234560185;-20,82212;167,05506;7,04442;34,4405;1485,14;1030,921;27,1854;809,818
817;5,4517;0,0637;3,374054;0,000857;0,31844;8,83722;30;Oct;2001;0,234560185;-20,82212;167,05506;7,04648;34,441;1485,1;1030,9253;27,1872;810,313
817,5;5,4477;0,0631;3,373738;0,000823;0,31799;8,82989;30;Oct;2001;0,234571759;-20,82212;167,05506;7,04707;34,4413;1485,09;1030,9284;27,1879;810,808
818;5,444;0,0636;3,373436;0,000856;0,31789;8,82051;30;Oct;2001;0,234571759;-20,82212;167,05506;7,04777;34,4414;1485,08;1030,9312;27,1884;811,303
818,5;5,4392;0,0625;3,373025;0,000771;0,31773;8,81464;30;Oct;2001;0,234571759;-20,82212;167,05506;7,04841;34,4413;1485,08;1030,9341;27,189;811,798
819;5,4344;0,0629;3,372639;0,000823;0,31731;8,80605;30;Oct;2001;0,234583333;-20,82212;167,05506;7,04929;34,4416;1485,06;1030,9373;27,1897;812,293
819,5;5,4282;0,064;3,372056;0,000868;0,31703;8,79616;30;Oct;2001;0,234583333;-20,82212;167,05506;7,0505;34,4411;1485,04;1030,94;27,19;812,788
820;5,4177;0,0632;3,371281;0,000843;0,31718;8,79032;30;Oct;2001;0,234594907;-20,82212;167,05506;7,0521;34,4427;1485,01;1030,945;27,1926;813,283
820,5;5,4176;0,0642;3,371289;0,000916;0,31722;8,78155;30;Oct;2001;0,234594907;-20,82212;167,05506;7,05228;34,4426;1485,02;1030,9472;27,1925;813,778
821;5,415;0,0635;3,371047;0,000846;0,31698;8,77217;30;Oct;2001;0,234606481;-20,82212;167,05506;7,05262;34,4423;1485,02;1030,9496;27,1926;814,273
821,5;5,4089;0,0637;3,370581;0,00087;0,31625;8,76417;30;Oct;2001;0,234606481;-20,82214;167,05506;7,05364;34,443;1485;1030,9533;27,1938;814,768
822;5,4073;0,0626;3,370478;0,000796;0,31591;8,75474;30;Oct;2001;0,234606481;-20,82214;167,05506;7,05374;34,4431;1485,01;1030,9559;27,1942;815,263
822,5;5,4079;0,0633;3,370546;0,000853;0,31537;8,74928;30;Oct;2001;0,234618056;-20,82214;167,05506;7,05375;34,4431;1485,02;1030,9581;27,1941;815,758
823;5,4082;0,0643;3,37057;0,000936;0,3154;8,74166;30;Oct;2001;0,234618056;-20,82214;167,05506;7,05388;34,4429;1485,02;1030,9601;27,1938;816,253
823,5;5,4066;0,0634;3,37046;0,000867;0,31525;8,7342;30;Oct;2001;0,23462963;-20,82214;167,05506;7,05399;34,443;1485,03;1030,9627;27,1941;816,748
824;5,406;0,0631;3,370417;0,000833;0,3148;8,72878;30;Oct;2001;0,23462963;-20,82214;167,05506;7,05404;34,4428;1485,03;1030,9649;27,1941;817,243
824,5;5,4055;0,0629;3,3704;0,000827;0,31457;8,71889;30;Oct;2001;0,234641204;-20,82214;167,05506;7,05411;34,4429;1485,04;1030,9673;27,1942;817,738
825;5,4054;0,0623;3,370415;0,0008;0,31476;8,70876;30;Oct;2001;0,234641204;-20,82214;167,05506;7,05403;34,4429;1485,05;1030,9696;27,1942;818,232
825,5;5,4056;0,0626;3,370447;0,000822;0,31462;8,7038;30;Oct;2001;0,234652778;-20,82214;167,05506;7,05405;34,4428;1485,06;1030,9718;27,1942;818,727
826;5,404;0,0628;3,370321;0,000813;0,31456;8,69382;30;Oct;2001;0,234652778;-20,82214;167,05506;7,05435;34,4428;1485,06;1030,9743;27,1944;819,222
826,5;5,4026;0,063;3,370257;0,000845;0,3142;8,68371;30;Oct;2001;0,234652778;-20,82214;167,05506;7,0546;34,4433;1485,06;1030,9771;27,1949;819,717
827;5,4017;0,063;3,370218;0,00083;0,31384;8,67482;30;Oct;2001;0,234664352;-20,82214;167,05506;7,05473;34,4435;1485,07;1030,9797;27,1952;820,212
827,5;5,4006;0,0628;3,370139;0,000818;0,31386;8,66923;30;Oct;2001;0,234664352;-20,82214;167,05506;7,05489;34,4434;1485,07;1030,9821;27,1953;820,707
828;5,3991;0,0629;3,370046;0,000829;0,31397;8,66342;30;Oct;2001;0,234675926;-20,82214;167,05506;7,05516;34,4437;1485,07;1030,9848;27,1957;821,202
828,5;5,3991;0,0627;3,370064;0,000833;0,31341;8,65347;30;Oct;2001;0,234675926;-20,82214;167,05506;7,05514;34,4437;1485,08;1030,987;27,1957;821,697
829;5,3946;0,0617;3,369681;0,000729;0,31329;8,64656;30;Oct;2001;0,2346875;-20,82214;167,05506;7,05573;34,4437;1485,07;1030,9899;27,1962;822,192
829,5;5,3885;0,0632;3,369209;0,000848;0,31355;8,63929;30;Oct;2001;0,2346875;-20,82214;167,05506;7,05696;34,4442;1485,06;1030,9934;27,1973;822,687
830;5,3841;0,0626;3,368876;0,000819;0,31383;8,62964;30;Oct;2001;0,2346875;-20,82214;167,05506;7,0576;34,4447;1485,05;1030,9967;27,1983;823,181
830,5;5,3832;0,0627;3,368813;0,000816;0,31361;8,62186;30;Oct;2001;0,234699074;-20,82214;167,05506;7,05777;34,4446;1485,05;1030,9991;27,1983;823,677
831;5,3825;0,0622;3,368771;0,00078;0,3134;8,614;30;Oct;2001;0,234699074;-20,82214;167,05506;7,05781;34,4446;1485,06;1031,0014;27,1984;824,171
831,5;5,3825;0,0627;3,368782;0,000823;0,31286;8,60784;30;Oct;2001;0,234710648;-20,82214;167,05506;7,0579;34,4445;1485,07;1031,0036;27,1983;824,666
832;5,382;0,0627;3,368754;0,00083;0,31229;8,59917;30;Oct;2001;0,234710648;-20,82214;167,05506;7,05799;34,4445;1485,07;1031,006;27,1984;825,161
832,5;5,3819;0,0628;3,368761;0,000829;0,3123;8,58922;30;Oct;2001;0,234722222;-20,82214;167,05506;7,05802;34,4444;1485,08;1031,0082;27,1983;825,656
833;5,3817;0,0627;3,368762;0,000828;0,31242;8,58473;30;Oct;2001;0,234722222;-20,82214;167,05506;7,05804;34,4444;1485,09;1031,0104;27,1983;826,151
833,5;5,3814;0,0625;3,368756;0,000817;0,31209;8,57698;30;Oct;2001;0,234722222;-20,82214;167,05506;7,05807;34,4444;1485,1;1031,0128;27,1984;826,646
834;5,3813;0,0627;3,368753;0,000819;0,31193;8,5681;30;Oct;2001;0,234733796;-20,82214;167,05506;7,05812;34,4442;1485,1;1031,0149;27,1982;827,141
834,5;5,3808;0,0629;3,368723;0,000825;0,31223;8,56026;30;Oct;2001;0,234733796;-20,82214;167,05508;7,05823;34,4441;1485,11;1031,0171;27,1982;827,636
835;5,3796;0,0628;3,368652;0,000842;0,31236;8,5514;30;Oct;2001;0,23474537;-20,82214;167,05508;7,05841;34,4442;1485,11;1031,0197;27,1985;828,13
835,5;5,3792;0,0627;3,368641;0,000838;0,31203;8,5443;30;Oct;2001;0,23474537;-20,82214;167,05508;7,05848;34,4443;1485,12;1031,0221;27,1986;828,625
836;5,3782;0,0629;3,368564;0,000848;0,31161;8,53545;30;Oct;2001;0,234756944;-20,82214;167,05508;7,05868;34,4442;1485,12;1031,0245;27,1986;829,12
836,5;5,375;0,0638;3,368283;0,000889;0,31139;8,52837;30;Oct;2001;0,234756944;-20,82214;167,05508;7,05935;34,4441;1485,11;1031,027;27,1989;829,615
837;5,3718;0,0606;3,368084;0,000679;0,31107;8,52081;30;Oct;2001;0,234756944;-20,82214;167,05508;7,05938;34,4448;1485,12;1031,0303;27,1998;830,11
837,5;5,3708;0,0619;3,368005;0,000758;0,31057;8,51293;30;Oct;2001;0,234768519;-20,82214;167,05508;7,05973;34,4446;1485,12;1031,0326;27,1998;830,605
838;5,3705;0,0627;3,367988;0,000831;0,31055;8,50667;30;Oct;2001;0,234768519;-20,82214;167,05508;7,05994;34,4446;1485,12;1031,0349;27,1998;831,1
838,5;5,3706;0,0626;3,368003;0,00082;0,31043;8,49745;30;Oct;2001;0,234780093;-20,82214;167,05508;7,05991;34,4443;1485,13;1031,037;27,1997;831,595
839;5,3662;0,0618;3,367632;0,000731;0,31008;8,4886;30;Oct;2001;0,234780093;-20,82214;167,05508;7,06051;34,4443;1485,13;1031,0399;27,2002;832,09
839,5;5,3594;0,0626;3,367108;0,00083;0,31024;8,48073;30;Oct;2001;0,234791667;-20,82214;167,05508;7,06176;34,445;1485,11;1031,0436;27,2016;832,585
840;5,3557;0,063;3,3668;0,000856;0,30987;8,46989;30;Oct;2001;0,234791667;-20,82214;167,05508;7,06247;34,4451;1485,1;1031,0465;27,2021;833,079
840,5;5,352;0,0629;3,366519;0,000845;0,31004;8,46257;30;Oct;2001;0,234803241;-20,82214;167,05508;7,06306;34,4454;1485,09;1031,0495;27,2027;833,574
841;5,3511;0,0625;3,366469;0,000812;0,31013;8,45601;30;Oct;2001;0,234803241;-20,82214;167,05508;7,06314;34,4456;1485,1;1031,052;27,2029;834,069
841,5;5,3511;0,0626;3,366466;0,000812;0,31022;8,44858;30;Oct;2001;0,234803241;-20,82214;167,05508;7,06316;34,4452;1485,11;1031,054;27,2027;834,564
842;5,3491;0,0633;3,366299;0,000888;0,30964;8,4439;30;Oct;2001;0,234814815;-20,82214;167,05508;7,06365;34,4452;1485,1;1031,0565;27,2029;835,059
842,5;5,3415;0,0635;3,365685;0,000888;0,30944;8,43317;30;Oct;2001;0,234814815;-20,82214;167,05508;7,06492;34,4457;1485,08;1031,0603;27,2042;835,554
843;5,3361;0,0633;3,365239;0,00088;0,30947;8,42689;30;Oct;2001;0,234826389;-20,82214;167,05508;7,06581;34,4458;1485,07;1031,0634;27,2049;836,049
843,5;5,3211;0,0652;3,363876;0,000956;0,30958;8,41731;30;Oct;2001;0,234826389;-20,82214;167,05508;7,06865;34,4454;1485,01;1031,0674;27,2064;836,544
844;5,2998;0,0638;3,36214;0,000919;0,30926;8,41044;30;Oct;2001;0,234826389;-20,82214;167,05508;7,07201;34,4471;1484,94;1031,074;27,2102;837,039
844,5;5,2915;0,0703;3,361401;0,00144;0,30914;8,40167;30;Oct;2001;0,234837963;-20,82214;167,05508;7,07447;34,4469;1484,89;1031,0772;27,2111;837,533
845;5,2788;0,0582;3,360326;0,00045;0,30883;8,39604;30;Oct;2001;0,234837963;-20,82214;167,05508;7,07461;34,4473;1484,89;1031,0815;27,2128;838,028
845,5;5,2761;0,0622;3,360091;0,000793;0,30863;8,38677;30;Oct;2001;0,234849537;-20,82214;167,05508;7,07576;34,4472;1484,87;1031,0841;27,2131;838,523
846;5,2744;0,0642;3,359962;0,00097;0,30797;8,37901;30;Oct;2001;0,234849537;-20,82214;167,05508;7,07636;34,4472;1484,87;1031,0866;27,2133;839,018
846,5;5,2723;0,0636;3,359784;0,000911;0,30745;8,37127;30;Oct;2001;0,234861111;-20,82214;167,05508;7,07664;34,447;1484,87;1031,0891;27,2134;839,513
847;5,2699;0,0617;3,359609;0,000763;0,30741;8,36439;30;Oct;2001;0,234861111;-20,82214;167,05508;7,07673;34,4473;1484,87;1031,0918;27,2139;840,008
847,5;5,2697;0,062;3,359601;0,000805;0,30759;8,35786;30;Oct;2001;0,234861111;-20,82214;167,05508;7,07683;34,4471;1484,88;1031,0941;27,2138;840,502
848;5,2698;0,0612;3,359623;0,000727;0,3074;8,35012;30;Oct;2001;0,234872685;-20,82214;167,05508;7,07666;34,447;1484,89;1031,0962;27,2137;840,997
848,5;5,2717;0,0619;3,359778;0,000796;0,30727;8,34039;30;Oct;2001;0,234872685;-20,82214;167,05508;7,07649;34,4466;1484,9;1031,0979;27,2132;841,492
849;5,2714;0,0626;3,359776;0,000853;0,3073;8,33538;30;Oct;2001;0,234884259;-20,82214;167,05508;7,07666;34,4466;1484,91;1031,1002;27,2132;841,987
