PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181,5;21,463;0,0018;5,024811;-0,000279;0,67258;23,06992;-0,0303;81,1519;2,0885;58,888;1E-12;8;Aug;2002;0,812430556;-20,83802;167,05759;5,01128;35,6036;1529,14;1025,6139;24,8361;0,367736492
182;21,4507;0,0014;5,023656;-0,000296;0,67165;23,06983;-0,0388;81,154;2,0882;59,168;1E-12;8;Aug;2002;0,81244213;-20,83802;167,0576;5,01233;35,6044;1529,12;1025,62;24,8401;0,367477722
182,5;21,4431;0,0005;5,022944;-0,000366;0,6711;23,06891;-0,0276;81,154;2,0882;60,377;1E-12;8;Aug;2002;0,81244213;-20,83802;167,0576;5,01293;35,6048;1529,11;1025,6246;24,8425;0,367477722
183;21,4259;0,0035;5,0212;-0,000195;0,66984;23,06746;-0,0055;81,154;2,0882;60,493;1E-12;8;Aug;2002;0,812453704;-20,83802;167,0576;5,01473;35,605;1529,07;1025,6318;24,8475;0,367477722
183,5;21,3938;0,0031;5,018137;-0,000231;0,66854;23,06991;-0,0429;81,154;2,0882;59,058;1E-12;8;Aug;2002;0,812453704;-20,83802;167,0576;5,01753;35,6071;1528,99;1025,6444;24,8579;0,367477722
184;21,3546;0,0046;5,014216;-0,00017;0,6686;23,06439;-0,0562;81,154;2,0882;58,636;1E-12;8;Aug;2002;0,812465278;-20,83804;167,0576;5,02116;35,6081;1528,9;1025,6583;24,8695;0,367477722
184,5;21,3125;0,0014;5,010302;-0,000374;0,66888;23,06667;-0,0249;81,154;2,0882;57,152;1E-12;8;Aug;2002;0,812465278;-20,83804;167,05762;5,02462;35,6116;1528,8;1025,6748;24,8838;0,367477722
185;21,3003;0;5,0093;-0,000411;0,66915;23,06164;-0,0256;81,154;2,0882;55,731;1E-12;8;Aug;2002;0,812476852;-20,83804;167,05762;5,02558;35,6135;1528,78;1025,6818;24,8886;0,367477722
185,5;21,2905;0,0005;5,008289;-0,000396;0,66824;23,0676;-0,0398;81,1563;2,0879;54,147;1E-12;8;Aug;2002;0,812476852;-20,83804;167,05762;5,0265;35,6134;1528,76;1025,6866;24,8913;0,367194314
186;21,2837;0,0002;5,007655;-0,000406;0,66675;23,06172;-0,0323;81,1498;2,0887;54,125;1E-12;8;Aug;2002;0,812488426;-20,83804;167,05762;5,02709;35,6138;1528,76;1025,691;24,8934;0,36799527
186,5;21,277;0,0009;5,006972;-0,000325;0,66622;23,06075;-0,0138;81,154;2,0882;54,125;1E-12;8;Aug;2002;0,812488426;-20,83804;167,05762;5,02778;35,6138;1528,74;1025,695;24,8953;0,367477722
187;21,2421;0,0061;5,003364;-0,000088;0,66491;23,06075;-0,0278;81,152;2,0884;55,989;1E-12;8;Aug;2002;0,8125;-20,83804;167,05762;5,03135;35,6137;1528,65;1025,7068;24,9049;0,36772417
187,5;21,1838;0,0073;4,997812;0,00002;0,66415;23,06075;-0,0237;81,154;2,0882;58,222;1E-12;8;Aug;2002;0,8125;-20,83804;167,05762;5,03664;35,6176;1528,5;1025,7281;24,9238;0,367477722
188;21,138;0,0031;4,993522;-0,000261;0,66332;23,05991;-0,0297;81,154;2,0882;59,645;1E-12;8;Aug;2002;0,812511574;-20,83805;167,05762;5,04037;35,6211;1528,4;1025,7456;24,9391;0,367477722
188,5;21,1158;-0,0007;4,991477;-0,000512;0,66324;23,05651;-0,0379;81,154;2,0882;60,505;1E-12;8;Aug;2002;0,812523148;-20,83806;167,05762;5,04203;35,6231;1528,36;1025,7553;24,9466;0,367477722
189;21,1104;-0,0004;4,990977;-0,000429;0,66311;23,05438;-0,0322;81,154;2,0882;59,427;1E-12;8;Aug;2002;0,812523148;-20,83806;167,05762;5,04256;35,6233;1528,35;1025,7592;24,9483;0,367477722
189,5;21,1099;-0,0004;4,990909;-0,000445;0,66279;23,05349;-0,03;81,154;2,0882;58,908;1E-12;8;Aug;2002;0,812534722;-20,83806;167,05762;5,04261;35,623;1528,36;1025,7612;24,9483;0,367477722
190;21,1097;-0,0004;4,990884;-0,000411;0,66119;23,05381;-0,0257;81,154;2,0882;58,901;1E-12;8;Aug;2002;0,812534722;-20,83806;167,05762;5,04264;35,6228;1528,37;1025,7633;24,9482;0,367477722
190,5;21,109;-0,0002;4,990776;-0,000427;0,65949;23,05083;-0,052;81,154;2,0882;57,739;1E-12;8;Aug;2002;0,812546296;-20,83806;167,05762;5,04273;35,6223;1528,37;1025,7653;24,9481;0,367477722
191;21,105;-0,0002;4,990368;-0,00045;0,65857;23,04985;-0,0343;81,154;2,0882;57,308;1E-12;8;Aug;2002;0,812546296;-20,83806;167,05762;5,04308;35,6222;1528,37;1025,7685;24,9491;0,367477722
191,5;21,1022;-0,0002;4,990111;-0,000406;0,65807;23,04832;-0,0313;81,154;2,0882;57,309;1E-12;8;Aug;2002;0,812546296;-20,83806;167,05762;5,04336;35,6224;1528,37;1025,7715;24,95;0,367477722
192;21,0959;0,0004;4,989472;-0,000401;0,65789;23,04441;-0,0574;81,154;2,0882;57,309;1E-12;8;Aug;2002;0,81255787;-20,83806;167,05762;5,04397;35,6223;1528,36;1025,7754;24,9517;0,367477722
192,5;21,0888;0,0013;4,988815;-0,000281;0,65942;23,0382;-0,0258;81,154;2,0882;57,309;1E-12;8;Aug;2002;0,812569444;-20,83806;167,05764;5,0447;35,6228;1528,35;1025,7799;24,954;0,367477722
193;21,0778;0,0011;4,987762;-0,000347;0,65941;23,03537;-0,0407;81,154;2,0882;57,309;1E-12;8;Aug;2002;0,812569444;-20,83806;167,05764;5,04566;35,6233;1528,33;1025,7855;24,9575;0,367477722
193,5;21,0711;0,0004;4,987131;-0,000399;0,65922;23,02735;-0,0281;81,154;2,0882;57,309;1E-12;8;Aug;2002;0,812581019;-20,83806;167,05764;5,0462;35,6237;1528,32;1025,7898;24,9596;0,367477722
194;21,0493;0,003;4,984932;-0,00025;0,65944;23,02315;-0,0186;81,154;2,0882;57,309;1E-12;8;Aug;2002;0,812581019;-20,83806;167,05764;5,0484;35,624;1528,27;1025,7982;24,9658;0,367477722
194,5;21,0129;0,0065;4,981304;7,9011E-07;0,65931;23,02539;-0,0348;81,154;2,0882;58,806;1E-12;8;Aug;2002;0,812592593;-20,83807;167,05764;5,05201;35,625;1528,17;1025,8112;24,9765;0,367477722
195;20,9522;0,0035;4,975558;-0,000244;0,65924;23,02211;-0,0295;81,1602;2,0874;58,904;1E-12;8;Aug;2002;0,812592593;-20,83808;167,05764;5,05717;35,6292;1528,03;1025,8332;24,9963;0,366713771
195,5;20,9354;0,0013;4,973931;-0,000345;0,65946;23,01878;-0,0461;81,162;2,0872;59,897;1E-12;8;Aug;2002;0,812604167;-20,83808;167,05764;5,05854;35,63;1527,99;1025,8407;25,0015;0,36649199
196;20,9236;0,0006;4,97275;-0,000349;0,65786;23,0172;-0,0325;81,1558;2,088;59,896;1E-12;8;Aug;2002;0,812615741;-20,83808;167,05764;5,05958;35,6302;1527,97;1025,8462;25,0049;0,367255924
196,5;20,9084;-0,0008;4,971167;-0,000509;0,65674;23,01668;-0,0328;81,1563;2,0879;58,386;1E-12;8;Aug;2002;0,812615741;-20,83808;167,05766;5,06084;35,63;1527,94;1025,8523;25,0088;0,367194314
197;20,8986;-0,0005;4,970128;-0,000472;0,65661;23,00999;-0,0367;81,1568;2,0879;57,342;1E-12;8;Aug;2002;0,812627315;-20,83808;167,05766;5,06178;35,6296;1527,92;1025,8569;25,0112;0,367132705
197,5;20,8913;-0,0011;4,969373;-0,000522;0,65593;23,0013;-0,0426;81,158;2,0877;58,364;1E-12;8;Aug;2002;0,812650463;-20,8381;167,05766;5,06241;35,6295;1527,91;1025,861;25,0131;0,366984844
198;20,8719;0,0017;4,967391;-0,000322;0,65379;22,99425;-0,0519;81,1615;2,0873;58,907;1E-12;8;Aug;2002;0,812662037;-20,8381;167,05766;5,06443;35,6295;1527,86;1025,8685;25,0184;0,366553596
198,5;20,8572;0,0026;4,96594;-0,000208;0,65448;22,98375;-0,0354;81,163;2,0871;58,824;1E-12;8;Aug;2002;0,812673611;-20,8381;167,05768;5,06586;35,6299;1527,83;1025,875;25,0227;0,366368781
199;20,8189;0,0005;4,962052;-0,000501;0,65475;22,97808;-0,0332;81,1686;2,0864;57,589;1E-12;8;Aug;2002;0,812685185;-20,8381;167,05768;5,06917;35,6304;1527,74;1025,8881;25,0335;0,365678835
199,5;20,7903;-0,0042;4,959248;-0,000789;0,65376;22,97264;-0,0433;81,1626;2,0871;58,968;1E-12;8;Aug;2002;0,812696759;-20,8381;167,05768;5,0714;35,6316;1527,68;1025,8989;25,0422;0,366418064
200;20,7762;0,0006;4,957751;-0,000422;0,65313;22,96642;-0,0049;81,1608;2,0874;58,971;1E-12;8;Aug;2002;0,812708333;-20,8381;167,05768;5,07312;35,631;1527,64;1025,9045;25,0456;0,366639844
200,5;20,7413;-0,0017;4,954242;-0,00065;0,65431;22,95879;-0,0269;81,162;2,0872;59,148;1E-12;8;Aug;2002;0,812719907;-20,8381;167,05768;5,07612;35,6317;1527,56;1025,9168;25,0556;0,36649199
201;20,7127;-0,0044;4,951441;-0,001002;0,6548;22,94676;-0,0607;81,1572;2,0878;58,729;1E-12;8;Aug;2002;0,812731481;-20,8381;167,05768;5,07848;35,6329;1527,5;1025,9276;25,0642;0,367083417
201,5;20,7127;-0,0044;4,951441;-0,001002;0,6548;22,94676;-0,0607;81,1572;2,0878;58,729;1E-12;8;Aug;2002;0,812731481;-20,8381;167,05768;5,07848;35,6329;1527,5;1025,9276;25,0642;0,367083417
202;20,7127;-0,0044;4,951441;-0,001002;0,6548;22,94676;-0,0607;81,1572;2,0878;58,729;1E-12;8;Aug;2002;0,812731481;-20,8381;167,05768;5,07848;35,6329;1527,5;1025,9276;25,0642;0,367083417
202,5;20,6662;0,0034;4,946498;-0,000088;0,64777;22,49514;-0,0361;81,18;2,085;57,309;1E-12;8;Aug;2002;0,813287037;-20,8382;167,05782;5,08356;35,6314;1527,38;1025,9452;25,0757;0,364274449
