PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181,5;21,0407;0;4,994437;-0,000257;0,66069;23,79012;0,1469;81,5304;2,0419;214,91;1E-12;5;Aug;2002;0,851990741;-21,5126;167,03876;5,04639;35,7119;1528,14;1025,8133;25,0345;0,367890833
182;21,0333;0,0008;4,993675;-0,000237;0,65822;23,77995;0,1317;81,5315;2,0418;214,91;1E-12;5;Aug;2002;0,852002315;-21,5126;167,03876;5,04712;35,7118;1528,12;1025,8174;25,0364;0,367755914
182,5;21,0273;-0,0001;4,99335;-0,000312;0,65743;23,77731;0,1209;81,537;2,0411;214,91;1E-12;5;Aug;2002;0,852002315;-21,5126;167,03876;5,04754;35,7141;1528,12;1025,8229;25,0398;0,367081351
183;21,0219;0,0009;4,993086;-0,000223;0,65665;23,77506;0,103;81,5412;2,0406;216,37;1E-12;5;Aug;2002;0,852013889;-21,5126;167,03876;5,04804;35,7163;1528,12;1025,8283;25,043;0,366566261
183,5;21,0145;0,0022;4,992481;-0,000122;0,65555;23,76646;0,1164;81,5435;2,0403;216,5;1E-12;5;Aug;2002;0,852013889;-21,5126;167,03876;5,04881;35,7175;1528,1;1025,8334;25,0459;0,366284199
184;20,9982;0,0026;4,990731;-0,000098;0,65394;23,75833;0,1198;81,5388;2,0409;216,5;1E-12;5;Aug;2002;0,852025463;-21,5126;167,03876;5,05035;35,7168;1528,07;1025,8395;25,0499;0,366860595
184,5;20,982;0,0119;4,988813;0,000924;0,65324;23,75823;0,1025;81,5436;2,0403;216,66;1E-12;5;Aug;2002;0,852025463;-21,5126;167,03876;5,05276;35,7148;1528;1025,8446;25,0528;0,366271936
185;20,9455;0,006;4,984728;0,000222;0,65329;23,75231;0,0889;81,5435;2,0403;216,5;1E-12;5;Aug;2002;0,852037037;-21,5126;167,03876;5,05563;35,7122;1527,92;1025,8549;25,0608;0,366284199
185,5;20,9278;0,0049;4,982705;0,000203;0,65212;23,74654;0,1097;81,541;2,0406;216,5;1E-12;5;Aug;2002;0,852037037;-21,5126;167,03876;5,05722;35,7105;1527,89;1025,8606;25,0643;0,366590789
186;20,9094;0,0033;4,980616;-0,000019;0,65089;23,74311;0,1158;81,5434;2,0403;216,5;1E-12;5;Aug;2002;0,852048611;-21,51259;167,03876;5,05879;35,7089;1527,85;1025,8666;25,0681;0,366296462
186,5;20,8984;0,0014;4,979718;-0,000337;0,65029;23,73751;0,1527;81,5435;2,0403;216,5;1E-12;5;Aug;2002;0,852048611;-21,51258;167,03876;5,05956;35,7107;1527,83;1025,8732;25,0725;0,366284199
187;20,8896;0,0023;4,979369;-0,00012;0,64967;23,73251;0,1296;81,5388;2,0409;216,07;1E-12;5;Aug;2002;0,852048611;-21,51258;167,03876;5,06035;35,7151;1527,82;1025,8811;25,0783;0,366860595
187,5;20,8725;0,0022;4,977535;-0,000127;0,64862;23,7283;0,1209;81,5327;2,0416;214,92;1E-12;5;Aug;2002;0,852060185;-21,51258;167,03876;5,06193;35,7145;1527,78;1025,8875;25,0825;0,367608733
188;20,8606;0;4,976284;-0,00029;0,64802;23,722;0,123;81,4239;2,055;214,91;1E-12;5;Aug;2002;0,852071759;-21,51258;167,03876;5,06285;35,7142;1527,76;1025,8926;25,0855;0,380961984
188,5;20,8588;0,0002;4,97605;-0,000242;0,64833;23,71384;0,0998;81,527;2,0423;214,91;1E-12;5;Aug;2002;0,852071759;-21,51258;167,03876;5,06306;35,7137;1527,77;1025,8949;25,0856;0,368307864
189;20,8488;0,0052;4,97483;0,000179;0,6485;23,7072;0,1071;81,5434;2,0403;214,91;1E-12;5;Aug;2002;0,852083333;-21,51258;167,03876;5,06446;35,712;1527,73;1025,8986;25,0871;0,366296462
189,5;20,8148;0,0093;4,971118;0,000483;0,64887;23,69733;0,0969;81,5418;2,0405;215,54;1E-12;5;Aug;2002;0,852083333;-21,51257;167,03876;5,068;35,7104;1527,64;1025,9088;25,0951;0,366492679
190;20,7629;0,0146;4,96535;0,000833;0,64889;23,69055;0,1204;81,5361;2,0412;216,49;1E-12;5;Aug;2002;0,852094907;-21,51256;167,03876;5,07333;35,7071;1527,49;1025,9227;25,1067;0,367191731
190,5;20,7175;0,0014;4,960929;-0,000178;0,64937;23,68287;0,1102;81,5436;2,0403;217,08;1E-12;5;Aug;2002;0,852094907;-21,51254;167,03876;5,07633;35,7093;1527,41;1025,9389;25,1207;0,366271936
191;20,7115;0,0012;4,960298;-0,000174;0,64835;23,67555;0,1033;81,5391;2,0408;218,1;1E-12;5;Aug;2002;0,852106481;-21,51254;167,03876;5,0769;35,7091;1527,4;1025,9426;25,1221;0,366823803
191,5;20,6836;0,007;4,957437;0,000189;0,6487;23,67119;0,1309;81,5365;2,0412;218,09;1E-12;5;Aug;2002;0,852106481;-21,51254;167,03876;5,07995;35,7091;1527,32;1025,9524;25,1297;0,367142673
192;20,6423;0,0074;4,953349;0,000276;0,64863;23,66617;0,1083;81,5434;2,0403;218,09;1E-12;5;Aug;2002;0,852118056;-21,51254;167,03876;5,08379;35,7106;1527,22;1025,9669;25,142;0,366296462
192,5;20,6001;0,0207;4,948644;0,001373;0,6486;23,66222;0,119;81,5381;2,041;218,09;1E-12;5;Aug;2002;0,852118056;-21,51253;167,03876;5,08893;35,7078;1527,07;1025,9784;25,1512;0,366946444
193;20,5463;0,0107;4,943205;0,000493;0,6502;23,65459;0,1133;81,5436;2,0403;218,09;1E-12;5;Aug;2002;0,85212963;-21,51252;167,03876;5,09305;35,7087;1526,96;1025,996;25,1664;0,366271936
193,5;20,5228;0,0198;4,940966;0,001728;0,65053;23,65035;0,14;81,5403;2,0407;216,92;1E-12;5;Aug;2002;0,85212963;-21,51252;167,03876;5,09611;35,7102;1526,88;1026,0056;25,1739;0,366676635
194;20,524;0,0412;4,940635;0,00354;0,65054;23,63202;0,1295;81,5384;2,0409;215,07;1E-12;5;Aug;2002;0,852152778;-21,51252;167,03876;5,09801;35,7063;1526,83;1026,0045;25,1706;0,366909652
194,5;20,4389;0,0079;4,931882;0,000178;0,65159;23,61963;0,1393;81,5398;2,0408;214,91;1E-12;5;Aug;2002;0,852152778;-21,51252;167,03876;5,10287;35,7066;1526,7;1026,03;25,1937;0,366737955
195;20,4113;0,0018;4,929325;-0,000132;0,65166;23,61485;0,1341;81,5413;2,0406;215,17;1E-12;5;Aug;2002;0,852164352;-21,51252;167,03876;5,10489;35,709;1526,65;1026,0414;25,2029;0,366553997
195,5;20,3987;0,0004;4,928094;-0,000209;0,65075;23,60614;0,1257;81,5434;2,0403;216,56;1E-12;5;Aug;2002;0,852164352;-21,51252;167,03876;5,10594;35,7094;1526,62;1026,0473;25,2066;0,366296462
196;20,3961;0,0003;4,927782;-0,000194;0,64986;23,59635;0,116;81,5395;2,0408;218,22;1E-12;5;Aug;2002;0,852175926;-21,5125;167,03876;5,10619;35,7088;1526,63;1026,0498;25,2069;0,366774747
196,5;20,3951;0,0035;4,927503;0,000035;0,64831;23,58015;0,1346;81,536;2,0412;218,38;1E-12;5;Aug;2002;0,852199074;-21,5125;167,03876;5,10661;35,7072;1526,62;1026,051;25,206;0,367203996
197;20,3741;0,0047;4,925328;0,000077;0,64797;23,57263;0,117;81,5417;2,0405;219,73;1E-12;5;Aug;2002;0,852199074;-21,5125;167,03876;5,10868;35,7071;1526,57;1026,0587;25,2115;0,366504943
197,5;20,3483;0,0019;4,922783;-0,000123;0,64675;23,56266;0,1135;81,5415;2,0405;219,68;1E-12;5;Aug;2002;0,852210648;-21,5125;167,03876;5,11083;35,7079;1526,52;1026,0685;25,2191;0,36652947
198;20,3297;0,0134;4,920562;0,000991;0,64728;23,56018;0,1165;81,5436;2,0403;219,68;1E-12;5;Aug;2002;0,852210648;-21,5125;167,03876;5,11373;35,7054;1526,44;1026,0738;25,2221;0,366271936
198,5;20,2574;0,023;4,912379;0,001595;0,64731;23,55164;0,115;81,5435;2,0403;219,68;1E-12;5;Aug;2002;0,852222222;-21,5125;167,03876;5,12148;35,6994;1526,22;1026,0909;25,2369;0,366284199
199;20,2134;0,012;4,908189;0,000865;0,64689;23,54267;0,1242;81,5322;2,0417;219,68;1E-12;5;Aug;2002;0,852222222;-21,5125;167,03876;5,12463;35,7023;1526,14;1026,1071;25,2508;0,367670058
199,5;20,1762;0,0082;4,904087;0,000496;0,64474;23,47833;0,1222;81,5412;2,0406;219,53;1E-12;5;Aug;2002;0,852280093;-21,51246;167,03876;5,12783;35,6999;1526,05;1026,1175;25,2589;0,366566261
200;20,1601;0,0055;4,902317;0,000243;0,64526;23,46353;0,0897;81,5406;2,0407;218,49;1E-12;5;Aug;2002;0,852291667;-21,51246;167,03876;5,12915;35,6989;1526,02;1026,1232;25,2624;0,366639844
200,5;20,1485;0,0065;4,900937;0,0003;0,64541;23,43037;0,0968;81,5365;2,0412;217,87;1E-12;5;Aug;2002;0,852314815;-21,51246;167,03876;5,13039;35,6973;1525,99;1026,1273;25,2643;0,367142673
201;20,1574;0,0164;4,901905;0,001527;0,64614;23,4088;0,082;81,5432;2,0403;218,43;1E-12;5;Aug;2002;0,852337963;-21,51246;167,03876;5,13051;35,6975;1526;1026,1272;25,2621;0,366320989
201,5;20,1253;0,0015;4,898199;-0,000164;0,64315;23,26231;0,1133;81,5447;2,0402;223,52;1E-12;5;Aug;2002;0,85244213;-21,51242;167,03876;5,1322;35,6941;1525,95;1026,1353;25,2681;0,366137039
202;20,1208;-0,0013;4,897606;-0,000377;0,63984;23,11131;0,1113;81,5524;2,0392;228,75;1E-12;5;Aug;2002;0,852546296;-21,51238;167,03876;5,13243;35,6929;1525,96;1026,1379;25,2684;0,365192817
202,5;20,1199;0,0003;4,897402;-0,000244;0,63905;22,87007;0,114;81,5533;2,0391;234,59;1E-12;5;Aug;2002;0,852719907;-21,51232;167,03876;5,13268;35,6919;1525,96;1026,1395;25,2678;0,365082459
203;20,1148;0,0007;4,896793;-0,000231;0,63905;22,67836;0,0991;81,5631;2,038;239,59;1E-12;5;Aug;2002;0,852881944;-21,51226;167,03876;5,13322;35,691;1525,95;1026,1423;25,2686;0,363880863
203,5;20,0868;-0,0001;4,893852;-0,000294;0,63812;22,60274;0,1153;81,5537;2,0391;241,82;1E-12;5;Aug;2002;0,852939815;-21,51224;167,03878;5,13583;35,6904;1525,88;1026,1516;25,2756;0,365033411
204;20,0676;0,0012;4,891878;-0,000143;0,63865;22,58017;0,1206;81,5448;2,0401;243,64;1E-12;5;Aug;2002;0,852962963;-21,51222;167,03878;5,13775;35,6903;1525,83;1026,1588;25,2806;0,366124776
