PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
184;20,3112;-0,0014;4,909965;0,000062;0,75064;23,93077;0,1328;81,5327;2,0416;0;1E-12;10;Feb;2003;0,718263889;-22,56076;166,11036;5,11619;35,6396;1526,12;1025,9678;25,1761;0,369938589
184,5;20,3003;-0,0022;4,908872;0,000015;0,74711;23,90801;0,1329;81,5421;2,0405;0;1E-12;10;Feb;2003;0,718275463;-22,56076;166,11037;5,11715;35,6396;1526,1;1025,9729;25,1791;0,368785744
185;20,2872;-0,0013;4,907579;0,000092;0,74507;23,87971;0,151;81,5436;2,0403;0;1E-12;10;Feb;2003;0,718287037;-22,56077;166,11039;5,11845;35,6399;1526,07;1025,9789;25,1829;0,368601792
185,5;20,2846;-0,0012;4,907338;0,000103;0,74365;23,8714;0,1374;81,5356;2,0413;0;1E-12;10;Feb;2003;0,718298611;-22,56078;166,1104;5,1187;35,6399;1526,07;1025,9818;25,1836;0,36958291
186;20,2809;-0,0014;4,906976;0,000092;0,74356;23,86612;0,1666;81,5253;2,0425;0;1E-12;10;Feb;2003;0,718298611;-22,56078;166,1104;5,11903;35,6399;1526,07;1025,9849;25,1846;0,370846242
186,5;20,2753;-0,0016;4,906428;0,000066;0,74363;23,85669;0,1236;81,5261;2,0424;0;1E-12;10;Feb;2003;0,718310185;-22,56078;166,1104;5,11954;35,6401;1526,06;1025,9887;25,1862;0,370748113
187;20,2423;-0,005;4,903252;-0,000268;0,74295;23,8388;0,1393;81,5391;2,0408;0;1E-12;10;Feb;2003;0,718321759;-22,56078;166,1104;5,12228;35,6417;1525,99;1026,0011;25,1963;0,369153659
187,5;20,1721;-0,0022;4,896538;-0,0002;0,74028;23,81174;0,1247;81,5438;2,0403;0;1E-12;10;Feb;2003;0,718333333;-22,56078;166,1104;5,12897;35,646;1525,81;1026,0253;25,2182;0,368577265
188;20,1484;-0,0015;4,894331;-0,000071;0,74031;23,80288;0,1482;81,5409;2,0406;0;1E-12;10;Feb;2003;0,718344907;-22,56078;166,1104;5,13124;35,6478;1525,75;1026,0352;25,2259;0,368932908
188,5;20,1353;-0,0013;4,893134;0,000026;0,74021;23,7971;0,1424;81,5435;2,0403;0;1E-12;10;Feb;2003;0,718344907;-22,56077;166,11041;5,13248;35,6489;1525,72;1026,0418;25,2303;0,368614055
189;20,1273;-0,002;4,892351;-0,000018;0,74019;23,79014;0,1595;81,5435;2,0403;0;1E-12;10;Feb;2003;0,718344907;-22,56076;166,11042;5,13318;35,6491;1525,71;1026,0462;25,2325;0,368614055
189,5;20,1046;-0,0041;4,890146;-0,000203;0,73451;23,77006;0,147;81,5408;2,0406;0;1E-12;10;Feb;2003;0,718368056;-22,56078;166,11043;5,1351;35,65;1525,66;1026,0552;25,2393;0,368945172
190;20,0949;-0,0013;4,889192;0,000104;0,73154;23,74455;0,1462;81,5514;2,0394;0;1E-12;10;Feb;2003;0,71837963;-22,5608;166,11045;5,13628;35,6502;1525,63;1026,0601;25,2421;0,367645294
190,5;20,0924;-0,0014;4,888943;0,000083;0,73005;23,73659;0,1293;81,5459;2,04;0;1E-12;10;Feb;2003;0,718391204;-22,5608;166,11046;5,13651;35,6501;1525,63;1026,0628;25,2426;0,368319738
191;20,0902;-0,0017;4,888746;0,000085;0,72734;23,72623;0,1356;81,5455;2,0401;0;1E-12;10;Feb;2003;0,718391204;-22,5608;166,11046;5,13669;35,6502;1525,64;1026,0657;25,2433;0,36836879
191,5;20,0861;-0,0016;4,88831;0,000087;0,72554;23,70219;0,1207;81,5398;2,0408;0;1E-12;10;Feb;2003;0,718414352;-22,56079;166,11046;5,13711;35,6499;1525,63;1026,0688;25,2442;0,369067811
192;20,084;-0,0014;4,888073;0,000065;0,72266;23,67889;0,127;81,5461;2,04;0;1E-12;10;Feb;2003;0,718425926;-22,56078;166,11046;5,13732;35,6496;1525,64;1026,0712;25,2446;0,368295212
192,5;20,0808;-0,0011;4,887829;0,000148;0,72261;23,67332;0,1606;81,505;2,045;0;1E-12;10;Feb;2003;0,718425926;-22,56078;166,11046;5,13764;35,6501;1525,63;1026,0746;25,2458;0,373336576
193;20,0771;-0,0016;4,887427;0,000025;0,72309;23,66679;0,1647;81,4512;2,0517;0;1E-12;10;Feb;2003;0,7184375;-22,56078;166,11048;5,13795;35,6498;1525,64;1026,0776;25,2466;0,379939578
193,5;20,067;-0,0016;4,886469;0,000037;0,72291;23,66015;0,156;81,5357;2,0413;0;1E-12;10;Feb;2003;0,7184375;-22,56078;166,11048;5,13889;35,6503;1525,62;1026,0828;25,2497;0,369570646
194;20,0569;-0,0019;4,885489;0,000028;0,72435;23,65176;0,119;81,5416;2,0405;0;1E-12;10;Feb;2003;0,718449074;-22,56078;166,11048;5,13981;35,6506;1525,6;1026,0879;25,2526;0,368847062
194,5;20,052;-0,002;4,885026;0,000069;0,72427;23,63326;0,1508;81,5483;2,0397;0;1E-12;10;Feb;2003;0,718460648;-22,56079;166,11052;5,14027;35,6508;1525,59;1026,0916;25,2541;0,36802543
195;20,0515;-0,0015;4,884958;0,00011;0,723;23,61169;0,1306;81,5494;2,0396;0;1E-12;10;Feb;2003;0,718472222;-22,5608;166,11052;5,14037;35,6505;1525,6;1026,0937;25,254;0,367890541
195,5;20,0511;-0,0014;4,884957;0,000155;0,71998;23,59625;0,1185;81,5433;2,0403;0;1E-12;10;Feb;2003;0,718483796;-22,5608;166,11052;5,14043;35,6506;1525,6;1026,096;25,2542;0,368638582
196;20,051;-0,0014;4,884944;0,000113;0,7206;23,58504;0,1424;81,5435;2,0403;0;1E-12;10;Feb;2003;0,718483796;-22,5608;166,11052;5,14043;35,6504;1525,61;1026,0981;25,2541;0,368614055
196,5;20,0493;-0,0018;4,884786;0,000076;0,71922;23,56941;0,1425;81,5463;2,04;0;1E-12;10;Feb;2003;0,71849537;-22,5608;166,11053;5,14056;35,6504;1525,62;1026,1007;25,2546;0,368270686
197;20,0465;-0,0023;4,884499;0,000021;0,71946;23,55058;0,1502;81,5505;2,0395;0;1E-12;10;Feb;2003;0,718506944;-22,56079;166,11054;5,14078;35,6502;1525,62;1026,1035;25,2552;0,367755654
197,5;20,0412;-0,0022;4,883959;0,000039;0,71855;23,5156;0,1358;81,5477;2,0398;0;1E-12;10;Feb;2003;0,718541667;-22,56079;166,11055;5,1413;35,6501;1525,61;1026,107;25,2566;0,368099006
198;20,0386;-0,0015;4,883715;0,000107;0,71712;23,48051;0,1284;81,5456;2,04;0;1E-12;10;Feb;2003;0,718553241;-22,5608;166,11056;5,1416;35,6501;1525,61;1026,1099;25,2573;0,368356527
198,5;20,0388;-0,0016;4,883759;0,00011;0,71586;23,46685;0,1296;81,5497;2,0396;0;1E-12;10;Feb;2003;0,718564815;-22,5608;166,11058;5,14158;35,6502;1525,62;1026,112;25,2573;0,367853754
199;20,0357;-0,0018;4,883421;0,000049;0,71426;23,45704;0,1577;81,5521;2,0393;0;1E-12;10;Feb;2003;0,718576389;-22,5608;166,11058;5,14186;35,6497;1525,62;1026,1147;25,2578;0,367559459
199,5;20,028;-0,0016;4,882689;0,000095;0,71623;23,44655;0,1605;81,5464;2,04;0;1E-12;10;Feb;2003;0,718587963;-22,5608;166,1106;5,1426;35,6502;1525,61;1026,1192;25,2602;0,368258423
200;20,0159;-0,0023;4,881458;0,000029;0,71349;23,28178;0,1297;81,5596;2,0384;0;1E-12;10;Feb;2003;0,71869213;-22,5608;166,11068;5,14369;35,6501;1525,59;1026,1246;25,2634;0,366639844
