PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181,5;21,3259;-0,0022;5,015495;-0,000355;0,71586;26,03818;0,1405;81,4588;2,0507;1413,8;1E-12;8;Feb;2003;0,871724537;-20,9486;166,45884;5,02228;35,643;1528,83;1025,682;24,9038;0,367855108
182;21,2632;0,0014;5,009827;-0,000341;0,7158;26,03451;0,1374;81,4359;2,0536;1189,4;1E-12;8;Feb;2003;0,871724537;-20,9486;166,45884;5,02796;35,6496;1528,67;1025,7066;24,9262;0,37066674
182,5;21,221;0,001;5,005794;-0,000377;0,71659;26,02683;0,1397;81,4266;2,0547;1225,1;1E-12;8;Feb;2003;0,871724537;-20,9486;166,45884;5,03177;35,6523;1528,57;1025,7224;24,9398;0,371808808
183;21,1581;0,0035;5,000177;-0,000286;0,71675;26,02495;0,1303;81,4129;2,0564;1168;1E-12;8;Feb;2003;0,871724537;-20,9486;166,45884;5,03736;35,6594;1528,42;1025,7475;24,9625;0,373491447
183,5;21,1227;-0,0004;4,997104;-0,000081;0,7155;26,01686;0,1408;81,4253;2,0549;588,87;1E-12;8;Feb;2003;0,871736111;-20,9486;166,45884;5,04032;35,6642;1528,34;1025,763;24,9758;0,371968462
184;21,0925;-0,0016;4,994106;-0,00001;0,71309;26,01169;0,1471;81,4368;2,0534;447,02;1E-12;8;Feb;2003;0,871736111;-20,9486;166,45884;5,04296;35,6652;1528,27;1025,7743;24,9848;0,370556225
184,5;21,0834;-0,0036;4,993219;-0,00031;0,71052;25,99881;0,1418;81,4575;2,0509;446;1E-12;8;Feb;2003;0,871747685;-20,9486;166,45884;5,0436;35,6655;1528,26;1025,7792;24,9876;0,368014699
185;21,0616;-0,016;4,990999;-0,001205;0,7026;25,97172;0,1256;81,4713;2,0492;1222,8;1E-12;8;Feb;2003;0,871759259;-20,94862;166,45886;5,04455;35,6656;1528,24;1025,7874;24,9936;0,366320708
185,5;21,0305;-0,0035;4,98794;-0,000124;0,70038;25,95018;0,1401;81,4698;2,0494;1384,3;1E-12;8;Feb;2003;0,871770833;-20,94862;166,45886;5,04844;35,6668;1528,13;1025,7991;25,003;0,366504823
186;21,0041;-0,0029;4,985451;-0,000011;0,70026;25,9366;0,1599;81,4639;2,0501;1383;1E-12;8;Feb;2003;0,871782407;-20,94863;166,45888;5,05089;35,6687;1528,07;1025,81;25,0118;0,367229044
186,5;20,9909;-0,0022;4,984224;0,000102;0,69913;25,92373;0,13;81,4676;2,0497;1376,9;1E-12;8;Feb;2003;0,871782407;-20,94864;166,45888;5,05214;35,6697;1528,04;1025,8165;25,0161;0,366774866
187;20,9834;-0,0027;4,983423;0,000049;0,69736;25,91028;0,1178;81,4657;2,0499;1279,6;1E-12;8;Feb;2003;0,871793981;-20,94864;166,45888;5,05279;35,6693;1528,03;1025,8205;25,0179;0,36700809
187,5;20,975;-0,0023;4,982513;0,000116;0,69574;25,90014;0,1273;81,4656;2,0499;1203,5;1E-12;8;Feb;2003;0,871793981;-20,94864;166,45888;5,05362;35,6688;1528,01;1025,8246;25,0198;0,367020365
188;20,9699;-0,0033;4,981934;0,000023;0,69403;25,87959;0,1487;81,4707;2,0493;1309,7;1E-12;8;Feb;2003;0,871805556;-20,94866;166,45888;5,05401;35,6683;1528,01;1025,8277;25,0208;0,366394354
188,5;20,962;-0,0008;4,981008;0,000191;0,69431;25,85921;0,1067;81,4688;2,0495;772,89;1E-12;8;Feb;2003;0,87181713;-20,94866;166,45888;5,05498;35,6673;1527,99;1025,8313;25,0222;0,366627569
189;20,9433;-0,0027;4,979077;-0,000001;0,69402;25,85046;0,1532;81,4655;2,0499;699,11;1E-12;8;Feb;2003;0,871828704;-20,94866;166,45888;5,05653;35,6672;1527,95;1025,8385;25,0273;0,36703264
189,5;20,93;-0,0003;4,977674;0,000152;0,69233;25,83969;0,165;81,4598;2,0506;1028,5;1E-12;8;Feb;2003;0,871828704;-20,94866;166,45888;5,05795;35,6668;1527,92;1025,844;25,0306;0,367732347
190;20,908;-0,0018;4,97548;-0,000091;0,6931;25,83339;0,1396;81,4505;2,0518;947,67;1E-12;8;Feb;2003;0,871828704;-20,94866;166,45888;5,0598;35,6673;1527,87;1025,8527;25,037;0,36887408
190,5;20,8868;-0,0017;4,973488;-0,000059;0,69416;25,82477;0,1173;81,4396;2,0531;1351,8;1E-12;8;Feb;2003;0,871840278;-20,94866;166,45888;5,06173;35,6688;1527,83;1025,8618;25,044;0,370212406
191;20,8726;-0,0009;4,972249;0,00001;0,69491;25,81843;0,1317;81,4361;2,0535;1371,2;1E-12;8;Feb;2003;0,871840278;-20,94866;166,45888;5,06305;35,6705;1527,8;1025,8692;25,0491;0,370642181
191,5;20,8574;-0,0013;4,971015;0,00012;0,69594;25,81351;0,1327;81,4394;2,0531;1364,6;1E-12;8;Feb;2003;0,871840278;-20,94866;166,45888;5,06437;35,6731;1527,77;1025,8775;25,0553;0,370236964
192;20,8386;-0,0034;4,969212;-0,000107;0,69473;25,80528;0,1262;81,4543;2,0513;1359;1E-12;8;Feb;2003;0,871851852;-20,94867;166,45888;5,06588;35,6742;1527,73;1025,8856;25,0612;0,36840755
192,5;20,8072;-0,0016;4,965806;-0,00007;0,68636;25,74791;0,1297;81,4506;2,0517;1307,5;1E-12;8;Feb;2003;0,871886574;-20,9487;166,45888;5,06896;35,6728;1527,65;1025,8953;25,0686;0,368861803
193;20,7839;-0,0008;4,96361;-0,000008;0,68878;25,73877;0,1206;81,4427;2,0527;1202,8;1E-12;8;Feb;2003;0,871886574;-20,9487;166,45888;5,07111;35,6744;1527,59;1025,9051;25,0762;0,369831763
193,5;20,772;-0,0004;4,962456;0,000067;0,69054;25,7309;0,1306;81,4268;2,0547;1393,5;1E-12;8;Feb;2003;0,871886574;-20,9487;166,45888;5,07226;35,6749;1527,57;1025,9109;25,0799;0,371784246
194;20,7541;-0,0002;4,960631;-0,000069;0,69006;25,72899;0,1219;81,4223;2,0552;1386,1;1E-12;8;Feb;2003;0,871886574;-20,9487;166,45888;5,07389;35,6749;1527,53;1025,918;25,0848;0,372336905
194,5;20,7374;-0,0005;4,958993;0,000034;0,68898;25,72041;0,1219;81,4223;2,0552;1379;1E-12;8;Feb;2003;0,871898148;-20,9487;166,45888;5,07542;35,6756;1527,49;1025,9252;25,0898;0,372336905
195;20,7266;-0,0015;4,95787;0,000101;0,68831;25,71735;0,1302;81,4416;2,0529;1375,4;1E-12;8;Feb;2003;0,871898148;-20,9487;166,45888;5,07638;35,6753;1527,47;1025,9301;25,0925;0,369966828
195,5;20,711;-0,0023;4,956009;-0,000024;0,68346;25,68277;0,1262;81,4853;2,0475;1391,4;1E-12;8;Feb;2003;0,871921296;-20,9487;166,45891;5,0778;35,6732;1527,44;1025,9349;25,0952;0,364602459
196;20,6724;-0,0013;4,951549;-0,000115;0,68196;25,65301;0,1143;81,4799;2,0481;1238,7;1E-12;8;Feb;2003;0,87193287;-20,9487;166,45892;5,08152;35,6693;1527,34;1025,9447;25,1026;0,365265177
196,5;20,6451;-0,0021;4,948714;-0,000229;0,684;25,64777;0,1174;81,4593;2,0507;1347;1E-12;8;Feb;2003;0,87193287;-20,94871;166,45892;5,08399;35,6691;1527,27;1025,9541;25,1098;0,367793728
197;20,6335;-0,0016;4,947728;0,000137;0,684;25,64182;0,1352;81,444;2,0526;1395,5;1E-12;8;Feb;2003;0,87193287;-20,94872;166,45892;5,08515;35,6707;1527,25;1025,9606;25,1142;0,369672143
197,5;20,6322;-0,0017;4,94762;0,000172;0,68379;25,63246;0,1326;81,4395;2,0531;1386,8;1E-12;8;Feb;2003;0,871944444;-20,94872;166,45892;5,08527;35,6707;1527,25;1025,9632;25,1146;0,370224685
198;20,6307;-0,0019;4,947414;0,000145;0,6838;25,62736;0,1439;81,4428;2,0527;1380,3;1E-12;8;Feb;2003;0,871944444;-20,94872;166,45892;5,08541;35,6702;1527,26;1025,9654;25,1146;0,369819484
198,5;20,6253;-0,0021;4,946791;0,000111;0,68265;25,61569;0,1456;81,4719;2,0491;1372,1;1E-12;8;Feb;2003;0,871956019;-20,94872;166,45892;5,08591;35,6695;1527,25;1025,9685;25,1156;0,366247063
199;20,6197;-0,0018;4,946066;0,000154;0,68335;25,55669;0,138;81,4709;2,0492;1315,2;1E-12;8;Feb;2003;0,871979167;-20,94874;166,45894;5,0865;35,668;1527,24;1025,9711;25,116;0,366369805
199,5;20,6082;-0,0019;4,944845;0,00012;0,68444;25,54599;0,11;81,4767;2,0485;1382,1;1E-12;8;Feb;2003;0,871990741;-20,94875;166,45895;5,08757;35,6677;1527,22;1025,9761;25,1188;0,36565792
200;20,5986;-0,001;4,94369;0,000196;0,68434;25,48018;0,1161;81,4687;2,0495;1390,8;1E-12;8;Feb;2003;0,872013889;-20,94877;166,45895;5,08857;35,6662;1527,2;1025,9798;25,1203;0,366639844
200,5;20,5904;-0,0014;4,942746;0,000203;0,68434;25,44896;0,1199;81,4682;2,0496;1374,3;1E-12;8;Feb;2003;0,872037037;-20,94878;166,45896;5,08936;35,6653;1527,18;1025,9835;25,1219;0,366701217
201;20,5856;-0,0031;4,942209;0,000052;0,68364;25,42517;0,1165;81,5014;2,0455;1257,5;1E-12;8;Feb;2003;0,872048611;-20,94878;166,45899;5,08966;35,6648;1527,18;1025,9865;25,1228;0,362626838
