PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
182;20,9933;0,0012;4,978064;0,000643;0,72484;26,04498;0,1562;80,524;2,1662;1564,9;0,44189;6;Feb;2003;0,179849537;-20,8288;167,06846;5,05376;35,6197;1527,91;1025,7583;24,9772;0,366937887
182,5;20,9783;-0,0004;4,976174;0,000415;0,72193;26,03055;0,1574;80,5147;2,1673;1564,8;0,41799;6;Feb;2003;0,179849537;-20,8288;167,06846;5,05506;35,6168;1527,88;1025,7624;24,9791;0,368092889
183;20,9651;-0,0001;4,974751;0,000428;0,72213;26,01412;0,1313;80,5299;2,1654;1564,7;0,41876;6;Feb;2003;0,179861111;-20,8288;167,06846;5,05631;35,6162;1527,85;1025,7678;24,9822;0,366205213
183,5;20,9431;-0,0013;4,972573;0,000246;0,72217;26,00079;0,1519;80,5197;2,1667;1564,9;0,40587;6;Feb;2003;0,179872685;-20,82878;167,06846;5,05818;35,6169;1527,8;1025,7764;24,9887;0,367471904
184;20,9305;-0,0017;4,973064;0,000457;0,7196;25,98826;0,1293;80,5167;2,167;1564,9;0,41841;6;Feb;2003;0,179872685;-20,82878;167,06846;5,05895;35,6312;1527,79;1025,793;25,0031;0,36784449
184,5;20,9335;-0,0009;4,973296;0,000483;0,71925;25,97883;0,1528;80,5179;2,1669;1565,6;0,4484;6;Feb;2003;0,179884259;-20,82878;167,06846;5,05876;35,6304;1527,8;1025,7937;25,0017;0,367695454
185;20,9345;-0,0004;4,973738;0,000534;0,72099;25,97062;0,149;80,5238;2,1662;1567;0,45395;6;Feb;2003;0,179884259;-20,82878;167,06846;5,05863;35,6329;1527,82;1025,7975;25,0034;0,366962724
185,5;20,9347;-0,0014;4,973802;0,000269;0,71937;25,95744;0,1517;80,5308;2,1653;1568;0,4262;6;Feb;2003;0,179895833;-20,82878;167,06846;5,05848;35,6331;1527,83;1025,7998;25,0034;0,366093454
186;20,9351;-0,0019;4,973937;0,000155;0,71671;25,94235;0,1477;80,5309;2,1653;1569,3;0,39816;6;Feb;2003;0,179895833;-20,82878;167,06846;5,05836;35,6337;1527,84;1025,8023;25,0038;0,366081036
186,5;20,9363;-0,0016;4,974331;0,000359;0,71681;25,92991;0,1363;80,5309;2,1653;1570,4;0,37934;6;Feb;2003;0,179907407;-20,82878;167,06846;5,05826;35,6357;1527,85;1025,8056;25,005;0,366081036
187;20,9367;-0,0018;4,974439;0,000267;0,71509;25,91563;0,1486;80,5247;2,1661;1571,2;0,37406;6;Feb;2003;0,179918981;-20,82878;167,06846;5,05818;35,636;1527,86;1025,808;25,0052;0,366850957
187,5;20,937;-0,0026;4,974633;0,000139;0,71428;25,90243;0,1336;80,531;2,1653;1572;0,36414;6;Feb;2003;0,179918981;-20,82878;167,06846;5,05803;35,6372;1527,88;1025,8109;25,0061;0,366068619
188;20,938;-0,0022;4,975052;0,000215;0,7122;25,89019;0,144;80,5309;2,1653;1572,8;0,36042;6;Feb;2003;0,179930556;-20,82878;167,06846;5,05792;35,6395;1527,89;1025,8146;25,0076;0,366081036
188,5;20,9372;-0,0011;4,97547;0,000505;0,71367;25,87875;0,1329;80,5309;2,1653;1573,2;0,35143;6;Feb;2003;0,179930556;-20,82876;167,06846;5,05802;35,6434;1527,9;1025,82;25,0108;0,366081036
189;20,9315;-0,0014;4,975457;0,000377;0,71112;25,8648;0,1261;80,5265;2,1658;1574,4;0,3455;6;Feb;2003;0,17994213;-20,82876;167,06846;5,05837;35,6479;1527,89;1025,8271;25,0158;0,366627425
189,5;20,9232;0;4,974781;0,000441;0,70838;25,85403;0,1359;80,5289;2,1655;1574,4;0,36015;6;Feb;2003;0,17994213;-20,82876;167,06846;5,0592;35,6492;1527,88;1025,8325;25,019;0,366329391
190;20,8944;0,0021;4,97203;0,000445;0,70886;25,84265;0,1198;80,5287;2,1656;1574,4;0,37101;6;Feb;2003;0,179953704;-20,82876;167,06846;5,06194;35,6509;1527,81;1025,8439;25,0282;0,366354227
190,5;20,8394;0,0023;4,967071;0,00047;0,70969;25,82811;0,129;80,5322;2,1651;1574,2;0,35354;6;Feb;2003;0,179953704;-20,82876;167,06845;5,06685;35,6567;1527,67;1025,8656;25,0476;0,365919609
191;20,7935;-0,0018;4,962845;0,000338;0,70446;25,81171;0,1473;80,547;2,1633;1574;0,33814;6;Feb;2003;0,179965278;-20,82876;167,06844;5,07066;35,6609;1527,57;1025,8835;25,0632;0,364082004
191,5;20,7869;-0,0016;4,962029;0,000315;0,70478;25,79685;0,1378;80,5307;2,1653;1572,8;0,32859;6;Feb;2003;0,179976852;-20,82876;167,06844;5,0713;35,6596;1527,56;1025,8865;25,0641;0,366105872
192;20,7832;-0,0001;4,961612;0,000447;0,70496;25,78543;0,156;80,5309;2,1653;1572,8;0,33327;6;Feb;2003;0,179976852;-20,82876;167,06844;5,0718;35,6592;1527,55;1025,8894;25,0648;0,366081036
192,5;20,7701;-0,0001;4,960163;0,000405;0,70266;25,7745;0,161;80,5262;2,1659;1573,7;0,32938;6;Feb;2003;0,179988426;-20,82876;167,06844;5,07305;35,6583;1527,52;1025,8945;25,0677;0,36666468
193;20,7434;0;4,957066;0,000393;0,70048;25,76254;0,1447;80,5307;2,1653;1574,6;0,32615;6;Feb;2003;0,179988426;-20,82876;167,06844;5,07558;35,6555;1527,46;1025,9018;25,0728;0,366105872
193,5;20,7349;-0,0011;4,95625;0,0004;0,69602;25,74645;0,1457;80,5325;2,1651;1576;0,31721;6;Feb;2003;0,18;-20,82874;167,06844;5,07629;35,6558;1527,45;1025,9065;25,0754;0,365882357
194;20,7297;-0,0008;4,9557;0,000411;0,69393;25,73109;0,1547;80,5288;2,1656;1576;0,31264;6;Feb;2003;0,180011574;-20,82874;167,06844;5,07681;35,6555;1527,44;1025,9098;25,0765;0,366341809
194,5;20,7134;0,0002;4,954478;0,000421;0,6926;25,71788;0,1665;80,5287;2,1656;1576;0,32375;6;Feb;2003;0,180011574;-20,82874;167,06844;5,07826;35,6591;1527,4;1025,9192;25,0837;0,366354227
195;20,6839;-0,0017;4,951411;-0,000011;0,6923;25,70823;0,1422;80,5309;2,1653;1576;0,31813;6;Feb;2003;0,180023148;-20,82874;167,06844;5,0808;35,6589;1527,34;1025,9292;25,0915;0,366081036
195,5;20,5874;0,0028;4,941473;0,000107;0,69502;25,69358;0,1369;80,5362;2,1647;1576,1;0,30786;6;Feb;2003;0,180023148;-20,82874;167,06844;5,09005;35,6592;1527,08;1025,9579;25,1177;0,365422926
196;20,5042;-0,0028;4,933668;-0,000026;0,69578;25,68071;0,1464;80,5287;2,1656;1576,8;0,30208;6;Feb;2003;0,180034722;-20,82874;167,06844;5,09724;35,6656;1526,88;1025,9876;25,145;0,366354227
196,5;20,4642;-0,0028;4,929407;-0,000139;0,69522;25,66755;0,1441;80,5239;2,1662;1576;0,29752;6;Feb;2003;0,180034722;-20,82874;167,06844;5,10095;35,6645;1526,78;1025,9998;25,1549;0,366950306
197;20,435;0,0096;4,926517;0,001324;0,69547;25,65782;0,1324;80,5261;2,1659;1576;0,2992;6;Feb;2003;0,180046296;-20,82874;167,06844;5,10486;35,6654;1526,67;1026,0105;25,1634;0,366677099
197,5;20,3749;0,0062;4,920268;0,000709;0,69171;25,64527;0,1474;80,5308;2,1653;1576;0,29156;6;Feb;2003;0,180046296;-20,82874;167,06844;5,11013;35,665;1526,53;1026,0286;25,1792;0,366093454
198;20,3413;0,0019;4,916837;0,000557;0,68512;25,62908;0,1553;80,5325;2,1651;1576;0,28365;6;Feb;2003;0,18005787;-20,82874;167,06844;5,11293;35,6652;1526,45;1026,04;25,1884;0,365882357
198,5;20,3312;0,0009;4,915735;0,00049;0,68509;25,61673;0,1536;80,5289;2,1655;1576;0,29165;6;Feb;2003;0,180069444;-20,82874;167,06844;5,11384;35,6646;1526,43;1026,0445;25,1906;0,366329391
199;20,331;-0,001;4,915731;0,000365;0,68611;25,60293;0,1465;80,5309;2,1653;1576;0,31377;6;Feb;2003;0,180069444;-20,82874;167,06844;5,11367;35,6645;1526,45;1026,0466;25,1906;0,366081036
199,5;20,3042;0,0144;4,912192;0,001579;0,68356;25,59386;0,179;80,5309;2,1653;1576;0,35872;6;Feb;2003;0,180081019;-20,82873;167,06844;5,11776;35,6581;1526,33;1026,0511;25,1929;0,366081036
200;20,2562;-0,0011;4,907402;0,000357;0,68309;25,57941;0,1308;80,5264;2,1659;1576;0,38958;6;Feb;2003;0,180081019;-20,82872;167,06844;5,12085;35,6593;1526,25;1026,0672;25,2067;0,366639844
200,5;20,2495;-0,0016;4,905487;0,000417;0,66911;24,1543;0,1265;80,5664;2,1609;1565,5;0,15178;6;Feb;2003;0,180810185;-20,82867;167,06833;5,12178;35,6491;1526,23;1026,0634;25,2007;0,361673762
