PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181;21,0208;-0,0038;4,97423;0,000191;0,74837;23,55967;0,1736;81,0012;2,107;1347,8;1E-12;3;Feb;2003;0,852511574;-20,6109;167,45676;5,05237;35,5662;1527,91;1025,7058;24,9289;0,36656577
181,5;21,0259;0,0005;4,975804;0,000562;0,74848;23,55582;0,1785;80,9946;2,1079;1364,8;1E-12;3;Feb;2003;0,852511574;-20,6109;167,45676;5,05205;35,5746;1527,94;1025,7129;24,9339;0,367380606
182;21,0139;-0,0018;4,975335;0,000276;0,74824;23,5538;0,1809;80,9985;2,1074;1381,8;1E-12;3;Feb;2003;0,852523148;-20,6109;167,45676;5,05272;35,5805;1527,93;1025,7229;24,9417;0,366899104
182,5;21,0208;-0,0024;4,976947;0,000396;0,74818;23,55115;0,1528;81,0012;2,107;1399,8;1E-12;3;Feb;2003;0,852523148;-20,6109;167,45673;5,05187;35,5876;1527,96;1025,7285;24,9452;0,36656577
183;21,039;-0,0053;4,980985;0,000014;0,74459;23,54516;0,1688;81,019;2,1048;1406,5;1E-12;3;Feb;2003;0,852534722;-20,6109;167,45672;5,04942;35,6047;1528,05;1025,7387;24,9533;0,364368514
183,5;21,0679;-0,0029;4,986947;0,000385;0,72553;23,51905;0,1816;81,0156;2,1053;1338,6;1E-12;3;Feb;2003;0,852569444;-20,6109;167,45672;5,04633;35,6284;1528,15;1025,7509;24,9635;0,364788177
184;21,0844;-0,0043;4,989991;-0,000008;0,72512;23,51548;0,1712;81,015;2,1053;1348,4;1E-12;3;Feb;2003;0,852581019;-20,6109;167,4567;5,04432;35,6388;1528,22;1025,7565;24,967;0,364862237
184,5;21,1024;-0,0032;4,994077;0,000156;0,723;23,50455;0,1856;81,0246;2,1041;1370;1E-12;3;Feb;2003;0,852592593;-20,6109;167,4567;5,04226;35,6565;1528,29;1025,7671;24,9755;0,363677342
185;21,112;-0,0011;4,996775;0,000368;0,71381;23,49564;0,1899;81,0194;2,1048;1393;1E-12;3;Feb;2003;0,852604167;-20,6109;167,45666;5,04118;35,67;1528,34;1025,7769;24,9832;0,364319143
185,5;21,1093;-0,0001;4,997103;0,000505;0,70934;23,49234;0,1842;81,0139;2,1055;1400,5;1E-12;3;Feb;2003;0,852604167;-20,6109;167,45666;5,04139;35,6747;1528,34;1025,7834;24,9876;0,364998015
186;21,0949;0,0029;4,995711;0,000768;0,7055;23,48699;0,1894;81,0088;2,1061;1404,5;1E-12;3;Feb;2003;0,852615741;-20,6109;167,45666;5,04295;35,6753;1528,3;1025,79;24,992;0,365627557
186,5;21,0669;0,0022;4,992641;0,000721;0,70027;23,4858;0,174;81,007;2,1063;1404,1;1E-12;3;Feb;2003;0,852615741;-20,6109;167,45666;5,04548;35,6739;1528,24;1025,7988;24,9986;0,365849757
187;21,05;0,0011;4,990743;0,00066;0,69484;23,48171;0,1629;81,0102;2,1059;1398,5;1E-12;3;Feb;2003;0,852627315;-20,6109;167,45665;5,04698;35,6725;1528,2;1025,8046;25,0022;0,365454738
187,5;21,0305;0,0024;4,98831;0,000823;0,68265;23,47137;0,1563;81,02;2,1047;1368,9;1E-12;3;Feb;2003;0,852638889;-20,6109;167,45664;5,049;35,6691;1528,15;1025,8095;25,0049;0,364245086
188;21,0078;0,0025;4,985383;0,000835;0,67466;23,45737;0,1655;81,0112;2,1058;1337,5;1E-12;3;Feb;2003;0,852662037;-20,61088;167,45662;5,05123;35,6644;1528,09;1025,8143;25,0075;0,365331297
188,5;20,9798;0,0011;4,981922;0,000603;0,67238;23,44962;0,1773;81,0139;2,1055;1344,5;1E-12;3;Feb;2003;0,852662037;-20,61088;167,45662;5,05379;35,6597;1528,02;1025,8207;25,0116;0,364998015
189;20,9703;-0,001;4,981187;0,000509;0,67172;23,44065;0,1546;81,0214;2,1045;1367,7;1E-12;3;Feb;2003;0,852673611;-20,61088;167,45661;5,05444;35,6615;1528,01;1025,8268;25,0156;0,364072291
189,5;20,9823;-0,0049;4,983664;0,000065;0,67303;23,42831;0,1604;81,0231;2,1043;1389,7;1E-12;3;Feb;2003;0,852696759;-20,61088;167,4566;5,0527;35,6713;1528,08;1025,8331;25,0199;0,363862472
190;20,9789;0,0125;4,983467;0,001845;0,67398;23,42081;0,1591;81,0192;2,1048;1397,2;1E-12;3;Feb;2003;0,852696759;-20,61088;167,4566;5,05456;35,6724;1528,03;1025,837;25,0216;0,364343828
190,5;20,9269;0,0034;4,977579;0,000876;0,67538;23,41693;0,1648;80,9998;2,1072;1397,7;1E-12;3;Feb;2003;0,852708333;-20,61088;167,4566;5,05862;35,6683;1527,92;1025,8504;25,0327;0,366738609
191;20,919;-0,0008;4,978108;0,000499;0,67524;23,40945;0,144;81,0054;2,1065;1394,6;1E-12;3;Feb;2003;0,852708333;-20,61088;167,4566;5,05866;35,6789;1527,93;1025,8628;25,0429;0,366047273
191,5;20,9103;0,001;4,977157;0,000707;0,67382;23,40873;0,1441;81,0057;2,1065;1391,1;1E-12;3;Feb;2003;0,852719907;-20,61088;167,4566;5,05964;35,6784;1527,91;1025,867;25,0449;0,366010239
192;20,8934;0,004;4,975182;0,001004;0,67122;23,40154;0,1876;81,0157;2,1053;1382,9;1E-12;3;Feb;2003;0,852731481;-20,61087;167,45658;5,06153;35,6764;1527,86;1025,8723;25,048;0,364775834
192,5;20,8636;0,004;4,972633;0,000957;0,66575;23,38816;0,1705;81,022;2,1045;1357,1;1E-12;3;Feb;2003;0,852743056;-20,61086;167,45656;5,06414;35,6806;1527,79;1025,8858;25,0593;0,363998237
193;20,8431;0,0021;4,970595;0,000766;0,6649;23,37957;0,1686;81,0092;2,1061;1352,4;1E-12;3;Feb;2003;0,85275463;-20,61086;167,45656;5,06585;35,6812;1527,75;1025,8941;25,0654;0,36557818
193,5;20,819;0,0032;4,968278;0,000736;0,66447;23,37691;0,1567;81,0033;2,1068;1354,9;1E-12;3;Feb;2003;0,85275463;-20,61086;167,45654;5,06808;35,6825;1527,69;1025,9038;25,0729;0,366306518
194;20,7938;0,003;4,965912;0,000795;0,66358;23,37121;0,168;81,0061;2,1064;1361,8;1E-12;3;Feb;2003;0,852766204;-20,61086;167,45654;5,07036;35,6844;1527,64;1025,9143;25,0812;0,365960859
194,5;20,7649;0,0012;4,963271;0,000609;0,66031;23,35765;0,1544;81,0146;2,1054;1379,7;1E-12;3;Feb;2003;0,852777778;-20,61086;167,45652;5,07279;35,6871;1527,57;1025,9264;25,0911;0,364911611
195;20,7357;0,0137;4,96027;0,002047;0,65821;23,35065;0,1583;81,0138;2,1055;1388,9;1E-12;3;Feb;2003;0,852789352;-20,61086;167,45652;5,0767;35,6871;1527,47;1025,9366;25,099;0,365010359
195,5;20,6588;0,0214;4,951907;0,002686;0,65658;23,34444;0,1687;81,0179;2,105;1389,1;1E-12;3;Feb;2003;0,852800926;-20,61086;167,45652;5,08457;35,6838;1527,24;1025,9572;25,1173;0,364504285
196;20,6013;-0,0023;4,945757;0,000364;0,65009;23,3198;0,16;81,028;2,1037;1365,5;1E-12;3;Feb;2003;0,852835648;-20,61084;167,45649;5,08782;35,6822;1527,16;1025,9738;25,1316;0,363257725
196,5;20,5985;-0,0005;4,945365;0,000543;0,65107;23,31216;0,1235;81,0198;2,1047;1372,3;1E-12;3;Feb;2003;0,852835648;-20,61084;167,45648;5,08826;35,6811;1527,15;1025,9759;25,1315;0,364269772
197;20,5894;0,0004;4,944254;0,000579;0,65227;23,31142;0,1581;81,0102;2,1059;1377,1;1E-12;3;Feb;2003;0,852847222;-20,61084;167,45648;5,08923;35,6796;1527,13;1025,9794;25,1328;0,365454738
197,5;20,5727;0,0011;4,94243;0,000623;0,65327;23,30656;0,1682;81,0147;2,1054;1382,8;1E-12;3;Feb;2003;0,852847222;-20,61084;167,45648;5,09086;35,6786;1527,09;1025,9854;25,1366;0,364899267
198;20,5582;-0,0004;4,940902;0,000511;0,65465;23,3006;0,1636;81,0078;2,1062;1388,9;1E-12;3;Feb;2003;0,852847222;-20,61084;167,45648;5,09211;35,6783;1527,06;1025,9912;25,1403;0,365751001
198,5;20,5487;0,0013;4,93992;0,000631;0,65492;23,2994;0,1601;81,0139;2,1055;1394,4;1E-12;3;Feb;2003;0,852858796;-20,61084;167,45647;5,09315;35,6781;1527,04;1025,9958;25,1427;0,364998015
199;20,5099;0,0056;4,935984;0,000795;0,65475;23,29457;0,1538;81,0101;2,1059;1399,9;1E-12;3;Feb;2003;0,852858796;-20,61084;167,45646;5,09705;35,6786;1526,94;1026,0089;25,1535;0,365467082
199,5;20,4819;0;4,933474;0,000512;0,65474;23,28977;0,1599;81,0087;2,1061;1402,4;1E-12;3;Feb;2003;0,85287037;-20,61084;167,45646;5,09914;35,6816;1526,88;1026,021;25,1634;0,365639901
200;20,4763;0;4,932859;0,000625;0,65454;23,28826;0,1568;81,0006;2,1071;1399,1;1E-12;3;Feb;2003;0,85287037;-20,61084;167,45646;5,09972;35,6811;1526,87;1026,0243;25,1645;0,366639844
200,5;20,4585;0,0071;4,930322;0,001149;0,65096;23,25685;0,1645;80,9872;2,1088;1378,6;1E-12;3;Feb;2003;0,852905093;-20,61083;167,45645;5,10215;35,6753;1526,81;1026,0269;25,1649;0,368294289
201;20,4141;0,0063;4,92499;0,000785;0,65079;23,24593;0,1708;80,9984;2,1074;1393,6;1E-12;3;Feb;2003;0,852928241;-20,61082;167,45644;5,10634;35,6692;1526,7;1026,0364;25,1721;0,36691145
201,5;20,3764;0,004;4,920818;0,000652;0,65097;23,24449;0,1408;80,9983;2,1074;1411,7;1E-12;3;Feb;2003;0,852928241;-20,61082;167,45644;5,10975;35,6668;1526,6;1026,047;25,1804;0,366923796
202;20,3555;-0,001;4,918635;0,00046;0,64821;23,23641;0,1695;81,0297;2,1035;1428,8;1E-12;3;Feb;2003;0,852939815;-20,61082;167,45642;5,11135;35,6664;1526,56;1026,0545;25,1857;0,363047923
