PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
180;20,8803;-0,0017;4,973409;0,000239;0,6712;24,08492;0,1178;81,6994;2,0213;1561,9;1E-12;9;Feb;2003;0,168009259;-20,9973;166,54486;5,06215;35,6774;1527,64;1025,8246;25,0517;0,363971169
180,5;20,876;-0,0019;4,973322;0,000206;0,67131;24,07849;0,1179;81,6992;2,0213;1562,5;1E-12;9;Feb;2003;0,168009259;-20,9973;166,54488;5,06243;35,68;1527,64;1025,8299;25,0549;0,363995649
181;20,8608;-0,0053;4,971995;-0,00015;0,66708;24,05209;0,133;81,698;2,0214;1560,5;1E-12;9;Feb;2003;0,168032407;-20,9973;166,54488;5,06347;35,6819;1527,62;1025,8377;25,0605;0,364142531
181,5;20,8443;-0,0015;4,970261;-0,000013;0,66273;24,00935;0,112;81,6703;2,0248;1559,8;1E-12;9;Feb;2003;0,16806713;-20,9973;166,54491;5,0653;35,6815;1527,57;1025,8441;25,0647;0,367533642
182;20,7709;0,0002;4,961321;-0,0015;0,65971;23,98612;0,1363;81,6481;2,0275;1558,5;1E-12;9;Feb;2003;0,168090278;-20,9973;166,54494;5,07213;35,6707;1527,38;1025,8581;25,0763;0,370252257
182,5;20,7191;0,0006;4,956423;-0,000012;0,65899;23,98178;0,12;81,6431;2,0281;1558;1E-12;9;Feb;2003;0,168090278;-20,9973;166,54494;5,07718;35,6744;1527,24;1025,8772;25,0932;0,37086466
183;20,7103;-0,0015;4,9555;0,000182;0,65849;23,9516;0,1282;81,6842;2,0231;1557,8;1E-12;9;Feb;2003;0,168113426;-20,9973;166,54494;5,07795;35,6741;1527,23;1025,8815;25,0953;0,365831821
183,5;20,7051;-0,0014;4,954816;0,000176;0,65946;23,91989;0,125;81,6908;2,0223;1556;1E-12;9;Feb;2003;0,168136574;-20,99731;166,54497;5,07847;35,6728;1527,22;1025,8841;25,0958;0,365023864
184;20,6981;-0,0017;4,954073;0,000186;0,66105;23,88733;0,1213;81,6922;2,0221;1555,2;1E-12;9;Feb;2003;0,168171296;-20,99732;166,545;5,07911;35,6725;1527,21;1025,888;25,0975;0,364852488
184,5;20,6893;-0,0016;4,953129;0,000168;0,66005;23,85125;0,1532;81,6972;2,0215;1552,3;0,000034816;9;Feb;2003;0,168206019;-20,99732;166,54502;5,07994;35,672;1527,19;1025,8922;25,0995;0,364240453
185;20,6789;-0,0017;4,951995;0,000125;0,65804;23,83776;0,1376;81,6955;2,0217;1550,7;0,0013288;9;Feb;2003;0,168217593;-20,99732;166,54504;5,0809;35,6714;1527,17;1025,8968;25,1019;0,36444854
185,5;20,6708;-0,0022;4,951141;0,000105;0,65757;23,82906;0,1604;81,6924;2,0221;1553,2;0,41104;9;Feb;2003;0,168217593;-20,99732;166,54504;5,08163;35,6711;1527,16;1025,9009;25,1038;0,364828006
186;20,663;-0,0005;4,950316;0,000297;0,65671;23,82036;0,2606;81,6903;2,0224;1555,5;0,8364;9;Feb;2003;0,168229167;-20,99732;166,54504;5,08252;35,6707;1527,14;1025,9049;25,1057;0,365085071
186,5;20,6549;-0,0023;4,949286;-0,000038;0,65625;23,7663;0,1357;81,6532;2,0269;1553,5;-0,03645;9;Feb;2003;0,168275463;-20,99732;166,54511;5,08314;35,669;1527,14;1025,908;25,1066;0,369627645
187;20,6405;-0,0013;4,947778;8,8448E-07;0,657;23,75691;0,1203;81,6434;2,0281;1553,4;0,0011157;9;Feb;2003;0,168287037;-20,99732;166,54514;5,08453;35,6687;1527,1;1025,9138;25,1103;0,370827915
187,5;20,6226;0;4,945821;-0,000064;0,65722;23,7495;0,1402;81,6306;2,0297;1551,4;1E-12;9;Feb;2003;0,168287037;-20,99732;166,54514;5,08631;35,6677;1527,06;1025,9201;25,1144;0,372395832
188;20,6041;-0,001;4,944156;0,000125;0,65728;23,74747;0,12;81,655;2,0266;1548,5;1E-12;9;Feb;2003;0,168287037;-20,99732;166,54514;5,08795;35,6697;1527,01;1025,9288;25,1209;0,369407203
188,5;20,592;-0,0024;4,942743;0,00011;0,65658;23,64851;0,1045;81,6929;2,0221;1552,3;1E-12;9;Feb;2003;0,16837963;-20,99735;166,54518;5,08903;35,6681;1526,99;1025,9331;25,123;0,364766801
189;20,5872;-0,0016;4,942183;0,000173;0,65628;23,606;0,1429;81,6751;2,0242;1561,1;1E-12;9;Feb;2003;0,168414352;-20,99736;166,5452;5,08956;35,6674;1526,99;1025,936;25,1238;0,36694593
189,5;20,58;-0,0016;4,941429;0,000128;0,65696;23,6044;0,1309;81,6762;2,0241;1554,9;1E-12;9;Feb;2003;0,168425926;-20,99736;166,5452;5,09023;35,6672;1526,97;1025,94;25,1255;0,366811251
190;20,572;-0,0017;4,940664;0,000144;0,65698;23,59616;0,1168;81,6734;2,0244;1553,4;1E-12;9;Feb;2003;0,168425926;-20,99736;166,5452;5,09096;35,6675;1526,96;1025,9446;25,128;0,367154074
190,5;20,5618;-0,002;4,939649;0,000079;0,65656;23,58757;0,1199;81,6771;2,0239;1551;1E-12;9;Feb;2003;0,1684375;-20,99736;166,5452;5,09187;35,6678;1526,94;1025,9497;25,1309;0,36670106
191;20,5532;-0,0014;4,93883;0,000142;0,65526;23,54149;0,1478;81,6593;2,0261;1552,1;1E-12;9;Feb;2003;0,168472222;-20,99736;166,54526;5,0927;35,6681;1526,92;1025,9544;25,1335;0,368880611
191,5;20,5476;-0,0022;4,938304;0,000115;0,65519;23,53312;0,128;81,6738;2,0243;1551,6;1E-12;9;Feb;2003;0,168483796;-20,99736;166,54526;5,09316;35,6684;1526,92;1025,9584;25,1352;0,367105098
192;20,5423;-0,0015;4,937795;0,000203;0,6534;23,48567;0,116;81,6933;2,022;1548,9;1E-12;9;Feb;2003;0,168530093;-20,99738;166,54526;5,09372;35,6685;1526,91;1025,9621;25,1368;0,364717837
192,5;20,5393;-0,0016;4,937526;0,000201;0,65327;23,47703;0,1255;81,6945;2,0219;1549,2;1E-12;9;Feb;2003;0,168530093;-20,99738;166,54526;5,09399;35,6686;1526,91;1025,9652;25,1377;0,364570947
193;20,5337;-0,002;4,937012;0,000169;0,65427;23,47246;0,1261;81,6757;2,0241;1549,1;1E-12;9;Feb;2003;0,168541667;-20,99738;166,54526;5,09447;35,6691;1526,91;1025,9692;25,1396;0,366872468
193,5;20,5294;-0,0017;4,936607;0,000185;0,65314;23,4569;0,1283;81,6801;2,0236;1548,7;1E-12;9;Feb;2003;0,168553241;-20,99738;166,54531;5,09489;35,6692;1526,9;1025,9727;25,1409;0,366333767
194;20,5281;-0,0017;4,93647;0,000178;0,65089;23,42216;0,1119;81,6637;2,0256;1549,1;1E-12;9;Feb;2003;0,168587963;-20,99738;166,54532;5,09501;35,669;1526,91;1025,975;25,1411;0,368341802
194,5;20,5266;-0,0015;4,93635;0,000209;0,65188;23,4191;0,1276;81,6636;2,0256;1548,9;1E-12;9;Feb;2003;0,168587963;-20,99738;166,54532;5,09517;35,6691;1526,91;1025,9777;25,1416;0,368354047
195;20,5234;-0,0013;4,936061;0,000206;0,65239;23,41224;0,117;81,6646;2,0255;1547,2;1E-12;9;Feb;2003;0,168587963;-20,99738;166,54532;5,09548;35,6693;1526,91;1025,9808;25,1426;0,368231594
195,5;20,5209;-0,0014;4,935845;0,000229;0,65191;23,38663;0,1159;81,6791;2,0237;1545,8;1E-12;9;Feb;2003;0,168622685;-20,99739;166,54535;5,0957;35,6695;1526,91;1025,9838;25,1435;0,366456197
196;20,5203;-0,0017;4,935841;0,000217;0,65168;23,35449;0,118;81,6734;2,0244;1546,5;1E-12;9;Feb;2003;0,168645833;-20,9974;166,54538;5,09573;35,6697;1526,92;1025,9863;25,1438;0,367154074
196,5;20,5207;-0,0016;4,935973;0,000255;0,64879;23,34319;0,1403;81,6749;2,0242;1545,9;1E-12;9;Feb;2003;0,168657407;-20,9974;166,54538;5,09569;35,6703;1526,93;1025,9889;25,1442;0,366970417
197;20,5211;-0,0016;4,936076;0,00019;0,6483;23,32866;0,1188;81,6754;2,0242;1544,9;1E-12;9;Feb;2003;0,168668981;-20,9974;166,54538;5,09562;35,6706;1526,94;1025,9911;25,1443;0,366909199
197,5;20,5216;-0,0017;4,936176;0,000233;0,64881;23,28731;0,111;81,688;2,0226;1545,1;1E-12;9;Feb;2003;0,168703704;-20,9974;166,54542;5,09558;35,6709;1526,95;1025,9934;25,1444;0,365366626
198;20,5222;-0,0015;4,936314;0,000239;0,64917;23,26687;0,0981;81,6794;2,0237;1544,3;1E-12;9;Feb;2003;0,168726852;-20,9974;166,54546;5,09553;35,6713;1526,96;1025,9957;25,1447;0,366419467
198,5;20,5234;-0,0019;4,936681;0,000135;0,64861;23,25961;0,1088;81,6819;2,0234;1543,3;1E-12;9;Feb;2003;0,168738426;-20,9974;166,54546;5,09531;35,6731;1526,98;1025,9989;25,1457;0,366113397
199;20,525;-0,0017;4,937121;0,000215;0,64602;23,24219;0,1256;81,6768;2,024;1540,2;1E-12;9;Feb;2003;0,16875;-20,9974;166,54546;5,09513;35,6752;1526,99;1026,0022;25,1469;0,36673779
199,5;20,5265;-0,0016;4,937523;0,000218;0,64484;23,23285;0,1;81,6773;2,0239;1541,1;1E-12;9;Feb;2003;0,168761574;-20,9974;166,54546;5,09494;35,6769;1527;1026,0053;25,1478;0,366676574
200;20,5252;-0,0022;4,937464;0,000142;0,646;23,22617;0,1212;81,6776;2,0239;1542,6;1E-12;9;Feb;2003;0,168773148;-20,9974;166,54546;5,095;35,6774;1527,01;1026,0082;25,1486;0,366639844
200,5;20,5213;-0,0022;4,937183;0,000151;0,6442;23,18848;0,1279;81,6631;2,0257;1541,3;1E-12;9;Feb;2003;0,16880787;-20,99741;166,54549;5,09533;35,6782;1527,01;1026,0121;25,1503;0,368415274
201;20,5177;-0,0026;4,936969;0,000105;0,64064;23,06605;0,1281;81,6839;2,0231;1537,5;1E-12;9;Feb;2003;0,168912037;-20,99743;166,54559;5,09555;35,6793;1527,01;1026,0161;25,1521;0,365868548
