PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185,5;20,7325;-0,0027;4,95158;0,000131;0,68334;24,67039;0,1122;80,3058;2,1933;0;1E-12;6;Feb;2003;0,503217593;-20,86378;167,09198;5,07733;35,6229;1527,27;1025,8474;25,0505;0,405650134
186;20,6784;-0,0035;4,945867;-0,000161;0,68283;24,65707;0,1011;80,2976;2,1943;0;1E-12;6;Feb;2003;0,503229167;-20,86378;167,09198;5,08224;35,6218;1527,14;1025,8635;25,0643;0,406671283
186,5;20,6471;-0,0013;4,942972;0,000347;0,68187;24,63903;0,1064;80,3065;2,1932;0;1E-12;6;Feb;2003;0,503240741;-20,86378;167,09198;5,08534;35,6245;1527,06;1025,8762;25,0748;0,405562967
187;20,6446;-0,0009;4,942682;0,000434;0,68219;24,625;0,1074;80,307;2,1931;0;1E-12;6;Feb;2003;0,503240741;-20,86376;167,09196;5,08564;35,6241;1527,06;1025,8788;25,0752;0,405500706
187,5;20,6435;-0,0016;4,94254;0,000352;0,68186;24,61113;0,1098;80,3065;2,1932;0;1E-12;6;Feb;2003;0,503252315;-20,86376;167,09196;5,08568;35,6237;1527,06;1025,8809;25,0752;0,405562967
188;20,6425;-0,001;4,942452;0,000413;0,68241;24,60135;0,1287;80,3102;2,1927;0;1E-12;6;Feb;2003;0,503252315;-20,86376;167,09196;5,08583;35,6235;1527,07;1025,8832;25,0754;0,405102243
188,5;20,6398;-0,0021;4,942118;0,000274;0,68269;24,5859;0,127;80,3011;2,1938;0;1E-12;6;Feb;2003;0,503263889;-20,86376;167,09195;5,08599;35,6229;1527,07;1025,8857;25,0756;0,406235414
189;20,6283;-0,0089;4,940805;-0,000501;0,68351;24,5745;0,1036;80,3034;2,1936;0;1E-12;6;Feb;2003;0,503275463;-20,86374;167,09192;5,08646;35,6218;1527,06;1025,8901;25,0779;0,405948996
189,5;20,6188;-0,001;4,939771;0,000382;0,68332;24,55953;0,1171;80,3006;2,1939;0;1E-12;6;Feb;2003;0,503275463;-20,86374;167,09192;5,08809;35,6211;1527,02;1025,8944;25,08;0,406297679
190;20,6096;-0,0016;4,938708;0,000256;0,68248;24,54671;0,1174;80,2973;2,1943;0;1E-12;6;Feb;2003;0,503287037;-20,86374;167,09192;5,08892;35,6201;1527,01;1025,8983;25,0817;0,406708644
190,5;20,5949;-0,0015;4,93705;0,000306;0,68164;24,53425;0,1404;80,2956;2,1945;0;1E-12;6;Feb;2003;0,503298611;-20,86374;167,09192;5,09033;35,6188;1526,98;1025,9034;25,0847;0,406920359
191;20,5909;-0,0008;4,936636;0,000408;0,68466;24,51778;0,1258;80,3021;2,1937;0;1E-12;6;Feb;2003;0,503298611;-20,86374;167,09192;5,09079;35,6187;1526,97;1025,9066;25,0857;0,406110883
191,5;20,5891;-0,0013;4,936453;0,000383;0,68368;24,50468;0,1106;80,3022;2,1937;0;1E-12;6;Feb;2003;0,503310185;-20,86374;167,09192;5,09092;35,6185;1526,97;1025,9092;25,0861;0,40609843
192;20,5874;-0,0007;4,936279;0,000457;0,68211;24,4917;0,1304;80,2972;2,1943;0;1E-12;6;Feb;2003;0,503321759;-20,86373;167,09191;5,09113;35,6183;1526,98;1025,9116;25,0864;0,406721097
192,5;20,5876;-0,0008;4,936311;0,00044;0,68201;24,47885;0,137;80,2956;2,1945;0;1E-12;6;Feb;2003;0,503321759;-20,86372;167,0919;5,09112;35,6183;1526,99;1025,9137;25,0864;0,406920359
193;20,5879;-0,0009;4,936344;0,000407;0,68301;24,46664;0,1098;80,2973;2,1943;0;1E-12;6;Feb;2003;0,503333333;-20,86372;167,0919;5,09107;35,6181;1527;1025,9156;25,0861;0,406708644
193,5;20,5883;-0,0008;4,936416;0,000448;0,68194;24,45392;0,1304;80,2989;2,1941;0;1E-12;6;Feb;2003;0,503333333;-20,86372;167,0919;5,09105;35,6182;1527;1025,9178;25,0861;0,406509386
194;20,5893;-0,0011;4,936504;0,000403;0,68172;24,44084;0,144;80,2957;2,1945;0;1E-12;6;Feb;2003;0,503344907;-20,86372;167,09189;5,09094;35,6178;1527,02;1025,9194;25,0856;0,406907905
194,5;20,5893;-0,0012;4,936526;0,000389;0,68266;24,42342;0,1457;80,2942;2,1947;0;1E-12;6;Feb;2003;0,503356481;-20,86372;167,09188;5,09092;35,6179;1527,02;1025,9216;25,0857;0,407094716
195;20,5891;-0,0013;4,936555;0,000412;0,68176;24,40972;0,126;80,2991;2,1941;0;1E-12;6;Feb;2003;0,503356481;-20,86372;167,09188;5,09094;35,6181;1527,03;1025,924;25,0859;0,406484479
195,5;20,5891;-0,0013;4,936559;0,000389;0,68076;24,39831;0,1103;80,3008;2,1939;0;1E-12;6;Feb;2003;0,503368056;-20,86371;167,09187;5,09094;35,6179;1527,04;1025,9261;25,0858;0,406272773
196;20,5888;-0,001;4,936542;0,000423;0,67884;24,38809;0,1136;80,2973;2,1943;0;1E-12;6;Feb;2003;0,50337963;-20,8637;167,09184;5,091;35,6179;1527,05;1025,9283;25,0859;0,406708644
196,5;20,5877;-0,0011;4,936424;0,000406;0,6795;24,37408;0,1074;80,2957;2,1945;0;1E-12;6;Feb;2003;0,50337963;-20,8637;167,09184;5,0911;35,6177;1527,05;1025,9306;25,0861;0,406907905
197;20,5842;-0,0019;4,936099;0,00034;0,67889;24,36148;0,1122;80,2972;2,1943;0;1E-12;6;Feb;2003;0,503391204;-20,8637;167,09184;5,09135;35,6178;1527,05;1025,9339;25,0872;0,406721097
197,5;20,5799;-0,0009;4,935744;0,000424;0,6771;24,34283;0,1269;80,2973;2,1943;0;1E-12;6;Feb;2003;0,503402778;-20,8637;167,09184;5,09181;35,6183;1527,05;1025,9375;25,0887;0,406708644
198;20,5759;-0,0023;4,935302;0,000234;0,67764;24,32569;0,1185;80,2935;2,1948;0;1E-12;6;Feb;2003;0,503414352;-20,8637;167,09184;5,09206;35,618;1527,05;1025,9405;25,0896;0,407181896
198,5;20,5682;-0,0007;4,934575;0,000442;0,67724;24,30824;0,1126;80,3008;2,1939;0;1E-12;6;Feb;2003;0,503425926;-20,86369;167,09184;5,09293;35,6183;1527,03;1025,9451;25,0919;0,406272773
199;20,559;-0,0023;4,933513;0,000174;0,67868;24,28722;0,1222;80,3026;2,1936;0;1E-12;6;Feb;2003;0,5034375;-20,86368;167,09184;5,09364;35,6172;1527,02;1025,9489;25,0936;0,406048618
199,5;20,5346;-0,0022;4,931009;0,000274;0,67646;23,97291;0,1029;80,3134;2,1923;0;1E-12;6;Feb;2003;0,503622685;-20,8636;167,09172;5,09595;35,6172;1526,96;1025,9577;25,1001;0,404703796
