PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
181;20,9324;-0,0016;4,97821;0,000134;0,68485;24,74876;0,1339;81,6178;2,0312;1325,8;1E-12;9;Feb;2003;0,238900463;-20,99424;166,51772;5,05748;35,672;1527,79;1025,8105;25,0335;0,366799121
181,5;20,9224;-0,0017;4,977291;0,000091;0,68549;24,74166;0,1245;81,6016;2,0332;1336,8;1E-12;9;Feb;2003;0,238900463;-20,99424;166,51772;5,05837;35,6729;1527,78;1025,8161;25,0369;0,36878418
182;20,9087;-0,0016;4,975786;0,000066;0,68574;24,73465;0,1313;81,6162;2,0314;1349,1;1E-12;9;Feb;2003;0,238900463;-20,99424;166,51772;5,05965;35,672;1527,75;1025,8214;25,04;0,366995159
182,5;20,8858;-0,004;4,973127;-0,000204;0,6846;24,72123;0,1218;81,6195;2,031;1362;1E-12;9;Feb;2003;0,238912037;-20,99424;166,51772;5,06161;35,6696;1527,7;1025,828;25,0444;0,366590836
183;20,8562;-0,0002;4,96966;-0,00017;0,679;24,65744;0,1146;81,5927;2,0343;1323,3;1E-12;9;Feb;2003;0,238958333;-20,99428;166,51772;5,0647;35,6662;1527,61;1025,8356;25,0498;0,369874904
183,5;20,826;-0,0001;4,967042;0,000055;0,67823;24,65184;0,1005;81,5779;2,0362;1325,3;1E-12;9;Feb;2003;0,238958333;-20,99428;166,51772;5,06739;35,6703;1527,54;1025,8492;25,0612;0,371688956
184;20,8187;-0,0018;4,966565;0,000138;0,67807;24,64388;0,1054;81,5733;2,0367;1328,5;1E-12;9;Feb;2003;0,238958333;-20,99428;166,51772;5,06795;35,6723;1527,54;1025,8549;25,0647;0,37225285
184,5;20,8173;-0,002;4,966417;0,000132;0,67799;24,64087;0,114;81,5693;2,0372;1330,6;1E-12;9;Feb;2003;0,238969907;-20,99428;166,51772;5,06805;35,6721;1527,54;1025,8573;25,065;0,372743219
185;20,8159;-0,002;4,966267;0,000136;0,67848;24,64098;0,1137;81,5694;2,0372;1333,1;1E-12;9;Feb;2003;0,238969907;-20,99429;166,51772;5,0682;35,6719;1527,54;1025,8597;25,0652;0,372730959
185,5;20,815;-0,0018;4,966145;0,000181;0,67808;24,63069;0,1204;81,6087;2,0324;1335,6;1E-12;9;Feb;2003;0,238969907;-20,9943;166,51772;5,06832;35,6715;1527,55;1025,8618;25,0652;0,367914136
186;20,8147;-0,0122;4,966051;-0,000923;0,67322;24,59303;0,1103;81,6227;2,0306;1350,5;1E-12;9;Feb;2003;0,23900463;-20,99429;166,51773;5,06739;35,6708;1527,58;1025,8635;25,0647;0,36619878
186,5;20,8117;-0,0031;4,965742;-0,000015;0,67218;24,5683;0,1269;81,6011;2,0333;1361,3;1E-12;9;Feb;2003;0,239016204;-20,99428;166,51774;5,0685;35,6706;1527,56;1025,8664;25,0655;0,368845453
187;20,8112;-0,0018;4,965728;0,000195;0,67288;24,56482;0,122;81,5956;2,034;1364;1E-12;9;Feb;2003;0,239016204;-20,99428;166,51774;5,06869;35,6708;1527,56;1025,8688;25,0657;0,369519486
187,5;20,8106;-0,0018;4,965662;0,000183;0,67427;24,55936;0,1182;81,5954;2,034;1362,9;1E-12;9;Feb;2003;0,239027778;-20,99429;166,51775;5,06876;35,6706;1527,57;1025,871;25,0658;0,369543997
188;20,8078;-0,0022;4,965322;0,000094;0,67443;24,55158;0,114;81,6096;2,0322;1357;1E-12;9;Feb;2003;0,239027778;-20,9943;166,51776;5,06898;35,67;1527,57;1025,8735;25,0661;0,367803855
188,5;20,8047;-0,0012;4,964942;0,000181;0,67454;24,51714;0,1127;81,6293;2,0298;1347,6;1E-12;9;Feb;2003;0,239050926;-20,9943;166,51776;5,06937;35,6693;1527,57;1025,876;25,0665;0,365390214
189;20,7926;-0,0028;4,963695;0,00007;0,67485;24,49125;0,1183;81,6253;2,0303;1353,6;1E-12;9;Feb;2003;0,2390625;-20,9943;166,51776;5,07036;35,6693;1527,55;1025,8814;25,0697;0,365880246
189,5;20,7844;-0,0027;4,962968;0,000081;0,67749;24,48;0,1335;81,6214;2,0308;1349,2;1E-12;9;Feb;2003;0,239074074;-20,99431;166,51777;5,07111;35,6701;1527,53;1025,8865;25,0726;0,366358051
190;20,7756;-0,002;4,962074;0,000166;0,67562;24,46311;0,1132;81,6104;2,0321;1336,6;1E-12;9;Feb;2003;0,239085648;-20,99432;166,51778;5,07198;35,67;1527,52;1025,891;25,0749;0,367705828
190,5;20,7589;-0,0028;4,960579;0,000045;0,67352;24,45376;0,1182;81,6175;2,0313;1335,4;1E-12;9;Feb;2003;0,239097222;-20,99432;166,51778;5,07339;35,6717;1527,48;1025,8991;25,0808;0,366835878
191;20,7532;-0,0019;4,960685;0,000131;0,67391;24,4449;0,1285;81,6033;2,033;1342,7;1E-12;9;Feb;2003;0,239097222;-20,99432;166,51778;5,07383;35,6772;1527,48;1025,9069;25,0865;0,368575853
191,5;20,7536;-0,0019;4,961201;0,000197;0,67284;24,43954;0,0835;81,5956;2,034;1350,5;1E-12;9;Feb;2003;0,239097222;-20,99432;166,51778;5,07371;35,6809;1527,49;1025,9118;25,0893;0,369519486
192;20,7543;-0,0021;4,961563;0,000169;0,67277;24,434;0,1079;81,5954;2,034;1357,2;1E-12;9;Feb;2003;0,239108796;-20,99432;166,51778;5,07356;35,683;1527,51;1025,9154;25,0907;0,369543997
192,5;20,7549;-0,0017;4,961926;0,000186;0,67206;24,43036;0,1208;81,6095;2,0323;1360,7;1E-12;9;Feb;2003;0,239108796;-20,99432;166,51778;5,07346;35,6853;1527,52;1025,9191;25,0923;0,367816108
193;20,7511;-0,0023;4,961893;0,000145;0,67002;24,41336;0,1305;81,613;2,0318;1356,5;1E-12;9;Feb;2003;0,23912037;-20,99432;166,51778;5,07368;35,688;1527,52;1025,9244;25,0954;0,367387246
193,5;20,7424;-0,0034;4,961113;-0,000027;0,66161;24,36982;0,1106;81,6143;2,0317;1349,8;1E-12;9;Feb;2003;0,239155093;-20,99436;166,5178;5,07436;35,6889;1527,51;1025,9296;25,0985;0,367227959
194;20,7235;-0,0019;4,959477;0,00009;0,6623;24,36505;0,1201;81,6148;2,0316;1360,4;1E-12;9;Feb;2003;0,239155093;-20,99436;166,5178;5,07615;35,6913;1527,47;1025,9388;25,1055;0,367166695
194,5;20,7122;-0,0019;4,958729;0,000185;0,66061;24,35437;0,1299;81,6209;2,0309;1364,7;1E-12;9;Feb;2003;0,239166667;-20,99436;166,5178;5,07713;35,6945;1527,45;1025,9465;25,111;0,36641931
195;20,7048;-0,0019;4,95801;0,000157;0,65495;24,33194;0,1365;81,6226;2,0306;1345,4;1E-12;9;Feb;2003;0,239178241;-20,99438;166,5178;5,07781;35,6948;1527,44;1025,9509;25,1133;0,366211032
195,5;20,7003;-0,0016;4,9576;0,000203;0,6562;24,31774;0,1369;81,6194;2,031;1338;1E-12;9;Feb;2003;0,239189815;-20,99438;166,5178;5,07825;35,6951;1527,43;1025,9545;25,1147;0,366603088
196;20,6961;-0,0017;4,95716;0,000199;0,65573;24,30879;0,1185;81,6213;2,0308;1336,8;1E-12;9;Feb;2003;0,239201389;-20,99438;166,5178;5,07863;35,6949;1527,43;1025,9577;25,1157;0,366370303
196,5;20,6931;-0,0017;4,956875;0,000211;0,65436;24,29923;0,1139;81,6213;2,0308;1335,6;1E-12;9;Feb;2003;0,239201389;-20,99438;166,5178;5,07891;35,6949;1527,43;1025,9606;25,1165;0,366370303
197;20,6864;-0,0024;4,956073;0,0001;0,65326;24,28673;0,1343;81,6213;2,0308;1338;1E-12;9;Feb;2003;0,239212963;-20,99438;166,5178;5,07949;35,6938;1527,42;1025,9638;25,1176;0,366370303
197,5;20,6728;-0,0031;4,954484;-0,000039;0,65263;24,27498;0,1084;81,6194;2,031;1345,9;1E-12;9;Feb;2003;0,239224537;-20,99438;166,5178;5,08072;35,6922;1527,39;1025,9685;25,12;0,366603088
198;20,6485;-0,0018;4,951665;0,000029;0,65222;24,26858;0,1039;81,6004;2,0334;1354,4;1E-12;9;Feb;2003;0,239224537;-20,99438;166,5178;5,08314;35,6896;1527,33;1025,9753;25,1246;0,368931237
198,5;20,6299;-0,0017;4,949586;0,000064;0,65242;24,25972;0,0828;81,614;2,0317;1360,7;1E-12;9;Feb;2003;0,239236111;-20,9944;166,5178;5,08493;35,6882;1527,28;1025,9815;25,1286;0,367264717
199;20,6159;-0,0032;4,948016;-0,00011;0,654;24,24822;0,1063;81,6168;2,0314;1362,3;1E-12;9;Feb;2003;0,239236111;-20,9944;166,5178;5,08613;35,6871;1527,26;1025,9866;25,1316;0,366921644
199,5;20,593;-0,0018;4,945439;0,000071;0,65392;24,1861;0,1215;81,6144;2,0316;1336,2;1E-12;9;Feb;2003;0,239282407;-20,9944;166,51782;5,08845;35,6853;1527,2;1025,9936;25,1364;0,367215706
200;20,5667;-0,0046;4,942694;-0,000182;0,6531;24,17509;0,11;81,6191;2,0311;1345,7;1E-12;9;Feb;2003;0,239293981;-20,9944;166,51782;5,09065;35,685;1527,14;1026,0027;25,1432;0,366639844
200,5;20,5534;-0,002;4,941301;0,000142;0,65605;24,11147;0,1227;81,6044;2,0329;1356,6;1E-12;9;Feb;2003;0,239340278;-20,99443;166,5178;5,09216;35,6846;1527,1;1026,0083;25,1466;0,368441055
201;20,5407;-0,0111;4,939926;-0,000748;0,64944;23,80342;0,1262;81,6315;2,0295;1358,6;1E-12;9;Feb;2003;0,239583333;-20,99456;166,5178;5,09254;35,684;1527,1;1026,0134;25,1495;0,365120707
