PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
185;20,6478;-0,0018;4,938927;0,000102;0,74373;23,50394;0,1653;80,9259;2,1163;0;1E-12;9;Feb;2003;0,754965278;-21,9364;167,05098;5,08617;35,5916;1527;1025,8445;25,0495;0,368221413
185,5;20,6377;-0,0015;4,937826;0,000066;0,74307;23,4978;0,1623;80,9174;2,1174;0;1E-12;9;Feb;2003;0,754965278;-21,9364;167,05098;5,08714;35,591;1526,98;1025,849;25,0518;0,369271811
186;20,6252;-0,0014;4,936536;-0,000005;0,74391;23,49548;0,1623;80,9146;2,1177;0;1E-12;9;Feb;2003;0,754965278;-21,9364;167,05098;5,0883;35,5909;1526,95;1025,8545;25,055;0,369617849
186,5;20,6027;-0,0011;4,934176;-0,000091;0,74415;23,49146;0,174;80,9016;2,1194;0;0,01565;9;Feb;2003;0,754976852;-21,9364;167,05098;5,0904;35,5904;1526,9;1025,8624;25,0607;0,37122461
187;20,5776;-0,0013;4,931772;-0,00002;0,74481;23,48593;0,1683;80,9072;2,1187;0;0,00044769;9;Feb;2003;0,754976852;-21,9364;167,05098;5,09269;35,5918;1526,84;1025,8724;25,0686;0,370532435
187,5;20,5687;-0,0021;4,93098;0,000051;0,74559;23,48193;0,1751;80,8971;2,12;0;1E-12;9;Feb;2003;0,754976852;-21,9364;167,05099;5,09346;35,5927;1526,83;1025,8777;25,0717;0,371780857
188;20,559;-0,0022;4,929975;-0,000012;0,74443;23,47592;0,18;80,9014;2,1194;0;0,009994;9;Feb;2003;0,754988426;-21,9364;167,051;5,09435;35,5924;1526,81;1025,8823;25,0741;0,371249332
188,5;20,5419;-0,0024;4,928355;-0,000015;0,74322;23,46945;0,1747;80,9117;2,1181;0;0,0033338;9;Feb;2003;0,754988426;-21,9364;167,05104;5,09589;35,5935;1526,77;1025,8899;25,0795;0,369976258
189;20,5294;-0,0017;4,92719;0,000069;0,74296;23,46511;0,1521;80,9133;2,1179;0;0,000099615;9;Feb;2003;0,755;-21,9364;167,05104;5,0971;35,5944;1526,75;1025,8961;25,0836;0,369778514
189,5;20,5153;-0,0033;4,925917;-0,000061;0,74377;23,45514;0,1802;80,9132;2,1179;0;1E-12;9;Feb;2003;0,755011574;-21,9364;167,05104;5,09824;35,5956;1526,72;1025,9031;25,0883;0,369790873
190;20,5001;-0,0008;4,924417;0,000041;0,74513;23,41057;0,2021;80,8792;2,1222;0;1E-12;9;Feb;2003;0,755046296;-21,9364;167,05104;5,09984;35,596;1526,68;1025,9097;25,0928;0,373993789
190,5;20,4862;-0,0008;4,923117;0,000032;0,74533;23,40947;0,1714;80,8758;2,1226;0;1E-12;9;Feb;2003;0,755046296;-21,9364;167,05104;5,1011;35,597;1526,66;1025,9164;25,0973;0,374414178
191;20,477;-0,0009;4,922285;0,000102;0,74682;23,40764;0,177;80,8683;2,1235;0;1E-12;9;Feb;2003;0,75505787;-21,9364;167,05104;5,10195;35,5978;1526,64;1025,9216;25,1004;0,375341569
191,5;20,4683;-0,001;4,92135;-0,000021;0,74788;23,40391;0,1678;80,8684;2,1235;0;1E-12;9;Feb;2003;0,75505787;-21,9364;167,05104;5,10276;35,5973;1526,62;1025,9258;25,1023;0,375329203
192;20,4462;-0,0002;4,919321;-0,000128;0,74713;23,40036;0,1593;80,8509;2,1257;0;1E-12;9;Feb;2003;0,75505787;-21,9364;167,05104;5,10477;35,5992;1526,57;1025,9354;25,1097;0,377493447
192,5;20,4308;-0,0008;4,918134;-0,000038;0,74531;23,39857;0,1947;80,8529;2,1254;0;1E-12;9;Feb;2003;0,75505787;-21,9364;167,05104;5,10614;35,6023;1526,54;1025,9441;25,1162;0,377246081
193;20,4084;0,0009;4,91647;-0,00006;0,74394;23,39639;0,205;80,8581;2,1248;0;1E-12;9;Feb;2003;0,755069444;-21,9364;167,05104;5,10814;35,6074;1526,5;1025,9562;25,1261;0,376602959
193,5;20,3932;-0,0004;4,915214;0,000112;0,74248;23,3797;0,1914;80,9001;2,1196;0;1E-12;9;Feb;2003;0,755081019;-21,9364;167,05106;5,10946;35,6098;1526,46;1025,9643;25,1321;0,371410023
194;20,3859;-0,0012;4,914417;0,000147;0,74311;23,34801;0,1475;80,9405;2,1145;0;0,031309;9;Feb;2003;0,755115741;-21,9364;167,05106;5,11012;35,6093;1526,45;1025,968;25,1336;0,366417456
194,5;20,384;-0,0016;4,914276;0,000136;0,74457;23,3327;0,1699;80,936;2,1151;0;-0,002815;9;Feb;2003;0,755127315;-21,9364;167,05106;5,11027;35,6096;1526,46;1025,971;25,1344;0,366973435
195;20,3832;-0,0013;4,914258;0,000164;0,74555;23,33207;0,1333;80,928;2,1161;0;1E-12;9;Feb;2003;0,755127315;-21,9364;167,05106;5,11036;35,6099;1526,46;1025,9736;25,1349;0,367961919
195,5;20,3829;-0,0016;4,914285;0,000157;0,7473;23,32529;0,1353;80,9207;2,117;0;1E-12;9;Feb;2003;0,755127315;-21,9364;167,05106;5,11036;35,6102;1526,47;1025,976;25,1352;0,368863996
196;20,3825;-0,0015;4,914266;0,000135;0,74827;23,32245;0,1388;80,9177;2,1173;0;1E-12;9;Feb;2003;0,755138889;-21,9364;167,05106;5,11039;35,6102;1526,48;1025,9783;25,1353;0,369234736
196,5;20,382;-0,0016;4,914229;0,000136;0,74845;23,31344;0,172;80,9273;2,1162;0;1E-12;9;Feb;2003;0,755138889;-21,9364;167,05108;5,11044;35,6102;1526,49;1025,9806;25,1355;0,368048416
197;20,3806;-0,0019;4,914064;0,000088;0,74332;23,27503;0,1608;80,9165;2,1175;0;1E-12;9;Feb;2003;0,755185185;-21,9364;167,0511;5,11055;35,6098;1526,49;1025,9829;25,1356;0,369383036
197,5;20,3735;-0,0016;4,913326;-0,00004;0,74453;23,27222;0,1448;80,8932;2,1205;0;1E-12;9;Feb;2003;0,755185185;-21,9364;167,0511;5,11123;35,6096;1526,48;1025,9869;25,1374;0,372262963
198;20,3539;-0,001;4,911615;0,000027;0,7454;23,26779;0,1518;80,9075;2,1186;0;1E-12;9;Feb;2003;0,755185185;-21,9364;167,0511;5,11301;35,6119;1526,44;1025,9961;25,1444;0,370495356
198,5;20,3486;-0,0014;4,911221;0,000145;0,74556;23,26782;0,1286;80,9143;2,1178;0;1E-12;9;Feb;2003;0,755196759;-21,9364;167,0511;5,11349;35,6131;1526,43;1026,0005;25,1467;0,369654925
199;20,3449;-0,0019;4,910844;0,000114;0,74369;23,25359;0,1636;80,927;2,1162;0;4,1614;9;Feb;2003;0,755208333;-21,93641;167,05111;5,1138;35,6129;1526,43;1026,0036;25,1476;0,368085487
199,5;20,3332;-0,0027;4,909675;-0,000008;0,74315;23,22827;0,1543;80,9433;2,1142;0;64,413;9;Feb;2003;0,755231481;-21,9364;167,05112;5,11482;35,6131;1526,41;1026,009;25,1509;0,366071529
200;20,3191;-0,0026;4,908364;0,000006;0,74361;23,21928;0,1346;80,9387;2,1147;0;1,2009;9;Feb;2003;0,755231481;-21,9364;167,05112;5,11611;35,614;1526,38;1026,0157;25,1554;0,366639844
200,5;20,2936;-0,0052;4,905933;-0,000256;0,74302;23,20188;0,1607;80,942;2,1143;0;0,00038608;9;Feb;2003;0,75525463;-21,9364;167,05114;5,11823;35,6155;1526,33;1026,0259;25,1633;0,366232136
201;20,2637;-0,0021;4,903156;0,000037;0,7431;23,18556;0,1545;80,9414;2,1144;0;1E-12;9;Feb;2003;0,755266204;-21,9364;167,05114;5,12125;35,6179;1526,25;1026,038;25,1731;0,366306263
201,5;20,2617;-0,0015;4,902902;0,000085;0,74397;23,18044;0,1625;80,9257;2,1163;0;1E-12;9;Feb;2003;0,755266204;-21,9364;167,05114;5,12153;35,6174;1526,25;1026,0403;25,1733;0,368246127
202;20,2435;-0,0012;4,901106;-0,000035;0,7436;23,17813;0,1563;80,9232;2,1167;0;1,7266;9;Feb;2003;0,755277778;-21,93641;167,05115;5,1232;35,6179;1526,21;1026,0477;25,1786;0,368555057
202,5;20,218;-0,0014;4,898703;-0,000085;0,74388;23,17087;0,1594;80,8767;2,1224;0;0,25913;9;Feb;2003;0,755277778;-21,93642;167,05116;5,12552;35,6195;1526,15;1026,058;25,1866;0,374302897
203;20,2008;-0,0025;4,897125;-0,000014;0,74261;23,1612;0,1578;80,921;2,1169;0;9,1618;9;Feb;2003;0,755289352;-21,93642;167,05117;5,12705;35,621;1526,11;1026,066;25,1924;0,368826923
203,5;20,1836;-0,0021;4,895432;0,000038;0,74037;23,13757;0,1769;80,9441;2,1141;0;-0,273;9;Feb;2003;0,7553125;-21,93642;167,05118;5,1287;35,6215;1526,07;1026,0731;25,1973;0,365972694
204;20,1681;-0,0019;4,893935;0,000061;0,74065;23,11632;0,1746;80,9328;2,1155;0;3,7514;9;Feb;2003;0,755335648;-21,93641;167,05118;5,13016;35,6222;1526,04;1026,08;25,202;0,367368817
204,5;20,16;-0,0012;4,893219;0,000149;0,73878;23,09847;0,1385;80,9307;2,1157;0;5,6512;9;Feb;2003;0,755347222;-21,93642;167,05118;5,13099;35,623;1526,02;1026,0849;25,2047;0,367628295
205;20,1458;0,0001;4,891854;-0,00003;0,73809;23,0934;0,1344;80,8978;2,1199;0;1,2249;9;Feb;2003;0,755347222;-21,93642;167,05118;5,13233;35,6237;1525,99;1026,0914;25,2091;0,371694328
205,5;20,1297;-0,0005;4,890575;0,000089;0,73969;23,09187;0,1268;80,8981;2,1198;0;0,42461;9;Feb;2003;0,755358796;-21,93642;167,05118;5,13375;35,6266;1525,96;1026,1001;25,2156;0,371657244
206;20,1243;-0,0006;4,890103;0,000149;0,74014;23,08804;0,1504;80,8944;2,1203;0;0,032125;9;Feb;2003;0,755358796;-21,93642;167,05118;5,13426;35,6271;1525,95;1026,1042;25,2174;0,37211462
206,5;20,1181;-0,0013;4,889502;0,000086;0,74014;23,08283;0,153;80,8944;2,1203;0;0,0014393;9;Feb;2003;0,755358796;-21,93642;167,05118;5,13479;35,6273;1525,95;1026,1081;25,2192;0,37211462
207;20,1065;-0,0019;4,888388;-0,000009;0,74035;23,08255;0,1456;80,9067;2,1187;0;1E-12;9;Feb;2003;0,75537037;-21,93642;167,05118;5,13579;35,6277;1525,93;1026,1137;25,2227;0,370594235
207,5;20,0929;-0,0024;4,887144;0,000022;0,73591;23,05252;0,1526;80,928;2,1161;0;1E-12;9;Feb;2003;0,755393519;-21,93641;167,0512;5,13702;35,6289;1525,9;1026,1204;25,2272;0,367961919
208;20,0776;-0,0037;4,885589;-0,000242;0,73045;23,0277;0,1517;80,9203;2,117;0;1E-12;9;Feb;2003;0,755416667;-21,9364;167,05122;5,13833;35,6289;1525,87;1026,1267;25,2312;0,368913428
208,5;20,0598;-0,0019;4,884018;-0,00004;0,73098;23,02374;0,129;80,9204;2,117;0;1E-12;9;Feb;2003;0,755416667;-21,9364;167,05122;5,1401;35,6309;1525,83;1026,1352;25,2375;0,36890107
209;20,0382;-0,0032;4,882082;-0,0001;0,7308;23,01453;0,1379;80,9308;2,1157;0;1E-12;9;Feb;2003;0,755428241;-21,93642;167,05124;5,14198;35,6331;1525,78;1026,1448;25,245;0,367615939
209,5;20,0065;-0,0029;4,879307;-0,000087;0,72594;22,98876;0,1545;80,9385;2,1148;0;1E-12;9;Feb;2003;0,755451389;-21,93642;167,05124;5,1449;35,637;1525,7;1026,1584;25,2563;0,366664554
210;19,9969;-0,0019;4,878533;0,000052;0,72388;22,98449;0,129;80,9334;2,1154;0;1E-12;9;Feb;2003;0,755462963;-21,93642;167,05124;5,14587;35,6386;1525,68;1026,1644;25,2601;0,367294682
210,5;19,9878;-0,0023;4,877736;0,000023;0,72194;22,97333;0,1435;80,9413;2,1144;0;1E-12;9;Feb;2003;0,755462963;-21,93642;167,05124;5,14667;35,6395;1525,67;1026,1697;25,2632;0,366318618
211;19,9711;-0,0037;4,876196;-0,000125;0,71249;22,94901;0,1435;80,9371;2,1149;0;68,54;9;Feb;2003;0,755497685;-21,93642;167,05126;5,14809;35,6409;1525,64;1026,1774;25,2687;0,366837526
211,5;19,9518;-0,0014;4,874571;0,000013;0,7126;22,94029;0,1295;80,9225;2,1167;0;16,226;9;Feb;2003;0,755497685;-21,93642;167,05126;5,15002;35,6437;1525,59;1026,1868;25,2759;0,368641559
212;19,9452;-0,0013;4,874053;0,00012;0,71233;22,94087;0,1151;80,9203;2,117;0;-0,7326;9;Feb;2003;0,755497685;-21,93642;167,05126;5,15065;35,6449;1525,58;1026,1917;25,2787;0,368913428
212,5;19,94;-0,0018;4,87348;0,000004;0,71033;22,93551;0,1544;80,9178;2,1173;0;1,9452;9;Feb;2003;0,755509259;-21,93642;167,05126;5,15111;35,6444;1525,57;1026,1949;25,2797;0,369222378
213;19,913;-0,0039;4,870808;-0,000218;0,7067;22,92423;0,1506;80,9313;2,1157;0;1,2638;9;Feb;2003;0,755520833;-21,93642;167,05128;5,15345;35,6451;1525,51;1026,2048;25,2874;0,367554158
213,5;19,8775;-0,0045;4,867202;-0,000252;0,69893;22,8992;0,1354;80,9455;2,1139;0;0,95152;9;Feb;2003;0,755543981;-21,93642;167,0513;5,15677;35,6454;1525,43;1026,2166;25,2969;0,365799737
214;19,8605;-0,0036;4,865446;-0,000168;0,69647;22,887;0,1433;80,9354;2,1151;0;130,83;9;Feb;2003;0,755555556;-21,93642;167,0513;5,15848;35,6452;1525,38;1026,2231;25,3012;0,367047568
214,5;19,8459;-0,0017;4,863886;0,000047;0,68542;22,85475;0,1297;80,9257;2,1163;0;-3,95;9;Feb;2003;0,755578704;-21,93642;167,0513;5,16007;35,6446;1525,35;1026,2288;25,3047;0,368246127
215;19,8426;-0,0014;4,863616;0,000141;0,68616;22,85366;0,1354;80,9105;2,1183;0;0,65609;9;Feb;2003;0,755590278;-21,93642;167,05131;5,16044;35,645;1525,34;1026,2321;25,3059;0,370124569
215,5;19,8401;-0,0015;4,863376;0,0001;0,68659;22,84773;0,1524;80,8915;2,1206;0;1,0895;9;Feb;2003;0,755590278;-21,93642;167,05132;5,16066;35,6449;1525,35;1026,2349;25,3064;0,372473119
216;19,8345;-0,0005;4,862786;0,000114;0,68696;22,8431;0,1426;80,8861;2,1213;0;0,08825;9;Feb;2003;0,755590278;-21,93642;167,05132;5,16127;35,6447;1525,34;1026,2384;25,3078;0,373140702
216,5;19,8232;-0,0005;4,861557;-0,000048;0,68755;22,84279;0,1368;80,884;2,1216;0;0,00030158;9;Feb;2003;0,755590278;-21,93642;167,05132;5,16235;35,644;1525,32;1026,243;25,3102;0,373400329
217;19,8048;-0,0005;4,859753;0,000048;0,68789;22,83974;0,1821;80,8869;2,1212;0;1E-12;9;Feb;2003;0,755601852;-21,93642;167,05132;5,16408;35,6445;1525,27;1026,2505;25,3155;0,373041798
217,5;19,7945;-0,0018;4,858729;0,000054;0,68656;22,82718;0,1669;80,9165;2,1175;0;2,3629;9;Feb;2003;0,755601852;-21,93642;167,05132;5,16496;35,6446;1525,25;1026,2555;25,3183;0,369383036
218;19,7843;-0,0015;4,857577;0,000069;0,68414;22,7983;0,142;80,9345;2,1153;0;4,9285;9;Feb;2003;0,755636574;-21,93642;167,05133;5,16602;35,6437;1525,23;1026,2597;25,3203;0,367158768
218,5;19,7776;-0,0017;4,85693;0,000107;0,683;22,78044;0,1378;80,9373;2,1149;0;27,763;9;Feb;2003;0,755659722;-21,93642;167,05134;5,16665;35,6438;1525,22;1026,2637;25,3222;0,366812816
219;19,776;-0,0014;4,856775;0,00014;0,6789;22,75614;0,142;80,9064;2,1188;0;6,0086;9;Feb;2003;0,755671296;-21,93642;167,05134;5,16684;35,6437;1525,22;1026,2662;25,3225;0,370631315
219,5;19,7725;-0,0013;4,85636;0,000055;0,67903;22,75559;0,1231;80,8906;2,1208;0;7,0136;9;Feb;2003;0,75568287;-21,93642;167,05134;5,16718;35,6431;1525,22;1026,2689;25,323;0,372584379
220;19,7648;-0,0044;4,855644;-0,000213;0,67954;22,75009;0,1377;80,8901;2,1208;0;1,1337;9;Feb;2003;0,75568287;-21,93642;167,05134;5,16761;35,6435;1525,22;1026,2734;25,3253;0,372646191
220,5;19,7586;0,0001;4,854818;-0,000045;0,67979;22,74824;0,1191;80,8764;2,1225;0;0,43157;9;Feb;2003;0,75568287;-21,93642;167,05136;5,16864;35,6418;1525,2;1026,276;25,3257;0,374339991
221;19,7364;0,001;4,852511;0,000042;0,68006;22,74453;0,1704;80,868;2,1236;0;0,026645;9;Feb;2003;0,75568287;-21,93642;167,05136;5,17084;35,6414;1525,14;1026,2837;25,3313;0,375378667
221,5;19,718;0,0008;4,850655;0,000032;0,68055;22,7447;0,1608;80,8829;2,1217;0;0,095589;9;Feb;2003;0,755694444;-21,93642;167,05137;5,17257;35,6416;1525,1;1026,2909;25,3362;0,373536328
222;19,7015;-0,0011;4,848954;0,000051;0,67696;22,71371;0,15;80,8982;2,1198;0;80,408;9;Feb;2003;0,755717593;-21,93642;167,05137;5,17403;35,6414;1525,07;1026,2973;25,3404;0,371644883
222,5;19,6876;-0,0033;4,84739;-0,000313;0,67589;22,70146;0,1677;80,8818;2,1219;0;1,946;9;Feb;2003;0,755729167;-21,93642;167,05136;5,17517;35,6402;1525,04;1026,3022;25,3431;0,373672328
223;19,6763;-0,0014;4,84629;-0,000009;0,676;22,69743;0,1504;80,8726;2,123;0;-0,001525;9;Feb;2003;0,755729167;-21,93642;167,05136;5,17645;35,6405;1525,01;1026,3076;25,3464;0,374809855
223,5;19,6718;-0,0015;4,845852;0,000039;0,67552;22,69238;0,1524;80,8736;2,1229;0;1E-12;9;Feb;2003;0,755740741;-21,93642;167,05138;5,17689;35,6405;1525,01;1026,311;25,3475;0,374686204
224;19,6613;-0,0014;4,844679;0,000023;0,67353;22,68046;0,1498;80,9046;2,119;0;0,064558;9;Feb;2003;0,755752315;-21,93642;167,05138;5,17793;35,6396;1524,99;1026,3153;25,3496;0,370853796
224,5;19,6451;-0,0007;4,842742;-0,000108;0,6715;22,65757;0,1531;80,8759;2,1226;0;40,589;9;Feb;2003;0,755775463;-21,93642;167,05138;5,17958;35,6372;1524,94;1026,3199;25,352;0,374401814
225;19,6297;-0,0005;4,841243;0,000056;0,67166;22,6499;0,1678;80,894;2,1203;0;370,4;9;Feb;2003;0,755775463;-21,93642;167,05138;5,18108;35,6377;1524,91;1026,3265;25,3565;0,372164067
225,5;19,6254;-0,0018;4,840819;0,000024;0,67144;22,64492;0,1255;80,8944;2,1203;0;27,864;9;Feb;2003;0,755787037;-21,93642;167,05138;5,18144;35,6377;1524,91;1026,3298;25,3576;0,37211462
226;19,6151;-0,0018;4,839493;-0,00014;0,67124;22,64507;0,1308;80,8944;2,1203;0;2,8009;9;Feb;2003;0,755787037;-21,93642;167,0514;5,18245;35,6353;1524,89;1026,3329;25,3585;0,37211462
226,5;19,5871;-0,0032;4,836447;-0,000323;0,67172;22,63599;0,1441;80,9121;2,1181;0;3,6089;9;Feb;2003;0,755787037;-21,93642;167,0514;5,18503;35,6338;1524,82;1026,3413;25,3647;0,369926822
227;19,5382;-0,0169;4,83105;-0,00184;0,66672;22,62388;0,1654;80,9289;2,116;0;0,22377;9;Feb;2003;0,755810185;-21,93641;167,0514;5,18853;35,6306;1524,73;1026,3539;25,375;0,36785071
227,5;19,5002;-0,0022;4,826734;0,000008;0,66415;22,60124;0,1345;80,9387;2,1147;0;1E-12;9;Feb;2003;0,755821759;-21,9364;167,0514;5,19376;35,627;1524,58;1026,3634;25,3821;0,366639844
228;19,4848;-0,0015;4,824671;-0,000254;0,66593;22,59559;0,148;80,9199;2,1171;0;1E-12;9;Feb;2003;0,755833333;-21,9364;167,0514;5,1954;35,6228;1524,54;1026,3664;25,383;0,368962859
228,5;19,4596;-0,0005;4,821907;-0,000029;0,66551;22,5921;0,1286;80,9073;2,1187;0;1E-12;9;Feb;2003;0,755833333;-21,9364;167,0514;5,198;35,6212;1524,47;1026,374;25,3883;0,370520076
229;19,4448;-0,001;4,820194;-0,000117;0,66433;22,58899;0,1231;80,9018;2,1194;0;1E-12;9;Feb;2003;0,755833333;-21,9364;167,05142;5,19943;35,6194;1524,44;1026,3787;25,3908;0,371199889
229,5;19,4288;-0,0012;4,818424;-0,000083;0,66428;22,58267;0,119;80,8945;2,1203;0;1E-12;9;Feb;2003;0,755844907;-21,9364;167,05142;5,20101;35,6182;1524,4;1026,3841;25,394;0,372102258
230;19,4139;-0,0013;4,816808;0,000036;0,66322;22,58013;0,1492;80,9054;2,1189;0;1E-12;9;Feb;2003;0,755844907;-21,9364;167,05143;5,2025;35,6173;1524,37;1026,3896;25,3972;0,370754915
230,5;19,4078;-0,0021;4,816186;-0,000113;0,66004;22,56377;0,1413;80,9115;2,1181;0;1E-12;9;Feb;2003;0,755856481;-21,9364;167,05144;5,20302;35,6172;1524,36;1026,3933;25,3987;0,370000976
231;19,4034;-0,0012;4,815711;0,000066;0,65778;22,5246;0,1419;80,866;2,1238;0;1E-12;9;Feb;2003;0,755902778;-21,93642;167,05144;5,20355;35,6167;1524,35;1026,3963;25,3996;0,375625986
231,5;19,399;-0,0014;4,815254;0,000011;0,6585;22,52482;0,1558;80,8684;2,1235;0;1E-12;9;Feb;2003;0,755902778;-21,93642;167,05144;5,20397;35,6166;1524,35;1026,3995;25,4006;0,375329203
232;19,3943;-0,0013;4,81479;0,000055;0,65956;22,52302;0,1276;80,8684;2,1235;0;1E-12;9;Feb;2003;0,755902778;-21,93642;167,05144;5,20444;35,6165;1524,34;1026,4028;25,4018;0,375329203
232,5;19,3876;-0,001;4,814026;-0,000076;0,66021;22,51577;0,1579;80,8684;2,1235;0;1E-12;9;Feb;2003;0,755902778;-21,93642;167,05144;5,20512;35,6157;1524,33;1026,4061;25,4029;0,375329203
233;19,3693;-0,0006;4,812022;-0,000109;0,66055;22,51584;0,142;80,8727;2,123;0;1E-12;9;Feb;2003;0,755902778;-21,93642;167,05144;5,20691;35,6145;1524,29;1026,4122;25,4067;0,374797489
233,5;19,3568;-0,0017;4,810889;0,000026;0,66095;22,5127;0,1293;80,901;2,1195;0;1E-12;9;Feb;2003;0,755914352;-21,93642;167,05144;5,20807;35,6156;1524,26;1026,4184;25,4108;0,371298775
234;19,3434;-0,009;4,809555;-0,000654;0,65831;22,50344;0,1467;80,9284;2,116;0;1E-12;9;Feb;2003;0,755914352;-21,9364;167,05144;5,20868;35,6157;1524,25;1026,4243;25,4145;0,367912493
234,5;19,3158;0,0052;4,805847;0,000514;0,65422;22,47748;0,1418;80,925;2,1164;0;1E-12;9;Feb;2003;0,7559375;-21,9364;167,05144;5,2129;35,6083;1524,14;1026,428;25,4159;0,368332626
235;19,2707;-0,0028;4,800762;-0,000338;0,65499;22,47232;0,1477;80,9061;2,1188;0;1E-12;9;Feb;2003;0,755949074;-21,9364;167,05144;5,2166;35,6043;1524,04;1026,4389;25,4245;0,370668395
235,5;19,2509;-0,002;4,798416;-0,000296;0,6556;22,46638;0,1421;80,8947;2,1203;0;1E-12;9;Feb;2003;0,755949074;-21,9364;167,05144;5,21873;35,6016;1523,99;1026,4442;25,4275;0,372077535
236;19,2148;-0,0016;4,794456;-0,000172;0,65581;22,46368;0,1197;80,8969;2,12;0;1E-12;9;Feb;2003;0,755960648;-21,9364;167,05144;5,22235;35,5992;1523,89;1026,454;25,435;0,37180558
236,5;19,1919;-0,0021;4,792255;-0,000047;0,6548;22,45661;0,1222;80,9203;2,117;0;1E-12;9;Feb;2003;0,755960648;-21,9364;167,05144;5,22456;35,6002;1523,83;1026,4629;25,4417;0,368913428
237;19,1871;-0,0032;4,791567;-0,000164;0,65238;22,43469;0,13;80,9233;2,1166;0;1E-12;9;Feb;2003;0,755983796;-21,9364;167,05144;5,225;35,5984;1523,83;1026,465;25,4416;0,368542699
237,5;19,162;-0,002;4,788819;-0,00012;0,65661;22,4278;0,1266;80,9183;2,1173;0;1E-12;9;Feb;2003;0,755983796;-21,9364;167,05144;5,22758;35,5968;1523,76;1026,4725;25,4468;0,369160587
238;19,1342;-0,0031;4,785809;-0,000294;0,6599;22,42097;0,1253;80,918;2,1173;0;1E-12;9;Feb;2003;0,75599537;-21,9364;167,05146;5,23023;35,5953;1523,69;1026,4808;25,4528;0,369197662
238,5;19,1119;-0,0024;4,783612;-0,000037;0,66058;22,41269;0,1419;80,9215;2,1169;0;1E-12;9;Feb;2003;0,756006944;-21,9364;167,05146;5,23251;35,5958;1523,63;1026,4891;25,459;0,368765135
239;19,1008;-0,0028;4,782493;-0,000075;0,65811;22,40096;0,1576;80,9231;2,1167;0;1E-12;9;Feb;2003;0,756006944;-21,9364;167,05146;5,23357;35,5958;1523,61;1026,4942;25,4619;0,368567414
239,5;19,0895;-0,0014;4,781416;0,000091;0,65753;22,39378;0,1415;80,9106;2,1182;0;1E-12;9;Feb;2003;0,756018519;-21,9364;167,05146;5,2348;35,5963;1523,58;1026,4997;25,4652;0,37011221
240;19,0864;-0,0015;4,781109;0,000054;0,65898;22,38507;0,1718;80,8907;2,1208;0;1E-12;9;Feb;2003;0,756018519;-21,9364;167,05146;5,2351;35,5962;1523,58;1026,5026;25,4659;0,372572017
240,5;19,0711;0;4,779502;-0,000113;0,6589;22,38506;0,1273;80,876;2,1226;0;1E-12;9;Feb;2003;0,756030093;-21,9364;167,05146;5,23667;35,5957;1523,55;1026,5083;25,4694;0,374389449
241;19,0596;-0,0008;4,778599;0,000103;0,65824;22,38506;0,1499;80,8686;2,1235;0;1E-12;9;Feb;2003;0,756030093;-21,9364;167,05146;5,23773;35,5978;1523,52;1026,5151;25,474;0,375304472
241,5;19,0558;-0,0022;4,778183;-0,000002;0,65842;22,37893;0,142;80,8904;2,1208;0;1E-12;9;Feb;2003;0,756030093;-21,9364;167,05146;5,238;35,5975;1523,53;1026,518;25,4747;0,372609104
242;19,0511;-0,0015;4,77775;0,000099;0,65821;22,37444;0,1284;80,8942;2,1203;0;1E-12;9;Feb;2003;0,756041667;-21,9364;167,05146;5,23852;35,5977;1523,52;1026,5216;25,4762;0,372139344
242,5;19,0504;-0,0018;4,77764;0,000104;0,65544;22,357;0,1239;80,9157;2,1176;0;1E-12;9;Feb;2003;0,756053241;-21,9364;167,05148;5,23859;35,5971;1523,52;1026,5235;25,4759;0,369481904
243;19,0451;-0,0006;4,776957;0,000051;0,65469;22,34579;0,1458;80,8934;2,1204;0;1E-12;9;Feb;2003;0,756064815;-21,9364;167,05148;5,23922;35,5958;1523,52;1026,526;25,4763;0,372238239
243,5;19,0247;-0,0007;4,774659;-0,000165;0,65568;22,34146;0,1255;80,8846;2,1215;0;1E-12;9;Feb;2003;0,756064815;-21,9364;167,05148;5,24124;35,5939;1523,46;1026,5321;25,4801;0,373326149
244;19,0013;-0,0002;4,772206;-0,000123;0,65611;22,33797;0,1455;80,8732;2,1229;0;1E-12;9;Feb;2003;0,756064815;-21,9364;167,05149;5,2436;35,5932;1523,4;1026,5398;25,4856;0,374735664
244,5;18,979;-0,0002;4,769938;-0,000124;0,65608;22,33048;0,1551;80,8683;2,1235;0;1E-12;9;Feb;2003;0,756076389;-21,9364;167,0515;5,24578;35,5932;1523,35;1026,5477;25,4912;0,375341569
245;18,9672;-0,0012;4,768893;0,000103;0,65608;22,33057;0,1318;80,8717;2,1231;0;1E-12;9;Feb;2003;0,756076389;-21,9364;167,0515;5,2469;35,5943;1523,33;1026,5538;25,4951;0,374921141
245,5;18,9657;-0,0014;4,768669;0,000085;0,65579;22,31377;0,1475;80,8988;2,1197;0;1E-12;9;Feb;2003;0,756099537;-21,9364;167,0515;5,24705;35,5936;1523,33;1026,5558;25,495;0,371570716
