PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
184;20,2835;-0,0015;4,907745;0,000395;0,6641;24,24664;0,1091;80,3768;2,1845;0;1E-12;6;Feb;2003;0,719108796;-20,82818;167,01664;5,11871;35,6447;1526,04;1025,9792;25,1875;0,366689609
184,5;20,28;-0,0017;4,907429;0,000372;0,66242;24,23286;0,1142;80,3752;2,1847;0;1E-12;6;Feb;2003;0,71912037;-20,82818;167,01664;5,11902;35,645;1526,05;1025,9825;25,1887;0,366888674
185;20,2617;-0,0029;4,905846;0,000283;0,66279;24,2154;0,1241;80,373;2,185;0;1E-12;6;Feb;2003;0,71912037;-20,82816;167,01666;5,12056;35,6473;1526,01;1025,9913;25,1953;0,367162394
185,5;20,256;-0,0011;4,905341;0,00044;0,66319;24,18693;0,1136;80,3735;2,1849;0;1E-12;6;Feb;2003;0,719143519;-20,82816;167,01667;5,12125;35,6478;1526;1025,9955;25,1972;0,367100184
186;20,2543;-0,0018;4,905192;0,000386;0,66139;24,15801;0,1004;80,3786;2,1843;0;1E-12;6;Feb;2003;0,719155093;-20,82816;167,01668;5,12135;35,6479;1526;1025,9982;25,1978;0,366465666
186,5;20,2531;-0,0007;4,905081;0,00048;0,66095;24,13889;0,0975;80,3763;2,1846;0;1E-12;6;Feb;2003;0,719166667;-20,82816;167,01668;5,12155;35,6478;1526;1026,0006;25,198;0,366751816
187;20,2501;-0,0012;4,904775;0,000434;0,66255;24,09301;0,0948;80,3754;2,1847;0;1E-12;6;Feb;2003;0,719189815;-20,82814;167,01668;5,1218;35,6476;1526;1026,0035;25,1987;0,36686379
187,5;20,2462;-0,0019;4,904438;0,000382;0,66168;24,06757;0,1063;80,3752;2,1847;0;1E-12;6;Feb;2003;0,719201389;-20,82814;167,01668;5,12209;35,648;1526;1026,007;25,2001;0,366888674
188;20,2448;-0,0017;4,90431;0,000386;0,66293;24,05057;0,0982;80,3729;2,185;0;1E-12;6;Feb;2003;0,719212963;-20,82814;167,01672;5,12225;35,648;1526,01;1026,0095;25,2005;0,367174836
188,5;20,2422;-0,002;4,904092;0,000377;0,66107;24,02768;0,1073;80,3743;2,1848;0;1E-12;6;Feb;2003;0,719224537;-20,82812;167,01672;5,12246;35,6482;1526,01;1026,0125;25,2014;0,367000649
189;20,2411;-0,0023;4,904;0,00034;0,66;24,00365;0,1124;80,3742;2,1848;0;1E-12;6;Feb;2003;0,719247685;-20,82812;167,01672;5,12253;35,6482;1526,02;1026,015;25,2016;0,367013091
189,5;20,2405;-0,0022;4,903979;0,000356;0,66165;23,98404;0,1325;80,3591;2,1867;0;1E-12;6;Feb;2003;0,719247685;-20,82812;167,01673;5,12259;35,6483;1526,02;1026,0174;25,2019;0,36889198
190;20,2409;-0,001;4,90402;0,000464;0,66032;23,97017;0,126;80,3668;2,1857;0;1E-12;6;Feb;2003;0,719259259;-20,82811;167,01674;5,12267;35,6481;1526,03;1026,0193;25,2017;0,367933827
190,5;20,2364;-0,0021;4,903627;0,000357;0,65782;23,95142;0,1101;80,3681;2,1856;0;1E-12;6;Feb;2003;0,719270833;-20,8281;167,01674;5,12298;35,6485;1526,03;1026,023;25,2033;0,36777207
191;20,2334;-0,001;4,903381;0,000461;0,65484;23,9335;0,1328;80,3703;2,1853;0;1E-12;6;Feb;2003;0,719282407;-20,8281;167,01674;5,12336;35,6489;1526,03;1026,0263;25,2044;0,367498333
191,5;20,2247;-0,0009;4,90266;0,000457;0,65716;23,91633;0,1102;80,3764;2,1846;0;1E-12;6;Feb;2003;0,719293981;-20,8281;167,01674;5,12413;35,6501;1526,01;1026,0317;25,2076;0,366739375
192;20,2213;-0,0019;4,902365;0,000384;0,65858;23,8969;0,1046;80,3739;2,1849;0;1E-12;6;Feb;2003;0,719305556;-20,8281;167,01674;5,12437;35,6505;1526,01;1026,0351;25,2088;0,367050416
192,5;20,2159;-0,0009;4,901873;0,000472;0,65546;23,88155;0,1146;80,3711;2,1852;0;1E-12;6;Feb;2003;0,71931713;-20,8281;167,01674;5,12495;35,6508;1526;1026,039;25,2105;0,367398794
193;20,2118;-0,0006;4,901525;0,000501;0,65484;23,86576;0,0941;80,3751;2,1847;0;1E-12;6;Feb;2003;0,71931713;-20,8281;167,01674;5,12536;35,6513;1526;1026,0426;25,212;0,366901115
193,5;20,2104;-0,0012;4,901387;0,000437;0,65576;23,84831;0,1052;80,3732;2,1849;0;1E-12;6;Feb;2003;0,719328704;-20,8281;167,01676;5,12543;35,6512;1526,01;1026,0451;25,2123;0,36713751
194;20,2041;-0,0025;4,900778;0,000336;0,6571;23,82566;0,1122;80,3669;2,1857;0;1E-12;6;Feb;2003;0,719340278;-20,8281;167,01676;5,12591;35,6513;1526;1026,049;25,2141;0,367921384
194,5;20,2015;-0,0013;4,900523;0,000428;0,65879;23,80635;0,1107;80,3647;2,186;0;1E-12;6;Feb;2003;0,719351852;-20,8281;167,01676;5,12626;35,6512;1526;1026,0518;25,2148;0,368195132
195;20,1975;-0,002;4,900131;0,000367;0,65626;23,78887;0,1373;80,3609;2,1865;0;1E-12;6;Feb;2003;0,719363426;-20,82809;167,01677;5,12658;35,6513;1526;1026,0551;25,2159;0,368667988
195,5;20,196;-0,0016;4,899986;0,000407;0,65538;23,7723;0,1154;80,3668;2,1857;0;1E-12;6;Feb;2003;0,719375;-20,82808;167,01678;5,12676;35,6511;1526;1026,0576;25,2162;0,367933827
196;20,1926;-0,0011;4,899641;0,000451;0,6551;23,75293;0,1085;80,3665;2,1858;0;1E-12;6;Feb;2003;0,719386574;-20,82808;167,01678;5,12713;35,651;1526;1026,0605;25,217;0,367971156
196,5;20,1856;-0,0045;4,898926;0,000089;0,65591;23,73847;0,0997;80,3722;2,1851;0;1E-12;6;Feb;2003;0,719398148;-20,82808;167,0168;5,12747;35,6509;1526;1026,0645;25,2188;0,36726193
197;20,1792;-0,0017;4,89832;0,000394;0,65444;23,72278;0,1285;80,3751;2,1847;0;1E-12;6;Feb;2003;0,719409722;-20,82808;167,0168;5,12833;35,6512;1525,98;1026,0686;25,2208;0,366901115
197,5;20,1738;-0,0006;4,89779;0,000489;0,65543;23,70585;0,1086;80,3734;2,1849;0;1E-12;6;Feb;2003;0,719421296;-20,82807;167,01681;5,12893;35,6512;1525,97;1026,0723;25,2222;0,367112626
198;20,1606;-0,0037;4,896452;0,000144;0,65558;23,6857;0,1228;80,3658;2,1859;0;1E-12;6;Feb;2003;0,71943287;-20,82806;167,01682;5,12989;35,6513;1525,95;1026,0781;25,2259;0,368058257
198,5;20,1537;-0,0014;4,895789;0,000383;0,65513;23,67177;0,1277;80,3688;2,1855;0;1E-12;6;Feb;2003;0,719444444;-20,82806;167,01682;5,13075;35,6515;1525,94;1026,0823;25,2279;0,367684971
199;20,1434;-0,0023;4,894788;0,000309;0,65485;23,65735;0,1023;80,3703;2,1853;0;1E-12;6;Feb;2003;0,719444444;-20,82806;167,01682;5,13163;35,6518;1525,92;1026,0874;25,2309;0,367498333
199,5;20,1408;-0,0021;4,894563;0,000348;0,65432;23,64604;0,1211;80,3728;2,185;0;1E-12;6;Feb;2003;0,719456019;-20,82805;167,01682;5,13189;35,652;1525,92;1026,0904;25,2317;0,367187278
200;20,1355;-0,0004;4,89396;0,000512;0,65128;23,59075;0,1133;80,3772;2,1845;0;1E-12;6;Feb;2003;0,719490741;-20,82803;167,01686;5,13257;35,6513;1525,9;1026,0935;25,2326;0,366639844
