PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
180;20,8524;-0,0036;4,961676;0,000084;0,74298;25,3274;0,1694;80,8642;2,124;1520;1E-12;5;Feb;2003;0,20181713;-20,5968;167,17974;5,06668;35,606;1527,49;1025,7779;25,0049;0,368284441
180,5;20,7545;-0,0006;4,951251;-0,000064;0,74112;25,31514;0,1081;80,8644;2,124;1527,3;1E-12;5;Feb;2003;0,201828704;-20,5968;167,17976;5,07594;35,6036;1527,23;1025,805;25,0296;0,368259708
181;20,7008;-0,0007;4,946136;0,000152;0,74187;25,30293;0,1487;80,8632;2,1241;1530,8;1E-12;5;Feb;2003;0,201828704;-20,5968;167,17976;5,08087;35,607;1527,09;1025,8244;25,0467;0,368408106
181,5;20,6735;-0,0009;4,943812;0,000428;0,74326;25,29481;0,1351;80,8568;2,1249;1532,8;1E-12;5;Feb;2003;0,201840278;-20,5968;167,17976;5,08333;35,6109;1527,03;1025,837;25,0571;0,369199598
182;20,6715;-0,0012;4,943648;0,000456;0,74326;25,28704;0,1437;80,8431;2,1266;1533,6;1E-12;5;Feb;2003;0,201840278;-20,5968;167,17976;5,08351;35,6111;1527,03;1025,8398;25,0577;0,370894095
182,5;20,6688;-0,002;4,943377;0,000386;0,74222;25,28407;0,157;80,8519;2,1255;1533,6;1E-12;5;Feb;2003;0,201840278;-20,5968;167,17976;5,08369;35,611;1527,03;1025,8427;25,0584;0,369805626
183;20,666;-0,0028;4,943078;0,000335;0,74044;25,27455;0,154;80,8564;2,125;1533;1E-12;5;Feb;2003;0,201851852;-20,59681;167,17976;5,08389;35,6107;1527,04;1025,8454;25,059;0,369249068
183,5;20,664;-0,0015;4,942875;0,000469;0,74003;25,26385;0,1312;80,8653;2,1239;1530,7;1E-12;5;Feb;2003;0,201851852;-20,59682;167,17976;5,08421;35,6106;1527,04;1025,848;25,0595;0,368148412
184;20,6626;-0,0018;4,942634;0,000447;0,73283;25,22352;0,1367;80,8671;2,1237;1518;1E-12;5;Feb;2003;0,201875;-20,59682;167,17976;5,08434;35,6096;1527,04;1025,8498;25,0591;0,367925822
184,5;20,6603;-0,0041;4,942386;0,000216;0,73396;25,20577;0,137;80,8667;2,1237;1517,6;1E-12;5;Feb;2003;0,201886574;-20,59682;167,17976;5,08435;35,6094;1527,05;1025,8524;25,0596;0,367975286
185;20,6572;-0,0018;4,942125;0,000434;0,73129;25,1944;0,1729;80,8684;2,1235;1521,5;1E-12;5;Feb;2003;0,201898148;-20,59682;167,17976;5,08482;35,6096;1527,04;1025,8556;25,0607;0,367765065
185,5;20,6562;-0,0016;4,942055;0,000478;0,73126;25,18186;0,1526;80,8625;2,1242;1525;1E-12;5;Feb;2003;0,201898148;-20,59684;167,17977;5,08494;35,6097;1527,05;1025,8582;25,061;0,368494672
186;20,6564;-0,0019;4,942052;0,000453;0,73078;25,16907;0,1671;80,8638;2,1241;1525,7;1E-12;5;Feb;2003;0,201909722;-20,59686;167,17978;5,08491;35,6093;1527,06;1025,86;25,0607;0,368333907
186,5;20,6511;-0,0018;4,941545;0,000436;0,73218;25,15279;0,175;80,8619;2,1243;1522,4;1E-12;5;Feb;2003;0,201921296;-20,59686;167,17978;5,0854;35,6095;1527,05;1025,8637;25,0623;0,368568873
187;20,6507;-0,0025;4,941482;0,00032;0,73313;25,13878;0,1211;80,8528;2,1254;1520,2;1E-12;5;Feb;2003;0,201921296;-20,59687;167,17977;5,08537;35,6092;1527,06;1025,8658;25,0622;0,369694312
187,5;20,645;-0,0048;4,940976;0,000118;0,73272;25,13146;0,1539;80,849;2,1259;1520,3;1E-12;5;Feb;2003;0,20193287;-20,59688;167,17976;5,08569;35,6097;1527,06;1025,8699;25,0641;0,370164313
188;20,6434;-0,0021;4,940897;0,000401;0,73137;25,12365;0,1517;80,8388;2,1272;1520,3;1E-12;5;Feb;2003;0,20193287;-20,59688;167,17976;5,08606;35,6102;1527,06;1025,8729;25,065;0,371426003
188,5;20,6433;-0,0021;4,940915;0,000423;0,73112;25,1206;0,1221;80,7633;2,1365;1520,3;1E-12;5;Feb;2003;0,20193287;-20,59688;167,17976;5,08608;35,6103;1527,06;1025,8751;25,0651;0,380769942
189;20,6428;-0,002;4,940856;0,000406;0,73143;25,11166;0,1115;80,8185;2,1297;1519,6;1E-12;5;Feb;2003;0,201944444;-20,59688;167,17976;5,08614;35,6101;1527,07;1025,8773;25,0651;0,373937489
189,5;20,6413;-0,0021;4,940733;0,000422;0,72823;25,08772;0,133;80,8583;2,1248;1522,8;1E-12;5;Feb;2003;0,201956019;-20,59689;167,17977;5,08628;35,6102;1527,08;1025,8799;25,0656;0,369014086
190;20,6401;-0,002;4,940621;0,000416;0,72206;25,04336;0,1273;80,8422;2,1267;1534,6;1E-12;5;Feb;2003;0,201979167;-20,5969;167,17978;5,08638;35,61;1527,08;1025,8823;25,0658;0,371005422
190,5;20,6405;-0,0022;4,940737;0,000407;0,72144;25,04109;0,1404;80,8388;2,1272;1534,6;1E-12;5;Feb;2003;0,201979167;-20,5969;167,17978;5,08633;35,6104;1527,09;1025,8846;25,066;0,371426003
191;20,6391;-0,0019;4,940672;0,000461;0,72322;25,03142;0,1516;80,8573;2,1249;1533,3;1E-12;5;Feb;2003;0,201990741;-20,5969;167,17978;5,08647;35,611;1527,1;1025,8876;25,0668;0,36913776
191,5;20,6393;-0,0022;4,940758;0,00048;0,72378;24,99435;0,1247;80,8695;2,1234;1493,6;1E-12;5;Feb;2003;0,202002315;-20,59694;167,17978;5,08643;35,6113;1527,1;1025,89;25,0671;0,367629043
192;20,6388;-0,0018;4,94083;0,000495;0,72389;24,9792;0,1601;80,8589;2,1247;1498,8;1E-12;5;Feb;2003;0,202013889;-20,59694;167,17978;5,08649;35,6121;1527,11;1025,893;25,0679;0,368939883
192,5;20,6384;-0,0014;4,940992;0,000512;0,72288;24,97582;0,1705;80,843;2,1266;1508,1;1E-12;5;Feb;2003;0,202013889;-20,59694;167,17978;5,08651;35,6136;1527,12;1025,8963;25,0691;0,370906464
193;20,6332;-0,0018;4,940665;0,000326;0,7221;24,96973;0,1217;80,8338;2,1278;1516;1E-12;5;Feb;2003;0,202025463;-20,59694;167,17978;5,08687;35,6151;1527,12;1025,9011;25,0717;0,372044537
193,5;20,6279;-0,0015;4,94024;0,000418;0,7214;24,96791;0,1263;80,8207;2,1294;1520,1;1E-12;5;Feb;2003;0,202025463;-20,59694;167,17978;5,08738;35,616;1527,11;1025,9054;25,0738;0,373665278
194;20,6239;-0,0013;4,939819;0,000424;0,72112;24,95925;0,1433;80,8208;2,1294;1523,1;1E-12;5;Feb;2003;0,202025463;-20,59694;167,17978;5,08778;35,6157;1527,11;1025,9084;25,0747;0,373652905
194,5;20,617;-0,0015;4,939067;0,000418;0,72051;24,94523;0,1508;80,8474;2,1261;1526,8;1E-12;5;Feb;2003;0,202037037;-20,59694;167,17978;5,08842;35,6152;1527,1;1025,9121;25,0762;0,370362214
195;20,6155;-0,0015;4,938972;0,000484;0,71631;24,87167;0,1403;80,8166;2,1299;1533,9;1E-12;5;Feb;2003;0,202071759;-20,59694;167,17978;5,08856;35,6155;1527,1;1025,9149;25,0768;0,374172586
195,5;20,6148;-0,0014;4,938953;0,000514;0,71641;24,86322;0,1495;80,8165;2,1299;1531,4;1E-12;5;Feb;2003;0,202071759;-20,59694;167,17978;5,08864;35,6158;1527,11;1025,9174;25,0773;0,37418496
196;20,6132;-0,0018;4,938813;0,000449;0,71693;24,85901;0,1661;80,8165;2,1299;1527,5;1E-12;5;Feb;2003;0,202083333;-20,59699;167,17978;5,08874;35,6158;1527,11;1025,9201;25,0778;0,37418496
196,5;20,6117;-0,0017;4,938712;0,000475;0,71643;24,83611;0,1446;80,8414;2,1268;1527,2;1E-12;5;Feb;2003;0,202094907;-20,597;167,17978;5,08888;35,6161;1527,12;1025,9229;25,0785;0,371104381
197;20,6104;-0,0018;4,93861;0,000439;0,71491;24,76244;0,1619;80,8629;2,1242;1539,7;1E-12;5;Feb;2003;0,20212963;-20,597;167,17978;5,08899;35,6162;1527,12;1025,9255;25,0789;0,368445206
197,5;20,601;-0,0031;4,937741;0,000301;0,71513;24,72861;0,1503;80,8837;2,1216;1529,1;1E-12;5;Feb;2003;0,202152778;-20,597;167,17978;5,08972;35,6169;1527,11;1025,9307;25,0819;0,365873282
198;20,5932;-0,0022;4,936987;0,000357;0,71413;24,71271;0,1494;80,8717;2,1231;1521,5;1E-12;5;Feb;2003;0,202164352;-20,59704;167,17978;5,09052;35,6171;1527,09;1025,9352;25,0842;0,367357003
198,5;20,5788;-0,0025;4,935561;0,000308;0,7121;24,70162;0,1702;80,8719;2,1231;1519;1E-12;5;Feb;2003;0,202164352;-20,59704;167,17978;5,09182;35,6175;1527,06;1025,9415;25,0884;0,367332273
199;20,5653;-0,0029;4,934281;0,000323;0,71068;24,68249;0,1565;80,8815;2,1219;1519,8;1E-12;5;Feb;2003;0,202175926;-20,59704;167,17978;5,09302;35,6182;1527,04;1025,9479;25,0927;0,366145281
199,5;20,5617;-0,0018;4,933937;0,000452;0,71106;24,65526;0,1306;80,8793;2,1222;1521,4;1E-12;5;Feb;2003;0,2021875;-20,59704;167,17978;5,09346;35,6183;1527,03;1025,9512;25,0937;0,366417287
200;20,5615;-0,002;4,933932;0,000418;0,71427;24,6361;0,1201;80,8775;2,1224;1526,3;1E-12;5;Feb;2003;0,202199074;-20,59704;167,17978;5,09345;35,6182;1527,04;1025,9533;25,0937;0,366639844
200,5;20,559;-0,0022;4,933717;0,000408;0,7151;24,62144;0,1382;80,876;2,1226;1533;1E-12;5;Feb;2003;0,202210648;-20,59706;167,17978;5,09367;35,6184;1527,04;1025,9563;25,0945;0,366825311
201;20,5483;-0,0012;4,932651;0,000466;0,7172;24,56225;0,1373;80,8835;2,1216;1522,7;1E-12;5;Feb;2003;0,20224537;-20,59708;167,17978;5,09475;35,6185;1527,02;1025,9615;25,0975;0,365898009
