PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
184,5;20,472;-0,0042;4,929641;0,000211;0,68932;24,57104;0,1129;80,594;2,1574;0;1E-12;4;Feb;2003;0,518622685;-20,6019;167,31379;5,10023;35,6641;1526,6;1025,9452;25,1519;0,362954027
185;20,4716;-0,0015;4,929647;0,000479;0,68872;24,56153;0,1373;80,5851;2,1585;0;1E-12;4;Feb;2003;0,518622685;-20,6019;167,31378;5,10051;35,6643;1526,6;1025,9476;25,1522;0,364058388
185,5;20,4698;-0,0017;4,929493;0,000442;0,68802;24,54958;0,1368;80,5901;2,1579;0;1E-12;4;Feb;2003;0,518634259;-20,6019;167,31378;5,10066;35,6644;1526,6;1025,9504;25,1528;0,363437945
186;20,4656;-0,0013;4,9292;0,000466;0,68715;24,53941;0,1194;80,5881;2,1582;0;1E-12;4;Feb;2003;0,518634259;-20,6019;167,31378;5,10106;35,6654;1526,6;1025,9545;25,1547;0,363686118
186,5;20,4569;-0,0031;4,928475;0,000309;0,68754;24,52666;0,1113;80,5974;2,157;0;1E-12;4;Feb;2003;0,518645833;-20,6019;167,31378;5,10167;35,6667;1526,59;1025,9599;25,158;0,362532168
187;20,4431;-0,0018;4,927201;0,000406;0,68738;24,50699;0,1203;80,5971;2,157;0;1E-12;4;Feb;2003;0,518657407;-20,6019;167,31378;5,10304;35,6677;1526,56;1025,9667;25,1626;0,36256939
187,5;20,4305;-0,0011;4,926101;0,000467;0,6872;24,48928;0,1331;80,5862;2,1584;0;1E-12;4;Feb;2003;0,518657407;-20,6019;167,31378;5,10424;35,6692;1526,53;1025,9734;25,1671;0,363921888
188;20,4217;-0,0018;4,925252;0,000389;0,68611;24,4829;0,1352;80,5829;2,1588;0;1E-12;4;Feb;2003;0,518668981;-20,6019;167,31378;5,10498;35,6695;1526,52;1025,9781;25,1697;0,364331395
188,5;20,4147;-0,0012;4,924782;0,000465;0,68548;24,47049;0,133;80,5829;2,1588;0;1E-12;4;Feb;2003;0,518668981;-20,6019;167,31378;5,10564;35,6714;1526,51;1025,9836;25,173;0,364331395
189;20,4082;-0,0016;4,924493;0,000492;0,68273;24,46282;0,1439;80,5865;2,1583;0;1E-12;4;Feb;2003;0,518680556;-20,6019;167,31378;5,10614;35,6744;1526,5;1025,9899;25,1771;0,36388466
189,5;20,405;-0,0015;4,924438;0,000497;0,68351;24,44979;0,1243;80,5712;2,1603;0;1E-12;4;Feb;2003;0,51869213;-20,6019;167,31378;5,10638;35,6764;1526,5;1025,9945;25,1795;0,365783422
190;20,4049;-0,0014;4,924445;0,000484;0,68282;24,43819;0,1218;80,5765;2,1596;0;1E-12;4;Feb;2003;0,51869213;-20,60191;167,31377;5,1064;35,6764;1526,51;1025,9967;25,1796;0,36512564
190,5;20,4041;-0,0013;4,924416;0,000485;0,68068;24,43167;0,1349;80,5715;2,1603;0;1E-12;4;Feb;2003;0,518703704;-20,60192;167,31376;5,10647;35,6767;1526,52;1025,9992;25,18;0,365746188
191;20,403;-0,0012;4,92428;0,000473;0,67921;24,42322;0,1178;80,5636;2,1613;0;1E-12;4;Feb;2003;0,518703704;-20,60192;167,31376;5,1066;35,6763;1526,52;1026,0014;25,18;0,366726731
191,5;20,395;-0,0005;4,923345;0,000438;0,67903;24,41465;0,132;80,5655;2,161;0;1E-12;4;Feb;2003;0,518703704;-20,60192;167,31376;5,10741;35,6752;1526,51;1026,0049;25,1814;0,366490895
192;20,3749;-0,0016;4,921367;0,000413;0,67813;24,40677;0,13;80,5819;2,1589;0;1E-12;4;Feb;2003;0,518715278;-20,60192;167,31376;5,10919;35,6759;1526,46;1026,013;25,1873;0,364455492
192,5;20,3523;-0,0054;4,918925;-0,000133;0,67369;24,38413;0,1496;80,5829;2,1588;0;1E-12;4;Feb;2003;0,518726852;-20,60192;167,31376;5,11093;35,6749;1526,42;1026,0206;25,1926;0,364331395
193;20,3291;-0,0018;4,916499;0,000304;0,67176;24,36751;0,1349;80,5829;2,1588;0;1E-12;4;Feb;2003;0,518738426;-20,60192;167,31376;5,1135;35,6745;1526,35;1026,0287;25,1985;0,364331395
193,5;20,3016;0,0005;4,913426;0,000257;0,67119;24,35966;0,101;80,5708;2,1603;0;1E-12;4;Feb;2003;0,518738426;-20,60192;167,31376;5,11628;35,6725;1526,28;1026,0368;25,2043;0,365833067
194;20,2728;-0,0004;4,910612;0,000269;0,67102;24,35521;0,1026;80,5771;2,1595;0;1E-12;4;Feb;2003;0,518738426;-20,60192;167,31376;5,11889;35,6736;1526,21;1026,0475;25,2128;0,365051177
194,5;20,2536;-0,0008;4,908696;0,000358;0,67099;24,34452;0,1486;80,5702;2,1604;0;1E-12;4;Feb;2003;0,51875;-20,60192;167,31376;5,12068;35,674;1526,17;1026,0552;25,2183;0,365907536
195;20,2395;-0,0013;4,907207;0,000388;0,67081;24,3381;0,1421;80,5823;2,1589;0;1E-12;4;Feb;2003;0,51875;-20,60192;167,31376;5,122;35,6736;1526,14;1026,0608;25,2217;0,364405853
195,5;20,227;-0,0154;4,905916;-0,00097;0,66888;24,31068;0,1471;80,5858;2,1584;0;1E-12;4;Feb;2003;0,518773148;-20,60193;167,31375;5,12188;35,6734;1526,15;1026,0663;25,225;0,363971524
196;20,213;0,0033;4,90419;0,000718;0,66884;24,28633;0,1333;80,575;2,1598;0;1E-12;4;Feb;2003;0,518784722;-20,60194;167,31374;5,12497;35,6709;1526,07;1026,0703;25,2268;0,3653118
196,5;20,1902;0,0016;4,901793;0,000489;0,67011;24,28126;0,1502;80,5684;2,1606;0;1E-12;4;Feb;2003;0,518784722;-20,60194;167,31374;5,12696;35,6704;1526,02;1026,0782;25,2325;0,366130946
197;20,1741;-0,001;4,900281;0,000391;0,66988;24,27211;0,1102;80,5607;2,1616;0;1E-12;4;Feb;2003;0,518784722;-20,60194;167,31374;5,12825;35,6715;1525,99;1026,0855;25,2377;0,367086702
197,5;20,1724;-0,0015;4,900149;0,00041;0,66821;24,2704;0,1098;80,5568;2,1621;0;1E-12;4;Feb;2003;0,518796296;-20,60194;167,31374;5,12836;35,6716;1525,99;1026,0882;25,2382;0,36757082
198;20,1713;-0,0003;4,900022;0,000541;0,66722;24,25953;0,1375;80,5602;2,1617;0;1E-12;4;Feb;2003;0,518796296;-20,60194;167,31374;5,12859;35,6713;1526;1026,0905;25,2383;0,367148767
198,5;20,1699;-0,0017;4,899838;0,000413;0,66618;24,24313;0,1245;80,5776;2,1595;0;1E-12;4;Feb;2003;0,51880787;-20,60194;167,31374;5,12861;35,6709;1526,01;1026,0927;25,2384;0,364989125
199;20,1677;-0,009;4,899452;-0,000396;0,6656;24,15821;0,1013;80,5869;2,1583;0;1E-12;4;Feb;2003;0,518865741;-20,60196;167,31374;5,12813;35,6694;1526,03;1026,0943;25,2378;0,363835024
199,5;20,1616;-0,0063;4,898822;-0,000064;0,66533;24,05565;0,1439;80,582;2,1589;0;1E-12;4;Feb;2003;0,518923611;-20,60197;167,31372;5,12901;35,6692;1526,01;1026,098;25,2393;0,364443082
200;20,158;-0,0024;4,898473;0,000363;0,66468;23,97766;0,1174;80,5643;2,1612;0;1E-12;4;Feb;2003;0,518969907;-20,60198;167,3137;5,12973;35,6693;1525,99;1026,1012;25,2404;0,366639844
200,5;20,1554;-0,0015;4,898121;0,000364;0,66351;23,94476;0,1514;80,5755;2,1597;0;1E-12;4;Feb;2003;0,518993056;-20,60198;167,3137;5,13009;35,6684;1525,99;1026,1034;25,2405;0,365249746
201;20,1362;-0,0062;4,896239;-0,000046;0,65587;23,4854;0,1608;80,5634;2,1613;0;1E-12;4;Feb;2003;0,519293981;-20,60198;167,31362;5,1314;35,669;1525,96;1026,1113;25,2461;0,366751556
