PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
180,5;20,4169;-0,0015;4,922377;0,000023;0,72325;23,57679;0,1481;81,4822;2,0478;278,61;0,023968;10;Feb;2003;0,812685185;-22,5805;166,10936;5,10586;35,6528;1526,36;1025,9342;25,1579;0,37122875
181;20,4035;-0,0018;4,921107;-0,000036;0,72177;23,57212;0,146;81,4935;2,0465;277,68;0,0049851;10;Feb;2003;0,812696759;-22,5805;166,10936;5,10706;35,6536;1526,34;1025,9406;25,1621;0,36984204
181,5;20,3848;-0,0021;4,919383;-0,000008;0,72052;23,56414;0,1596;81,4992;2,0457;276,91;0,00024501;10;Feb;2003;0,812696759;-22,5805;166,10936;5,10875;35,6551;1526,3;1025,9489;25,1683;0,369142623
182;20,371;-0,0031;4,918049;-0,000071;0,71944;23,54536;0,1678;81,4947;2,0463;276,59;-0,000001087;10;Feb;2003;0,812708333;-22,58051;166,10937;5,10994;35,6557;1526,27;1025,9553;25,1725;0,36969479
182,5;20,3609;-0,002;4,917015;0,000059;0,71731;23,52658;0,1491;81,5043;2,0451;274,74;1E-12;10;Feb;2003;0,812731481;-22,58052;166,10938;5,111;35,6556;1526,25;1025,9601;25,1751;0,368516869
183;20,354;-0,0015;4,916217;0,000037;0,71581;23,51837;0,1498;81,4972;2,046;273,26;1E-12;10;Feb;2003;0,812731481;-22,58052;166,10938;5,11171;35,6548;1526,23;1025,9636;25,1763;0,369388027
183,5;20,345;-0,0014;4,915237;0,000037;0,7157;23,51127;0,1527;81,4944;2,0463;271,18;1E-12;10;Feb;2003;0,812743056;-22,58053;166,10938;5,11257;35,6541;1526,22;1025,9676;25,1782;0,369731603
184;20,3361;-0,0014;4,914371;0,000029;0,718;23,50765;0,1416;81,4916;2,0467;269,07;1E-12;10;Feb;2003;0,812743056;-22,58054;166,10938;5,11339;35,6544;1526,2;1025,9724;25,1808;0,370075191
184,5;20,322;-0,0018;4,912927;-0,000044;0,7186;23,50373;0,1637;81,5007;2,0456;266,78;1E-12;10;Feb;2003;0,812743056;-22,58054;166,10938;5,11467;35,6544;1526,17;1025,9784;25,1847;0,368958573
185;20,3099;-0,002;4,911772;0,000028;0,71385;23,48433;0,1535;81,5146;2,0439;266,97;1E-12;10;Feb;2003;0,812766204;-22,58055;166,10938;5,1158;35,655;1526,15;1025,9843;25,1883;0,367253212
185,5;20,307;-0,0014;4,911443;0,000124;0,70944;23,45334;0,1404;81,5042;2,0451;269,09;0,0012283;10;Feb;2003;0,812789352;-22,58056;166,10938;5,11615;35,6546;1526,15;1025,9869;25,1888;0,368529138
186;20,3008;-0,0015;4,910639;-0,00001;0,71078;23,45059;0,141;81,5089;2,0446;269,03;-0,00002295;10;Feb;2003;0,812789352;-22,58056;166,10938;5,11674;35,6531;1526,14;1025,9896;25,1894;0,367952498
186,5;20,2861;-0,0016;4,908962;-0,000058;0,71234;23,44699;0,141;81,471;2,0492;269,03;1E-12;10;Feb;2003;0,812789352;-22,58056;166,10938;5,11815;35,6516;1526,11;1025,9946;25,1922;0,372603378
187;20,273;-0,0011;4,907696;0,000091;0,71168;23,44121;0,1548;81,4962;2,0461;268,02;0,0067882;10;Feb;2003;0,812800926;-22,58056;166,10938;5,11942;35,6522;1526,07;1026,0007;25,1961;0,369510731
187,5;20,271;-0,0013;4,907579;0,000143;0,71128;23,43244;0,1474;81,5149;2,0438;267,48;0,00086103;10;Feb;2003;0,8128125;-22,58057;166,10938;5,1196;35,6527;1526,08;1026,0039;25,1971;0,367216409
188;20,2679;-0,0028;4,907216;-0,000023;0,71216;23,4155;0,1391;81,5142;2,0439;267,44;-0,000009585;10;Feb;2003;0,812824074;-22,58058;166,10938;5,11976;35,6522;1526,08;1026,0065;25,1975;0,367302283
188,5;20,2593;-0,0012;4,906216;0,000086;0,71449;23,40291;0,1789;81,4924;2,0466;266,62;1E-12;10;Feb;2003;0,812835648;-22,58058;166,10938;5,12074;35,6511;1526,06;1026,0101;25,199;0,369977021
189;20,2472;-0,0024;4,904833;-0,000073;0,71282;23,39498;0,1452;81,5123;2,0441;264,26;1E-12;10;Feb;2003;0,812835648;-22,58058;166,10938;5,1218;35,6498;1526,04;1026,0146;25,2013;0,367535374
189,5;20,2355;-0,002;4,903639;0,000039;0,71233;23,3864;0,1572;81,5174;2,0435;261,76;1E-12;10;Feb;2003;0,812847222;-22,58059;166,10938;5,12296;35,6497;1526,01;1026,0198;25,2044;0,366909721
190;20,2282;-0,0018;4,902825;0,000042;0,71401;23,37766;0,1388;81,5135;2,044;259,88;0,0057476;10;Feb;2003;0,812847222;-22,5806;166,10938;5,12368;35,6491;1526;1026,0235;25,2058;0,367388158
190,5;20,2201;-0,0016;4,901958;0,000112;0,71347;23,36095;0,1259;81,5127;2,0441;263,59;0,00039705;10;Feb;2003;0,81287037;-22,5806;166,10938;5,12448;35,6486;1525,98;1026,0275;25,2076;0,367486302
191;20,213;-0,0017;4,901109;0,000039;0,71438;23,34343;0,1387;81,5177;2,0435;265,93;1E-12;10;Feb;2003;0,812881944;-22,5806;166,10938;5,12517;35,6476;1525,97;1026,0307;25,2088;0,366872919
191,5;20,201;-0,0013;4,899833;0,000078;0,71418;23,33524;0,1334;81,5105;2,0444;265,85;0,0021659;10;Feb;2003;0,812881944;-22,5806;166,10938;5,12635;35,6471;1525,95;1026,0358;25,2116;0,367756202
192;20,1954;-0,0012;4,899251;0,000114;0,71383;23,33113;0,1661;81,4945;2,0463;265,85;0,000058085;10;Feb;2003;0,812893519;-22,5806;166,10938;5,12689;35,6469;1525,94;1026,0393;25,213;0,369719332
192,5;20,1863;-0,0019;4,898251;-9,219E-07;0,71442;23,3216;0,1237;81,5128;2,0441;264,94;1E-12;10;Feb;2003;0,812893519;-22,5806;166,10938;5,1277;35,6462;1525,92;1026,0434;25,2149;0,367474034
193;20,1784;-0,0022;4,897428;0,000012;0,71608;23,31446;0,1618;81,5157;2,0437;263,86;0,0037102;10;Feb;2003;0,812905093;-22,5806;166,10938;5,12843;35,646;1525,91;1026,0475;25,2168;0,367118268
193,5;20,1694;-0,0025;4,89649;-0,00001;0,71546;23,30616;0,1597;81,5067;2,0448;262,65;0,1179;10;Feb;2003;0,812916667;-22,5806;166,10938;5,12926;35,6457;1525,9;1026,0519;25,2191;0,36822241
194;20,1621;-0,0017;4,895795;0,000092;0,71464;23,29567;0,1644;81,5094;2,0445;261,06;0,0027562;10;Feb;2003;0,812916667;-22,58062;166,10938;5,13002;35,646;1525,88;1026,0563;25,2213;0,367891155
194,5;20,1595;-0,0016;4,895546;0,00012;0,71395;23,2864;0,1369;81,5124;2,0441;257,81;0,00015041;10;Feb;2003;0,812928241;-22,58062;166,10938;5,13029;35,646;1525,88;1026,0592;25,222;0,367523106
195;20,1563;-0,0021;4,895219;0,000068;0,71606;23,27025;0,145;81,5145;2,0439;257,2;1E-12;10;Feb;2003;0,812939815;-22,58063;166,10938;5,13054;35,6458;1525,88;1026,062;25,2227;0,36726548
195,5;20,153;-0,0019;4,894881;0,000082;0,71688;23,25309;0,1352;81,5176;2,0435;260,53;1E-12;10;Feb;2003;0,812951389;-22,58064;166,10938;5,13088;35,6457;1525,88;1026,065;25,2235;0,366885186
196;20,1199;-0,0057;4,891422;-0,000523;0,7182;23,24442;0,1417;81,4999;2,0457;261,08;1E-12;10;Feb;2003;0,812962963;-22,58065;166,10938;5,13361;35,6452;1525,81;1026,0756;25,2319;0,369056733
196,5;20,0882;-0,002;4,888576;-0,000031;0,71846;23,23608;0,1022;81,5199;2,0432;261,07;1E-12;10;Feb;2003;0,812974537;-22,58066;166,10938;5,13689;35,6486;1525,72;1026,0889;25,2429;0,366603043
197;20,0797;-0,0018;4,887765;0,000051;0,71947;23,22913;0,1203;81,5175;2,0435;261,07;1E-12;10;Feb;2003;0,812974537;-22,58066;166,10938;5,13772;35,6489;1525,71;1026,0936;25,2454;0,366897454
197,5;20,0667;-0,002;4,886524;0,000044;0,71795;23,22119;0,1302;81,5175;2,0435;260,25;0,0012026;10;Feb;2003;0,812986111;-22,58066;166,10938;5,13891;35,6496;1525,68;1026,0998;25,2494;0,366897454
198;20,0604;-0,0031;4,885903;-0,000041;0,71687;23,20802;0,1594;81,5184;2,0434;258,93;1,4224;10;Feb;2003;0,812997685;-22,58068;166,10938;5,13941;35,6496;1525,67;1026,1037;25,2511;0,366787049
198,5;20,0525;-0,0016;4,885121;0,000095;0,71795;23,19308;0,1385;81,5256;2,0425;256,93;6,5365;10;Feb;2003;0,813009259;-22,58068;166,10938;5,14029;35,6497;1525,66;1026,108;25,2533;0,365903851
199;20,0421;-0,0016;4,884107;0,000085;0,7194;23,18656;0,1502;81,5176;2,0435;255,16;2,1119;10;Feb;2003;0,813009259;-22,58068;166,10938;5,14127;35,65;1525,64;1026,1132;25,2563;0,366885186
199,5;20,0381;-0,0013;4,883753;0,000141;0,71929;23,17709;0,1475;81,519;2,0433;254,72;2,0673;10;Feb;2003;0,813020833;-22,58068;166,10938;5,14167;35,6503;1525,63;1026,1167;25,2576;0,366713446
200;20,0369;-0,0016;4,883618;0,000101;0,71486;23,16507;0,1444;81,5196;2,0432;254,71;4,0036;10;Feb;2003;0,813032407;-22,58068;166,10938;5,14176;35,65;1525,64;1026,1189;25,2577;0,366639844
200,5;20,0255;-0,0029;4,882439;-0,000061;0,71205;23,11998;0,129;81,5341;2,0415;253,28;0,054169;10;Feb;2003;0,81306713;-22,5807;166,10938;5,14272;35,6498;1525,62;1026,124;25,2606;0,364861289
201;19,9956;0,0002;4,879474;0,000132;0,71157;23,07871;0,1353;81,5344;2,0414;250,48;0,040892;10;Feb;2003;0,813101852;-22,58072;166,10938;5,14579;35,6507;1525,54;1026,1348;25,2692;0,364824494
201,5;19,9667;-0,0023;4,876613;-0,000005;0,7061;22,86646;0,149;81,5364;2,0412;245,32;1,8927;10;Feb;2003;0,813287037;-22,58083;166,1094;5,14831;35,6514;1525,47;1026,1453;25,2774;0,364579202
202;19,9521;-0,0021;4,875135;0,000046;0,70245;22,68612;0,1349;81,5463;2,04;237,67;4,0701;10;Feb;2003;0,8134375;-22,58092;166,10944;5,14972;35,6515;1525,44;1026,1514;25,2814;0,363365094
